createdAt,value
2018-04-26T00:02:06.023Z,83.05
2018-04-26T00:04:33.437Z,83.67
2018-04-26T00:07:00.838Z,83.35
2018-04-26T00:09:28.254Z,82.28
2018-04-26T00:11:55.713Z,82.24
2018-04-26T00:14:23.113Z,82.25
2018-04-26T00:16:50.876Z,81.42
2018-04-26T00:19:18.273Z,81.99
2018-04-26T00:21:45.741Z,82.38
2018-04-26T00:24:13.133Z,82.57
2018-04-26T00:26:40.528Z,82.45
2018-04-26T00:29:08.020Z,82.12
2018-04-26T00:31:35.488Z,82.40
2018-04-26T00:34:02.909Z,82.00
2018-04-26T00:36:30.322Z,81.93
2018-04-26T00:38:57.705Z,81.23
2018-04-26T00:41:25.221Z,81.34
2018-04-26T00:43:52.841Z,81.04
2018-04-26T00:46:20.253Z,80.92
2018-04-26T00:48:47.653Z,80.86
2018-04-26T00:51:15.049Z,80.31
2018-04-26T00:53:42.529Z,79.74
2018-04-26T00:56:09.982Z,80.24
2018-04-26T00:58:37.378Z,79.85
2018-04-26T01:01:04.769Z,79.90
2018-04-26T01:03:32.173Z,79.71
2018-04-26T01:05:59.581Z,80.54
2018-04-26T01:08:27.077Z,79.98
2018-04-26T01:10:54.485Z,79.33
2018-04-26T01:13:21.884Z,79.04
2018-04-26T01:15:49.326Z,79.25
2018-04-26T01:18:16.782Z,79.30
2018-04-26T01:20:44.240Z,79.12
2018-04-26T01:23:11.621Z,79.15
2018-04-26T01:25:39.023Z,79.46
2018-04-26T01:28:06.503Z,79.94
2018-04-26T01:30:33.901Z,80.04
2018-04-26T01:33:01.305Z,80.50
2018-04-26T01:35:28.732Z,80.51
2018-04-26T01:37:56.225Z,80.54
2018-04-26T01:40:23.641Z,81.23
2018-04-26T01:42:51.036Z,81.25
2018-04-26T01:45:18.517Z,81.47
2018-04-26T01:47:45.932Z,81.66
2018-04-26T01:50:13.335Z,81.42
2018-04-26T01:52:40.767Z,81.72
2018-04-26T01:55:08.153Z,81.58
2018-04-26T01:57:35.575Z,81.67
2018-04-26T02:00:03.992Z,81.11
2018-04-26T02:02:31.412Z,80.50
2018-04-26T02:04:58.809Z,80.36
2018-04-26T02:07:26.217Z,79.63
2018-04-26T02:09:53.668Z,79.27
2018-04-26T02:12:21.104Z,79.40
2018-04-26T02:14:48.558Z,79.51
2018-04-26T02:17:16.292Z,80.31
2018-04-26T02:19:43.698Z,79.80
2018-04-26T02:22:11.093Z,79.17
2018-04-26T02:24:38.490Z,79.12
2018-04-26T02:27:05.877Z,79.27
2018-04-26T02:29:34.262Z,78.41
2018-04-26T02:32:01.660Z,78.50
2018-04-26T02:34:29.054Z,78.49
2018-04-26T02:36:56.466Z,78.26
2018-04-26T02:39:23.871Z,78.06
2018-04-26T02:41:51.274Z,77.82
2018-04-26T02:44:18.674Z,78.45
2018-04-26T02:46:46.096Z,78.88
2018-04-26T02:49:13.501Z,79.12
2018-04-26T02:51:40.909Z,79.89
2018-04-26T02:54:08.365Z,79.85
2018-04-26T02:56:35.755Z,80.01
2018-04-26T02:59:03.152Z,79.92
2018-04-26T03:01:30.548Z,80.55
2018-04-26T03:03:57.978Z,80.92
2018-04-26T03:06:25.374Z,80.99
2018-04-26T03:08:53.246Z,81.03
2018-04-26T03:11:20.658Z,81.50
2018-04-26T03:13:48.054Z,81.94
2018-04-26T03:16:15.461Z,82.07
2018-04-26T03:18:42.926Z,82.41
2018-04-26T03:21:10.325Z,82.63
2018-04-26T03:23:37.773Z,83.40
2018-04-26T03:26:05.172Z,84.06
2018-04-26T03:28:32.556Z,84.41
2018-04-26T03:31:00.097Z,84.63
2018-04-26T03:33:27.385Z,85.24
2018-04-26T03:35:54.881Z,85.61
2018-04-26T03:38:22.268Z,85.75
2018-04-26T03:40:49.665Z,84.78
2018-04-26T03:43:17.145Z,84.95
2018-04-26T03:45:44.546Z,84.86
2018-04-26T03:48:11.954Z,84.83
2018-04-26T03:50:39.417Z,84.24
2018-04-26T03:53:07.802Z,83.88
2018-04-26T03:55:35.181Z,83.83
2018-04-26T03:58:02.602Z,83.58
2018-04-26T04:00:41.836Z,83.36
2018-04-26T04:03:20.971Z,83.26
2018-04-26T04:08:51.206Z,82.96
2018-04-26T04:11:18.695Z,83.02
2018-04-26T04:13:46.084Z,83.01
2018-04-26T04:16:13.529Z,82.78
2018-04-26T04:18:40.934Z,82.72
2018-04-26T04:21:08.349Z,82.85
2018-04-26T04:23:35.728Z,83.17
2018-04-26T04:26:03.123Z,83.06
2018-04-26T04:28:30.505Z,83.48
2018-04-26T04:30:57.972Z,84.00
2018-04-26T04:33:25.359Z,83.26
2018-04-26T04:35:52.765Z,82.78
2018-04-26T04:38:20.185Z,83.45
2018-04-26T04:40:47.632Z,83.47
2018-04-26T04:43:15.709Z,83.41
2018-04-26T04:45:43.098Z,83.29
2018-04-26T04:48:10.592Z,83.34
2018-04-26T04:50:38.001Z,82.95
2018-04-26T04:53:05.402Z,82.72
2018-04-26T04:55:32.797Z,82.42
2018-04-26T04:58:00.261Z,82.75
2018-04-26T05:00:27.658Z,82.88
2018-04-26T05:02:55.037Z,83.10
2018-04-26T05:05:22.439Z,83.20
2018-04-26T05:07:49.844Z,83.06
2018-04-26T05:10:17.229Z,82.88
2018-04-26T05:12:44.699Z,82.30
2018-04-26T05:15:12.089Z,82.11
2018-04-26T05:17:39.502Z,82.10
2018-04-26T05:20:06.897Z,82.37
2018-04-26T05:22:34.284Z,81.81
2018-04-26T05:25:01.701Z,81.86
2018-04-26T05:27:29.094Z,82.29
2018-04-26T05:29:56.561Z,82.72
2018-04-26T05:32:23.920Z,82.56
2018-04-26T05:34:51.303Z,82.75
2018-04-26T05:37:18.744Z,82.23
2018-04-26T05:39:46.216Z,82.37
2018-04-26T05:42:13.629Z,81.56
2018-04-26T05:44:41.024Z,81.02
2018-04-26T05:47:08.492Z,81.05
2018-04-26T05:49:35.876Z,81.04
2018-04-26T05:52:03.381Z,80.96
2018-04-26T05:54:30.773Z,80.76
2018-04-26T05:56:58.172Z,80.70
2018-04-26T05:59:25.605Z,80.81
2018-04-26T06:01:52.968Z,81.13
2018-04-26T06:04:20.480Z,81.55
2018-04-26T06:06:47.917Z,82.21
2018-04-26T06:09:15.297Z,82.11
2018-04-26T06:11:42.695Z,82.11
2018-04-26T06:14:10.083Z,82.89
2018-04-26T06:16:37.473Z,82.53
2018-04-26T06:19:04.897Z,82.67
2018-04-26T06:21:32.354Z,82.68
2018-04-26T06:23:59.732Z,82.98
2018-04-26T06:26:27.129Z,83.42
2018-04-26T06:28:54.508Z,83.06
2018-04-26T06:31:22.009Z,83.02
2018-04-26T06:33:49.393Z,81.74
2018-04-26T06:36:16.785Z,81.64
2018-04-26T06:38:44.242Z,81.06
2018-04-26T06:41:11.630Z,81.95
2018-04-26T06:43:39.046Z,80.96
2018-04-26T06:46:06.433Z,81.12
2018-04-26T06:48:33.821Z,82.39
2018-04-26T06:51:01.222Z,82.05
2018-04-26T06:53:28.617Z,80.94
2018-04-26T06:55:56.024Z,81.31
2018-04-26T06:58:23.451Z,81.23
2018-04-26T07:00:50.841Z,81.15
2018-04-26T07:03:18.236Z,80.86
2018-04-26T07:05:45.660Z,82.17
2018-04-26T07:08:13.106Z,81.50
2018-04-26T07:10:40.507Z,82.03
2018-04-26T07:13:07.897Z,81.83
2018-04-26T07:15:35.284Z,82.20
2018-04-26T07:18:02.666Z,80.89
2018-04-26T07:20:30.069Z,81.73
2018-04-26T07:22:57.472Z,81.80
2018-04-26T07:25:24.857Z,81.69
2018-04-26T07:27:52.245Z,81.79
2018-04-26T07:30:19.663Z,82.61
2018-04-26T07:32:47.063Z,82.36
2018-04-26T07:35:14.460Z,81.77
2018-04-26T07:37:41.916Z,82.74
2018-04-26T07:40:09.329Z,83.17
2018-04-26T07:42:36.712Z,82.38
2018-04-26T07:45:04.100Z,81.01
2018-04-26T07:47:31.495Z,80.73
2018-04-26T07:49:58.951Z,80.26
2018-04-26T07:52:26.336Z,80.80
2018-04-26T07:54:53.761Z,80.96
2018-04-26T07:57:21.220Z,79.15
2018-04-26T07:59:48.619Z,77.11
2018-04-26T08:02:16.473Z,74.87
2018-04-26T08:04:43.904Z,74.59
2018-04-26T08:07:11.351Z,73.64
2018-04-26T08:09:38.757Z,76.00
2018-04-26T08:12:06.153Z,77.69
2018-04-26T08:14:33.540Z,78.37
2018-04-26T08:17:00.985Z,78.30
2018-04-26T08:19:28.385Z,79.16
2018-04-26T08:21:55.797Z,79.06
2018-04-26T08:24:23.209Z,79.32
2018-04-26T08:26:50.609Z,77.78
2018-04-26T08:29:17.993Z,77.10
2018-04-26T08:31:45.457Z,74.52
2018-04-26T08:34:12.913Z,72.94
2018-04-26T08:36:40.311Z,72.02
2018-04-26T08:39:07.725Z,72.12
2018-04-26T08:41:35.144Z,72.06
2018-04-26T08:44:02.522Z,71.99
2018-04-26T08:46:29.925Z,72.20
2018-04-26T08:48:57.337Z,72.12
2018-04-26T08:51:24.736Z,71.68
2018-04-26T08:53:52.156Z,71.80
2018-04-26T08:56:19.552Z,72.76
2018-04-26T08:58:46.936Z,72.93
2018-04-26T09:01:14.358Z,75.05
2018-04-26T09:03:41.756Z,76.17
2018-04-26T09:06:09.177Z,76.76
2018-04-26T09:08:37.201Z,75.96
2018-04-26T09:11:04.665Z,72.42
2018-04-26T09:13:32.060Z,66.63
2018-04-26T09:15:59.467Z,66.90
2018-04-26T09:18:26.847Z,65.27
2018-04-26T09:20:54.239Z,63.88
2018-04-26T09:23:21.628Z,64.75
2018-04-26T09:25:49.236Z,62.57
2018-04-26T09:28:16.633Z,63.82
2018-04-26T09:30:44.137Z,63.23
2018-04-26T09:33:11.535Z,65.25
2018-04-26T09:35:38.921Z,65.49
2018-04-26T09:38:06.309Z,65.84
2018-04-26T09:40:33.743Z,66.10
2018-04-26T09:43:01.140Z,65.72
2018-04-26T09:45:28.549Z,65.01
2018-04-26T09:47:55.944Z,65.74
2018-04-26T09:50:23.347Z,66.78
2018-04-26T09:52:50.813Z,67.93
2018-04-26T09:55:18.292Z,66.37
2018-04-26T09:57:45.690Z,66.12
2018-04-26T10:00:13.114Z,63.06
2018-04-26T10:02:46.481Z,62.99
2018-04-26T10:05:13.865Z,61.97
2018-04-26T10:07:41.260Z,59.66
2018-04-26T10:10:08.674Z,61.06
2018-04-26T10:12:36.090Z,60.43
2018-04-26T10:15:03.557Z,60.79
2018-04-26T10:17:30.902Z,60.01
2018-04-26T10:19:58.372Z,60.78
2018-04-26T10:22:25.773Z,61.92
2018-04-26T10:24:53.165Z,61.64
2018-04-26T10:27:20.558Z,60.29
2018-04-26T10:29:47.948Z,59.21
2018-04-26T10:32:15.359Z,59.13
2018-04-26T10:34:42.741Z,60.80
2018-04-26T10:37:10.169Z,59.89
2018-04-26T10:39:37.577Z,57.71
2018-04-26T10:42:04.969Z,56.88
2018-04-26T10:44:32.421Z,56.44
2018-04-26T10:46:59.822Z,56.21
2018-04-26T10:49:27.214Z,54.51
2018-04-26T10:51:54.646Z,56.03
2018-04-26T10:54:22.177Z,56.67
2018-04-26T10:56:49.595Z,55.68
2018-04-26T10:59:17.005Z,55.18
2018-04-26T11:01:44.384Z,62.17
2018-04-26T11:04:11.788Z,68.85
2018-04-26T11:06:39.171Z,71.21
2018-04-26T11:09:06.618Z,73.71
2018-04-26T11:11:34.002Z,76.02
2018-04-26T11:14:01.401Z,78.09
2018-04-26T11:16:28.792Z,79.11
2018-04-26T11:18:56.200Z,79.02
2018-04-26T11:21:23.670Z,80.10
2018-04-26T11:23:51.006Z,79.64
2018-04-26T11:26:18.492Z,79.04
2018-04-26T11:28:45.877Z,75.57
2018-04-26T11:31:13.269Z,74.90
2018-04-26T11:33:40.683Z,72.27
2018-04-26T11:36:08.194Z,70.92
2018-04-26T11:38:35.557Z,69.15
2018-04-26T11:41:03.026Z,69.37
2018-04-26T11:43:30.416Z,70.28
2018-04-26T11:45:57.813Z,67.16
2018-04-26T11:48:25.236Z,69.99
2018-04-26T11:50:52.630Z,68.76
2018-04-26T11:53:20.092Z,67.28
2018-04-26T11:55:47.768Z,67.13
2018-04-26T11:58:15.225Z,69.29
2018-04-26T12:00:42.641Z,65.94
2018-04-26T12:03:10.026Z,68.00
2018-04-26T12:05:37.437Z,66.00
2018-04-26T12:08:04.937Z,63.90
2018-04-26T12:10:32.344Z,61.07
2018-04-26T12:12:59.740Z,61.94
2018-04-26T12:15:27.140Z,60.35
2018-04-26T12:17:54.583Z,60.92
2018-04-26T12:20:21.984Z,60.09
2018-04-26T12:22:49.392Z,59.79
2018-04-26T12:25:16.778Z,63.54
2018-04-26T12:27:44.178Z,67.35
2018-04-26T12:30:11.569Z,66.49
2018-04-26T12:32:38.969Z,68.38
2018-04-26T12:35:06.387Z,74.31
2018-04-26T12:37:33.750Z,76.27
2018-04-26T12:40:01.161Z,77.01
2018-04-26T12:42:28.640Z,77.75
2018-04-26T12:44:56.026Z,78.33
2018-04-26T12:47:23.437Z,78.74
2018-04-26T12:49:50.894Z,78.31
2018-04-26T12:52:18.274Z,74.33
2018-04-26T12:54:45.692Z,70.06
2018-04-26T12:57:13.102Z,67.05
2018-04-26T12:59:40.505Z,65.49
2018-04-26T13:02:07.889Z,65.62
2018-04-26T13:04:35.353Z,63.74
2018-04-26T13:07:02.796Z,64.68
2018-04-26T13:09:30.189Z,64.21
2018-04-26T13:11:57.577Z,62.07
2018-04-26T13:14:24.971Z,63.51
2018-04-26T13:16:52.361Z,62.89
2018-04-26T13:19:19.880Z,61.66
2018-04-26T13:21:47.259Z,60.42
2018-04-26T13:24:14.696Z,60.32
2018-04-26T13:26:42.129Z,60.69
2018-04-26T13:29:09.525Z,62.66
2018-04-26T13:31:36.921Z,62.65
2018-04-26T13:34:04.400Z,62.01
2018-04-26T13:36:31.805Z,59.21
2018-04-26T13:38:59.217Z,59.43
2018-04-26T13:41:26.914Z,59.10
2018-04-26T13:43:54.308Z,58.45
2018-04-26T13:46:21.847Z,58.14
2018-04-26T13:48:49.199Z,61.41
2018-04-26T13:51:16.608Z,55.44
2018-04-26T13:53:44.020Z,60.69
2018-04-26T13:56:11.413Z,64.18
2018-04-26T13:58:38.805Z,65.97
2018-04-26T14:01:06.198Z,67.83
2018-04-26T14:03:33.591Z,67.85
2018-04-26T14:06:01.029Z,68.73
2018-04-26T14:08:28.495Z,68.85
2018-04-26T14:10:55.877Z,68.96
2018-04-26T14:13:23.305Z,69.29
2018-04-26T14:15:50.684Z,70.37
2018-04-26T14:18:18.081Z,71.30
2018-04-26T14:20:45.487Z,67.65
2018-04-26T14:23:12.955Z,67.07
2018-04-26T14:25:40.381Z,63.59
2018-04-26T14:28:07.841Z,64.87
2018-04-26T14:30:35.302Z,62.16
2018-04-26T14:33:02.756Z,63.62
2018-04-26T14:35:30.149Z,62.82
2018-04-26T14:37:57.549Z,63.45
2018-04-26T14:40:25.021Z,63.76
2018-04-26T14:42:52.493Z,64.49
2018-04-26T14:45:19.936Z,64.25
2018-04-26T14:47:47.321Z,63.99
2018-04-26T14:50:14.721Z,63.17
2018-04-26T14:52:42.205Z,64.54
2018-04-26T14:55:09.614Z,65.48
2018-04-26T14:57:37.001Z,63.55
2018-04-26T15:00:04.393Z,63.61
2018-04-26T15:02:31.784Z,65.91
2018-04-26T15:04:59.164Z,66.44
2018-04-26T15:07:26.558Z,67.73
2018-04-26T15:09:54.001Z,67.21
2018-04-26T15:12:21.389Z,63.87
2018-04-26T15:14:48.781Z,61.73
2018-04-26T15:17:16.279Z,61.63
2018-04-26T15:19:43.673Z,60.47
2018-04-26T15:22:11.069Z,59.22
2018-04-26T15:24:38.533Z,57.51
2018-04-26T15:27:05.943Z,58.46
2018-04-26T15:29:33.345Z,58.64
2018-04-26T15:32:00.790Z,59.37
2018-04-26T15:34:28.129Z,58.00
2018-04-26T15:36:55.524Z,58.76
2018-04-26T15:39:22.919Z,59.32
2018-04-26T15:41:50.309Z,59.18
2018-04-26T15:44:17.713Z,59.58
2018-04-26T15:46:45.097Z,60.53
2018-04-26T15:49:12.488Z,61.10
2018-04-26T15:51:39.958Z,60.20
2018-04-26T15:54:19.186Z,59.41
2018-04-26T15:56:58.538Z,60.13
2018-04-26T15:59:37.643Z,62.01
2018-04-26T16:05:35.485Z,64.18
2018-04-26T16:08:20.460Z,63.68
2018-04-26T16:11:05.561Z,63.76
2018-04-26T16:13:50.497Z,64.92
2018-04-26T16:16:35.595Z,60.97
2018-04-26T16:19:20.579Z,62.21
2018-04-26T16:22:05.655Z,61.87
2018-04-26T16:24:50.600Z,60.88
2018-04-26T16:27:35.506Z,62.15
2018-04-26T16:30:14.921Z,62.79
2018-04-26T16:32:59.768Z,68.26
2018-04-26T16:35:39.036Z,69.75
2018-04-26T16:38:18.357Z,69.39
2018-04-26T16:40:45.824Z,68.18
2018-04-26T16:43:13.417Z,71.75
2018-04-26T16:45:40.833Z,72.68
2018-04-26T16:48:08.257Z,70.56
2018-04-26T16:50:35.662Z,69.60
2018-04-26T16:53:03.057Z,68.33
2018-04-26T16:55:30.549Z,68.61
2018-04-26T16:57:57.929Z,63.84
2018-04-26T17:00:25.332Z,62.92
2018-04-26T17:02:52.733Z,64.00
2018-04-26T17:05:20.115Z,64.17
2018-04-26T17:10:08.679Z,64.40
2018-04-26T17:12:36.124Z,63.96
2018-04-26T17:15:03.503Z,66.72
2018-04-26T17:17:30.932Z,68.95
2018-04-26T17:19:58.329Z,67.82
2018-04-26T17:22:26.011Z,68.73
2018-04-26T17:24:53.406Z,69.33
2018-04-26T17:27:20.933Z,69.33
2018-04-26T17:29:48.394Z,67.28
2018-04-26T17:32:15.840Z,68.26
2018-04-26T17:34:43.346Z,66.63
2018-04-26T17:37:10.777Z,67.05
2018-04-26T17:39:38.165Z,65.63
2018-04-26T17:42:05.572Z,65.45
2018-04-26T17:44:32.965Z,64.94
2018-04-26T17:47:00.354Z,65.47
2018-04-26T17:49:27.760Z,66.47
2018-04-26T17:51:55.149Z,66.04
2018-04-26T17:54:22.584Z,65.91
2018-04-26T17:56:49.973Z,66.11
2018-04-26T17:59:17.369Z,66.61
2018-04-26T18:01:44.774Z,66.70
2018-04-26T18:04:12.188Z,66.86
2018-04-26T18:06:39.598Z,67.45
2018-04-26T18:09:06.989Z,67.49
2018-04-26T18:11:34.467Z,67.28
2018-04-26T18:14:01.878Z,67.71
2018-04-26T18:16:29.253Z,68.00
2018-04-26T18:18:57.201Z,67.92
2018-04-26T18:21:24.601Z,68.22
2018-04-26T18:23:52.945Z,68.17
2018-04-26T18:26:20.428Z,68.07
2018-04-26T18:28:47.826Z,67.85
2018-04-26T18:31:15.264Z,68.32
2018-04-26T18:33:42.701Z,67.83
2018-04-26T18:36:10.091Z,67.24
2018-04-26T18:38:37.521Z,67.19
2018-04-26T18:41:04.918Z,67.31
2018-04-26T18:43:32.501Z,67.09
2018-04-26T18:45:59.820Z,66.78
2018-04-26T18:48:27.210Z,66.96
2018-04-26T18:50:54.706Z,66.59
2018-04-26T18:53:22.088Z,67.38
2018-04-26T18:55:49.503Z,66.90
2018-04-26T18:58:16.910Z,67.10
2018-04-26T19:00:44.317Z,66.57
2018-04-26T19:03:11.705Z,66.61
2018-04-26T19:05:39.095Z,67.50
2018-04-26T19:08:06.580Z,67.37
2018-04-26T19:10:34.037Z,67.69
2018-04-26T19:13:01.493Z,67.92
2018-04-26T19:15:28.961Z,68.23
2018-04-26T19:17:56.372Z,67.75
2018-04-26T19:20:23.760Z,67.88
2018-04-26T19:22:51.148Z,68.98
2018-04-26T19:25:18.537Z,68.73
2018-04-26T19:27:46.020Z,68.34
2018-04-26T19:30:13.388Z,67.47
2018-04-26T19:32:40.789Z,67.64
2018-04-26T19:35:08.176Z,68.54
2018-04-26T19:37:35.573Z,68.43
2018-04-26T19:40:02.989Z,68.20
2018-04-26T19:42:30.377Z,68.49
2018-04-26T19:44:57.817Z,68.24
2018-04-26T19:47:25.209Z,68.03
2018-04-26T19:49:52.609Z,68.27
2018-04-26T19:52:20.158Z,68.10
2018-04-26T19:54:47.568Z,68.19
2018-04-26T19:57:14.971Z,68.30
2018-04-26T19:59:42.353Z,68.32
2018-04-26T20:02:09.828Z,67.94
2018-04-26T20:04:37.225Z,68.31
2018-04-26T20:07:04.742Z,68.32
2018-04-26T20:09:32.120Z,68.19
2018-04-26T20:11:59.517Z,68.35
2018-04-26T20:14:26.921Z,68.45
2018-04-26T20:16:54.351Z,67.93
2018-04-26T20:19:21.741Z,67.72
2018-04-26T20:21:49.126Z,67.57
2018-04-26T20:24:16.617Z,67.33
2018-04-26T20:26:44.087Z,67.74
2018-04-26T20:29:11.528Z,67.96
2018-04-26T20:31:38.996Z,68.14
2018-04-26T20:34:06.377Z,68.23
2018-04-26T20:36:33.782Z,68.80
2018-04-26T20:39:01.190Z,69.41
2018-04-26T20:44:33.571Z,70.54
2018-04-26T20:47:00.965Z,71.54
2018-04-26T20:49:28.466Z,71.73
2018-04-26T20:51:55.909Z,71.78
2018-04-26T20:54:23.310Z,72.11
2018-04-26T20:56:50.708Z,71.43
2018-04-26T20:59:18.128Z,71.07
2018-04-26T21:01:45.538Z,71.06
2018-04-26T21:04:12.928Z,70.77
2018-04-26T21:06:40.320Z,70.57
2018-04-26T21:09:07.717Z,70.73
2018-04-26T21:11:35.180Z,71.17
2018-04-26T21:14:02.669Z,71.08
2018-04-26T21:16:29.995Z,71.14
2018-04-26T21:18:57.405Z,71.65
2018-04-26T21:21:24.793Z,71.77
2018-04-26T21:23:52.197Z,72.46
2018-04-26T21:26:19.581Z,73.05
2018-04-26T21:28:46.978Z,73.27
2018-04-26T21:31:14.401Z,73.69
2018-04-26T21:33:41.793Z,73.86
2018-04-26T21:36:09.193Z,74.41
2018-04-26T21:38:36.585Z,74.53
2018-04-26T21:41:03.974Z,75.02
2018-04-26T21:43:31.373Z,75.37
2018-04-26T21:45:58.773Z,75.70
2018-04-26T21:48:26.169Z,76.13
2018-04-26T21:50:59.285Z,75.69
2018-04-26T21:53:32.388Z,76.57
2018-04-26T21:56:05.582Z,76.61
2018-04-26T21:58:38.690Z,76.33
2018-04-26T22:01:11.593Z,76.11
2018-04-26T22:03:40.917Z,76.63
2018-04-26T22:06:08.306Z,76.52
2018-04-26T22:08:35.698Z,76.62
2018-04-26T22:11:03.085Z,76.05
2018-04-26T22:13:30.473Z,76.06
2018-04-26T22:15:57.916Z,76.20
2018-04-26T22:18:25.317Z,76.17
2018-04-26T22:20:52.713Z,76.87
2018-04-26T22:23:25.932Z,76.29
2018-04-26T22:25:53.372Z,76.18
2018-04-26T22:28:20.761Z,76.20
2018-04-26T22:30:48.181Z,76.10
2018-04-26T22:33:15.576Z,75.82
2018-04-26T22:35:42.958Z,75.32
2018-04-26T22:38:10.454Z,74.84
2018-04-26T22:40:37.857Z,74.52
2018-04-26T22:43:05.276Z,74.04
2018-04-26T22:45:32.720Z,73.77
2018-04-26T22:48:00.121Z,73.48
2018-04-26T22:50:27.506Z,73.31
2018-04-26T22:52:54.895Z,73.34
2018-04-26T22:55:22.280Z,73.77
2018-04-26T22:57:49.704Z,73.79
2018-04-26T23:00:17.110Z,74.01
2018-04-26T23:02:44.494Z,74.07
2018-04-26T23:05:11.960Z,74.24
2018-04-26T23:07:39.341Z,73.87
2018-04-26T23:10:06.773Z,73.44
2018-04-26T23:12:34.250Z,73.64
2018-04-26T23:15:01.687Z,74.01
2018-04-26T23:17:29.073Z,74.54
2018-04-26T23:19:56.469Z,74.57
2018-04-26T23:22:23.889Z,74.97
2018-04-26T23:24:51.289Z,75.08
2018-04-26T23:27:18.673Z,75.01
2018-04-26T23:29:46.106Z,75.36
2018-04-26T23:32:13.493Z,75.68
2018-04-26T23:34:40.926Z,75.79
2018-04-26T23:37:08.308Z,76.31
2018-04-26T23:39:35.749Z,76.18
2018-04-26T23:42:03.133Z,76.52
2018-04-26T23:44:30.530Z,76.28
2018-04-26T23:46:57.920Z,77.06
2018-04-26T23:49:25.424Z,76.92
2018-04-26T23:51:52.834Z,76.55
2018-04-26T23:54:20.250Z,76.38
2018-04-26T23:56:47.734Z,76.41
2018-04-26T23:59:15.184Z,76.93
