createdAt,value
2022-08-27T00:01:25.874Z,23.60
2022-08-27T00:03:55.860Z,23.60
2022-08-27T00:06:25.379Z,23.60
2022-08-27T00:08:54.570Z,23.60
2022-08-27T00:11:22.109Z,23.60
2022-08-27T00:13:49.064Z,23.60
2022-08-27T00:16:18.748Z,23.60
2022-08-27T00:18:48.160Z,23.50
2022-08-27T00:21:15.882Z,23.50
2022-08-27T00:23:44.883Z,23.50
2022-08-27T00:26:14.147Z,23.50
2022-08-27T00:28:43.960Z,23.50
2022-08-27T00:31:12.195Z,23.40
2022-08-27T00:33:41.715Z,23.40
2022-08-27T00:36:08.760Z,23.30
2022-08-27T00:38:38.747Z,23.30
2022-08-27T00:41:06.912Z,23.30
2022-08-27T00:43:45.449Z,23.30
2022-08-27T00:46:19.858Z,23.30
2022-08-27T00:48:46.648Z,23.30
2022-08-27T00:51:13.460Z,23.30
2022-08-27T00:53:42.801Z,23.30
2022-08-27T00:56:12.382Z,23.30
2022-08-27T00:58:45.376Z,23.40
2022-08-27T01:01:16.299Z,23.30
2022-08-27T01:03:47.262Z,23.30
2022-08-27T01:06:16.054Z,23.30
2022-08-27T01:08:59.509Z,23.30
2022-08-27T01:11:26.363Z,23.30
2022-08-27T01:14:00.959Z,23.20
2022-08-27T01:16:36.705Z,23.20
2022-08-27T01:19:06.498Z,23.20
2022-08-27T01:21:43.842Z,23.20
2022-08-27T01:24:34.058Z,23.20
2022-08-27T01:27:03.576Z,23.10
2022-08-27T01:29:30.682Z,23.10
2022-08-27T01:32:14.902Z,23.10
2022-08-27T01:34:41.760Z,23.10
2022-08-27T01:37:11.305Z,23.10
2022-08-27T01:39:40.707Z,23.10
2022-08-27T01:42:13.015Z,23.10
2022-08-27T01:44:51.264Z,23.10
2022-08-27T01:47:19.041Z,23.10
2022-08-27T01:49:45.926Z,23.10
2022-08-27T01:52:12.848Z,23.10
2022-08-27T01:54:39.676Z,23.10
2022-08-27T01:57:06.789Z,23.10
2022-08-27T01:59:39.529Z,23.10
2022-08-27T02:02:10.567Z,23.10
2022-08-27T02:04:37.745Z,23.10
2022-08-27T02:07:04.946Z,23.00
2022-08-27T02:09:32.123Z,23.00
2022-08-27T02:12:00.583Z,23.00
2022-08-27T02:14:28.171Z,23.00
2022-08-27T02:16:57.452Z,23.00
2022-08-27T02:19:24.405Z,23.00
2022-08-27T02:21:51.294Z,23.00
2022-08-27T02:24:18.079Z,23.00
2022-08-27T02:26:44.863Z,23.00
2022-08-27T02:29:11.738Z,23.00
2022-08-27T02:31:38.595Z,22.90
2022-08-27T02:34:05.479Z,22.90
2022-08-27T02:36:32.282Z,22.90
2022-08-27T02:39:01.268Z,22.90
2022-08-27T02:41:28.572Z,22.80
2022-08-27T02:43:57.624Z,22.80
2022-08-27T02:46:30.496Z,22.70
2022-08-27T02:48:57.804Z,22.70
2022-08-27T02:51:24.736Z,22.70
2022-08-27T02:53:51.574Z,22.70
2022-08-27T02:56:21.665Z,22.60
2022-08-27T02:58:51.031Z,22.60
2022-08-27T03:01:17.848Z,22.60
2022-08-27T03:03:49.335Z,22.70
2022-08-27T03:06:16.122Z,22.60
2022-08-27T03:08:53.365Z,22.60
2022-08-27T03:11:23.721Z,22.60
2022-08-27T03:13:50.683Z,22.60
2022-08-27T03:16:20.133Z,22.50
2022-08-27T03:18:49.271Z,22.50
2022-08-27T03:21:20.184Z,22.40
2022-08-27T03:23:47.105Z,22.40
2022-08-27T03:26:14.011Z,22.40
2022-08-27T03:28:41.067Z,22.30
2022-08-27T03:31:09.579Z,22.30
2022-08-27T03:33:39.267Z,22.30
2022-08-27T03:36:09.067Z,22.20
2022-08-27T03:38:36.465Z,22.20
2022-08-27T03:41:05.913Z,22.20
2022-08-27T03:43:32.687Z,22.20
2022-08-27T03:46:00.770Z,22.10
2022-08-27T03:48:32.109Z,22.10
2022-08-27T03:51:01.475Z,22.10
2022-08-27T03:53:28.525Z,22.10
2022-08-27T03:55:55.308Z,22.10
2022-08-27T03:58:26.663Z,22.10
2022-08-27T04:00:58.614Z,22.10
2022-08-27T04:03:28.497Z,22.00
2022-08-27T04:05:57.795Z,22.00
2022-08-27T04:08:24.789Z,22.00
2022-08-27T04:10:54.977Z,22.00
2022-08-27T04:13:23.227Z,21.90
2022-08-27T04:15:51.198Z,21.90
2022-08-27T04:18:18.251Z,21.90
2022-08-27T04:20:45.992Z,21.90
2022-08-27T04:23:12.789Z,21.90
2022-08-27T04:25:45.767Z,21.80
2022-08-27T04:28:15.231Z,21.80
2022-08-27T04:30:46.670Z,21.80
2022-08-27T04:33:13.966Z,21.80
2022-08-27T04:35:41.229Z,21.80
2022-08-27T04:38:08.062Z,21.80
2022-08-27T04:40:56.031Z,21.90
2022-08-27T04:43:22.963Z,21.90
2022-08-27T04:45:50.361Z,21.90
2022-08-27T04:48:17.659Z,21.90
2022-08-27T04:50:48.121Z,22.00
2022-08-27T04:53:16.247Z,22.00
2022-08-27T04:55:47.683Z,22.00
2022-08-27T04:58:17.363Z,22.10
2022-08-27T05:00:45.181Z,22.10
2022-08-27T05:03:12.059Z,22.20
2022-08-27T05:05:41.565Z,22.20
2022-08-27T05:08:14.915Z,22.30
2022-08-27T05:10:46.257Z,22.30
2022-08-27T05:13:15.805Z,22.40
2022-08-27T05:15:42.774Z,22.40
2022-08-27T05:18:09.695Z,22.50
2022-08-27T05:20:43.000Z,22.60
2022-08-27T05:23:09.765Z,22.80
2022-08-27T05:25:42.725Z,23.20
2022-08-27T05:28:10.633Z,23.50
2022-08-27T05:30:42.658Z,23.50
2022-08-27T05:33:11.958Z,23.50
2022-08-27T05:35:42.435Z,23.40
2022-08-27T05:38:09.995Z,23.40
2022-08-27T05:40:40.573Z,23.40
2022-08-27T05:43:07.563Z,23.40
2022-08-27T05:45:34.649Z,23.40
2022-08-27T05:48:01.464Z,23.40
2022-08-27T05:50:30.388Z,23.50
2022-08-27T05:52:57.250Z,23.70
2022-08-27T05:55:26.499Z,23.70
2022-08-27T05:57:53.328Z,23.90
2022-08-27T06:00:38.879Z,24.10
2022-08-27T06:03:10.055Z,24.30
2022-08-27T06:05:37.254Z,24.40
2022-08-27T06:08:04.493Z,24.30
2022-08-27T06:10:31.299Z,24.20
2022-08-27T06:13:03.605Z,24.10
2022-08-27T06:15:31.781Z,24.10
2022-08-27T06:18:01.638Z,24.00
2022-08-27T06:20:28.469Z,23.90
2022-08-27T06:22:58.100Z,23.90
2022-08-27T06:25:24.964Z,23.80
2022-08-27T06:27:51.728Z,23.80
2022-08-27T06:30:18.616Z,23.80
2022-08-27T06:32:45.571Z,23.80
2022-08-27T06:35:14.780Z,23.90
2022-08-27T06:37:41.633Z,23.90
2022-08-27T06:40:11.045Z,24.00
2022-08-27T06:42:38.299Z,24.00
2022-08-27T06:45:07.152Z,24.10
2022-08-27T06:47:36.243Z,24.10
2022-08-27T06:50:03.246Z,24.20
2022-08-27T06:52:32.452Z,24.20
2022-08-27T06:54:59.237Z,24.20
2022-08-27T06:57:26.047Z,24.20
2022-08-27T06:59:55.152Z,24.20
2022-08-27T07:02:24.113Z,24.30
2022-08-27T07:04:54.120Z,24.30
2022-08-27T07:07:32.681Z,24.30
2022-08-27T07:10:05.800Z,24.30
2022-08-27T07:12:33.166Z,24.30
2022-08-27T07:15:02.184Z,24.30
2022-08-27T07:17:28.975Z,24.30
2022-08-27T07:19:56.643Z,24.30
2022-08-27T07:22:25.602Z,24.40
2022-08-27T07:24:53.715Z,24.40
2022-08-27T07:27:23.514Z,24.40
2022-08-27T07:29:54.931Z,24.50
2022-08-27T07:32:30.548Z,24.50
2022-08-27T07:35:01.239Z,24.60
2022-08-27T07:37:35.278Z,24.60
2022-08-27T07:40:04.611Z,24.60
2022-08-27T07:42:49.951Z,24.70
2022-08-27T07:45:16.790Z,24.70
2022-08-27T07:47:46.498Z,24.80
2022-08-27T07:50:13.966Z,24.80
2022-08-27T07:52:43.905Z,24.90
2022-08-27T07:55:12.214Z,24.90
2022-08-27T07:57:39.059Z,25.00
2022-08-27T08:00:10.644Z,25.10
2022-08-27T08:02:37.597Z,25.10
2022-08-27T08:05:07.654Z,25.10
2022-08-27T08:07:34.860Z,25.20
2022-08-27T08:10:07.791Z,25.30
2022-08-27T08:12:38.821Z,25.30
2022-08-27T08:15:06.832Z,25.40
2022-08-27T08:17:37.158Z,25.40
2022-08-27T08:20:36.022Z,25.60
2022-08-27T08:22:54.452Z,25.70
2022-08-27T08:25:22.238Z,25.70
2022-08-27T08:27:49.041Z,25.70
2022-08-27T08:30:18.144Z,25.70
2022-08-27T08:32:44.962Z,25.70
2022-08-27T08:35:11.915Z,25.80
2022-08-27T08:37:41.387Z,25.80
2022-08-27T08:40:11.879Z,25.90
2022-08-27T08:42:46.988Z,25.90
2022-08-27T08:45:20.113Z,26.00
2022-08-27T08:47:56.679Z,26.10
2022-08-27T08:50:26.685Z,26.10
2022-08-27T08:53:10.145Z,26.20
2022-08-27T08:55:56.020Z,26.30
2022-08-27T08:58:45.015Z,26.40
2022-08-27T09:01:12.464Z,26.40
2022-08-27T09:03:42.475Z,26.50
2022-08-27T09:06:15.033Z,26.50
2022-08-27T09:08:43.125Z,26.40
2022-08-27T09:11:25.401Z,26.50
2022-08-27T09:13:58.499Z,26.50
2022-08-27T09:16:25.520Z,26.50
2022-08-27T09:18:52.730Z,26.60
2022-08-27T09:21:42.848Z,26.60
2022-08-27T09:24:22.945Z,26.60
2022-08-27T09:26:51.911Z,26.60
2022-08-27T09:29:21.549Z,26.70
2022-08-27T09:31:57.885Z,26.70
2022-08-27T09:34:27.925Z,26.80
2022-08-27T09:37:07.141Z,26.80
2022-08-27T09:39:42.228Z,26.80
2022-08-27T09:42:18.969Z,26.80
2022-08-27T09:44:52.944Z,26.90
2022-08-27T09:47:25.405Z,26.90
2022-08-27T09:50:08.393Z,26.90
2022-08-27T09:52:55.677Z,26.90
2022-08-27T09:55:30.775Z,27.00
2022-08-27T09:57:59.871Z,27.10
2022-08-27T10:00:38.155Z,27.20
2022-08-27T10:03:08.090Z,27.40
2022-08-27T10:05:43.197Z,27.40
2022-08-27T10:08:30.576Z,27.50
2022-08-27T10:11:04.573Z,27.60
2022-08-27T10:13:35.424Z,27.60
2022-08-27T10:16:17.279Z,27.70
2022-08-27T10:18:55.023Z,27.70
2022-08-27T10:21:43.096Z,27.90
2022-08-27T10:24:28.685Z,28.00
2022-08-27T10:27:16.643Z,28.00
2022-08-27T10:30:11.638Z,28.10
2022-08-27T10:33:02.946Z,28.20
2022-08-27T10:35:33.663Z,28.30
2022-08-27T10:38:15.465Z,28.50
2022-08-27T10:40:48.249Z,28.70
2022-08-27T10:43:34.127Z,28.80
2022-08-27T10:46:37.906Z,28.90
2022-08-27T10:49:44.613Z,29.10
2022-08-27T10:52:24.164Z,29.20
2022-08-27T10:55:00.204Z,29.40
2022-08-27T10:58:02.582Z,29.50
2022-08-27T11:00:51.789Z,29.70
2022-08-27T11:03:26.956Z,29.80
2022-08-27T11:05:59.831Z,29.90
2022-08-27T11:08:42.657Z,30.00
2022-08-27T11:12:03.272Z,30.20
2022-08-27T11:14:20.164Z,30.30
2022-08-27T11:16:49.208Z,30.50
2022-08-27T11:19:44.114Z,30.50
2022-08-27T11:22:17.186Z,30.70
2022-08-27T11:25:03.484Z,30.80
2022-08-27T11:27:31.316Z,30.90
2022-08-27T11:30:29.048Z,31.00
2022-08-27T11:33:02.125Z,31.10
2022-08-27T11:35:34.667Z,31.20
2022-08-27T11:38:13.441Z,31.20
2022-08-27T11:40:43.260Z,31.20
2022-08-27T11:43:15.818Z,31.30
2022-08-27T11:46:01.617Z,31.30
2022-08-27T11:48:31.432Z,31.30
2022-08-27T11:51:06.798Z,31.30
2022-08-27T11:53:44.423Z,31.30
2022-08-27T11:56:41.448Z,31.30
2022-08-27T11:59:20.972Z,31.30
2022-08-27T12:01:48.556Z,31.30
2022-08-27T12:04:30.759Z,31.20
2022-08-27T12:07:14.240Z,31.20
2022-08-27T12:09:56.819Z,31.20
2022-08-27T12:13:04.314Z,31.20
2022-08-27T12:15:45.030Z,31.20
2022-08-27T12:18:19.065Z,31.20
2022-08-27T12:20:57.984Z,31.20
2022-08-27T12:23:42.419Z,31.20
2022-08-27T12:26:27.361Z,31.20
2022-08-27T12:29:19.690Z,31.20
2022-08-27T12:31:56.374Z,31.10
2022-08-27T12:34:27.962Z,31.10
2022-08-27T12:36:55.085Z,31.10
2022-08-27T12:39:30.020Z,31.10
2022-08-27T12:41:56.874Z,31.10
2022-08-27T12:44:26.998Z,31.10
2022-08-27T12:47:02.151Z,31.10
2022-08-27T12:49:38.072Z,31.10
2022-08-27T12:52:22.821Z,31.10
2022-08-27T12:55:03.482Z,31.00
2022-08-27T12:57:42.529Z,31.10
2022-08-27T13:00:19.370Z,31.10
2022-08-27T13:03:02.780Z,31.10
2022-08-27T13:05:37.812Z,31.10
2022-08-27T13:08:04.687Z,31.20
2022-08-27T13:10:31.776Z,31.20
2022-08-27T13:13:10.253Z,31.20
2022-08-27T13:15:37.296Z,31.20
2022-08-27T13:18:04.687Z,31.20
2022-08-27T13:20:36.386Z,31.20
2022-08-27T13:23:05.318Z,31.20
2022-08-27T13:25:33.600Z,31.20
2022-08-27T13:28:11.711Z,31.20
2022-08-27T13:30:41.667Z,31.20
2022-08-27T13:33:13.226Z,31.20
2022-08-27T13:35:43.628Z,31.20
2022-08-27T13:38:10.667Z,31.20
2022-08-27T13:40:51.166Z,31.20
2022-08-27T13:43:17.956Z,31.20
2022-08-27T13:45:59.772Z,31.20
2022-08-27T13:48:30.361Z,31.30
2022-08-27T13:50:57.306Z,31.30
2022-08-27T13:53:49.290Z,31.50
2022-08-27T13:56:31.659Z,31.50
2022-08-27T13:59:12.291Z,31.60
2022-08-27T14:01:54.734Z,31.70
2022-08-27T14:04:26.264Z,31.80
2022-08-27T14:06:53.111Z,31.90
2022-08-27T14:09:28.342Z,32.00
2022-08-27T14:12:07.809Z,32.10
2022-08-27T14:14:43.743Z,32.10
2022-08-27T14:17:38.086Z,32.10
2022-08-27T14:20:06.102Z,32.10
2022-08-27T14:22:34.453Z,32.10
2022-08-27T14:25:04.290Z,32.10
2022-08-27T14:27:32.020Z,32.00
2022-08-27T14:29:58.898Z,31.90
2022-08-27T14:32:25.739Z,31.90
2022-08-27T14:34:53.388Z,31.80
2022-08-27T14:37:20.177Z,31.70
2022-08-27T14:39:47.013Z,31.70
2022-08-27T14:42:14.032Z,31.60
2022-08-27T14:44:43.441Z,31.50
2022-08-27T14:47:13.186Z,31.30
2022-08-27T14:49:44.850Z,31.20
2022-08-27T14:52:12.389Z,31.20
2022-08-27T14:54:39.658Z,31.20
2022-08-27T14:57:06.760Z,31.10
2022-08-27T14:59:36.080Z,31.10
2022-08-27T15:02:06.291Z,31.00
2022-08-27T15:04:33.254Z,31.00
2022-08-27T15:07:00.427Z,30.90
2022-08-27T15:09:28.437Z,30.80
2022-08-27T15:11:57.154Z,30.80
2022-08-27T15:14:24.728Z,30.70
2022-08-27T15:16:52.912Z,30.70
2022-08-27T15:19:20.058Z,30.60
2022-08-27T15:21:47.534Z,30.60
2022-08-27T15:24:22.510Z,30.60
2022-08-27T15:26:49.430Z,30.50
2022-08-27T15:29:16.559Z,30.40
2022-08-27T15:31:43.564Z,30.30
2022-08-27T15:34:13.331Z,30.30
2022-08-27T15:36:42.487Z,30.30
2022-08-27T15:39:09.452Z,30.30
2022-08-27T15:41:46.170Z,30.30
2022-08-27T15:44:25.471Z,30.30
2022-08-27T15:46:54.755Z,30.20
2022-08-27T15:49:23.742Z,30.20
2022-08-27T15:51:52.924Z,30.20
2022-08-27T15:54:21.108Z,30.20
2022-08-27T15:56:52.745Z,30.10
2022-08-27T15:59:19.471Z,30.10
2022-08-27T16:01:48.851Z,30.00
2022-08-27T16:04:15.625Z,30.10
2022-08-27T16:06:42.410Z,30.00
2022-08-27T16:09:11.273Z,30.00
2022-08-27T16:11:38.037Z,30.00
2022-08-27T16:14:04.817Z,30.00
2022-08-27T16:16:32.179Z,30.00
2022-08-27T16:19:02.157Z,30.00
2022-08-27T16:21:29.077Z,29.90
2022-08-27T16:23:55.895Z,29.90
2022-08-27T16:26:24.887Z,29.90
2022-08-27T16:28:53.877Z,29.80
2022-08-27T16:31:20.838Z,29.70
2022-08-27T16:33:47.717Z,29.70
2022-08-27T16:36:19.539Z,29.70
2022-08-27T16:38:48.658Z,29.60
2022-08-27T16:41:15.387Z,29.60
2022-08-27T16:43:44.452Z,29.60
2022-08-27T16:46:11.222Z,29.50
2022-08-27T16:49:05.992Z,29.50
2022-08-27T16:51:36.350Z,29.40
2022-08-27T16:54:06.048Z,29.30
2022-08-27T16:56:37.135Z,29.30
2022-08-27T16:59:04.818Z,29.30
2022-08-27T17:01:32.982Z,29.20
2022-08-27T17:04:11.006Z,29.20
2022-08-27T17:06:42.359Z,29.10
2022-08-27T17:09:10.422Z,29.10
2022-08-27T17:11:40.515Z,29.10
2022-08-27T17:14:08.073Z,29.00
2022-08-27T17:16:35.081Z,29.00
2022-08-27T17:19:09.648Z,28.90
2022-08-27T17:21:37.395Z,28.90
2022-08-27T17:24:04.642Z,28.80
2022-08-27T17:26:38.143Z,28.80
2022-08-27T17:29:05.023Z,28.70
2022-08-27T17:31:34.080Z,28.70
2022-08-27T17:34:00.955Z,28.70
2022-08-27T17:36:29.159Z,28.60
2022-08-27T17:38:58.170Z,28.60
2022-08-27T17:41:39.483Z,28.50
2022-08-27T17:44:27.521Z,28.50
2022-08-27T17:46:58.284Z,28.40
2022-08-27T17:49:25.563Z,28.30
2022-08-27T17:51:56.826Z,28.30
2022-08-27T17:54:32.561Z,28.20
2022-08-27T17:56:59.799Z,28.20
2022-08-27T17:59:26.639Z,28.20
2022-08-27T18:01:56.970Z,28.10
2022-08-27T18:04:23.775Z,28.10
2022-08-27T18:06:53.090Z,28.00
2022-08-27T18:09:19.860Z,28.00
2022-08-27T18:11:46.675Z,27.90
2022-08-27T18:14:13.732Z,27.90
2022-08-27T18:16:45.214Z,27.90
2022-08-27T18:19:12.311Z,27.80
2022-08-27T18:21:46.556Z,27.80
2022-08-27T18:24:16.388Z,27.70
2022-08-27T18:26:43.444Z,27.70
2022-08-27T18:29:10.974Z,27.70
2022-08-27T18:31:37.717Z,27.60
2022-08-27T18:34:06.690Z,27.60
2022-08-27T18:36:35.961Z,27.50
2022-08-27T18:39:02.730Z,27.50
2022-08-27T18:41:29.900Z,27.40
2022-08-27T18:44:00.026Z,27.40
2022-08-27T18:46:26.908Z,27.30
2022-08-27T18:48:56.003Z,27.30
2022-08-27T18:51:22.778Z,27.30
2022-08-27T18:53:49.612Z,27.30
2022-08-27T18:56:18.861Z,27.30
2022-08-27T18:58:48.253Z,27.20
2022-08-27T19:01:19.443Z,27.10
2022-08-27T19:03:50.483Z,27.10
2022-08-27T19:06:18.512Z,27.00
2022-08-27T19:08:45.331Z,27.00
2022-08-27T19:11:14.541Z,26.90
2022-08-27T19:13:41.472Z,26.90
2022-08-27T19:16:19.082Z,26.80
2022-08-27T19:18:45.930Z,26.80
2022-08-27T19:21:16.482Z,26.80
2022-08-27T19:23:43.303Z,26.80
2022-08-27T19:26:19.745Z,26.80
2022-08-27T19:28:46.617Z,26.70
2022-08-27T19:31:13.988Z,26.70
2022-08-27T19:33:40.904Z,26.70
2022-08-27T19:36:15.469Z,26.70
2022-08-27T19:38:42.600Z,26.60
2022-08-27T19:41:11.596Z,26.60
2022-08-27T19:43:38.347Z,26.60
2022-08-27T19:46:07.679Z,26.50
2022-08-27T19:48:34.563Z,26.40
2022-08-27T19:51:03.850Z,26.40
2022-08-27T19:53:32.818Z,26.20
2022-08-27T19:56:00.707Z,26.30
2022-08-27T19:58:27.629Z,26.20
2022-08-27T20:00:54.457Z,26.20
2022-08-27T20:03:21.343Z,26.10
2022-08-27T20:05:48.806Z,26.10
2022-08-27T20:08:15.578Z,26.10
2022-08-27T20:10:46.130Z,26.10
2022-08-27T20:13:17.716Z,26.10
2022-08-27T20:15:46.537Z,26.00
2022-08-27T20:18:14.845Z,26.00
2022-08-27T20:20:43.998Z,25.90
2022-08-27T20:23:11.773Z,25.80
2022-08-27T20:25:44.688Z,25.80
2022-08-27T20:28:35.456Z,25.80
2022-08-27T20:31:00.791Z,25.80
2022-08-27T20:33:27.599Z,25.80
2022-08-27T20:35:57.873Z,25.70
2022-08-27T20:38:27.207Z,25.70
2022-08-27T20:40:56.151Z,25.70
2022-08-27T20:43:28.545Z,25.70
2022-08-27T20:45:55.441Z,25.70
2022-08-27T20:48:22.276Z,25.60
2022-08-27T20:50:49.136Z,25.60
2022-08-27T20:53:16.077Z,25.60
2022-08-27T20:55:42.873Z,25.60
2022-08-27T20:58:30.949Z,25.60
2022-08-27T21:01:00.846Z,25.60
2022-08-27T21:03:27.684Z,25.50
2022-08-27T21:05:54.446Z,25.50
2022-08-27T21:08:21.860Z,25.50
2022-08-27T21:10:51.394Z,25.50
2022-08-27T21:13:20.594Z,25.40
2022-08-27T21:15:48.436Z,25.40
2022-08-27T21:18:15.175Z,25.40
2022-08-27T21:20:42.115Z,25.30
2022-08-27T21:23:09.060Z,25.30
2022-08-27T21:25:35.822Z,25.30
2022-08-27T21:28:03.984Z,25.30
2022-08-27T21:30:30.793Z,25.30
2022-08-27T21:32:57.601Z,25.30
2022-08-27T21:35:28.580Z,25.30
2022-08-27T21:37:56.341Z,25.30
2022-08-27T21:40:24.596Z,25.20
2022-08-27T21:42:52.375Z,25.20
2022-08-27T21:45:21.407Z,25.20
2022-08-27T21:47:51.913Z,25.20
2022-08-27T21:50:21.623Z,25.20
2022-08-27T21:52:50.827Z,25.20
2022-08-27T21:55:18.229Z,25.20
2022-08-27T21:57:47.639Z,25.20
2022-08-27T22:00:37.379Z,25.10
2022-08-27T22:03:04.343Z,25.10
2022-08-27T22:05:42.995Z,25.10
2022-08-27T22:08:11.015Z,25.10
2022-08-27T22:10:39.010Z,25.10
2022-08-27T22:13:08.766Z,25.10
2022-08-27T22:15:35.666Z,25.00
2022-08-27T22:18:02.477Z,25.00
2022-08-27T22:20:32.131Z,25.00
2022-08-27T22:22:58.961Z,24.90
2022-08-27T22:25:28.838Z,24.90
2022-08-27T22:27:55.615Z,24.90
2022-08-27T22:30:27.028Z,24.90
2022-08-27T22:32:56.059Z,24.90
2022-08-27T22:35:23.757Z,24.90
2022-08-27T22:37:56.202Z,24.90
2022-08-27T22:40:23.610Z,24.90
2022-08-27T22:42:53.122Z,24.90
2022-08-27T22:45:20.723Z,24.80
2022-08-27T22:47:47.585Z,24.80
2022-08-27T22:50:14.413Z,24.80
2022-08-27T22:52:44.011Z,24.80
2022-08-27T22:55:14.748Z,24.80
2022-08-27T22:57:41.517Z,24.70
2022-08-27T23:00:11.748Z,24.70
2022-08-27T23:02:38.780Z,24.70
2022-08-27T23:05:08.095Z,24.70
2022-08-27T23:07:37.605Z,24.60
2022-08-27T23:10:06.064Z,24.60
2022-08-27T23:12:34.278Z,24.50
2022-08-27T23:15:07.933Z,24.50
2022-08-27T23:17:34.745Z,24.50
2022-08-27T23:20:04.252Z,24.50
2022-08-27T23:22:33.223Z,24.50
2022-08-27T23:25:22.208Z,24.40
2022-08-27T23:27:48.946Z,24.40
2022-08-27T23:30:15.734Z,24.40
2022-08-27T23:32:48.915Z,24.40
2022-08-27T23:35:20.435Z,24.30
2022-08-27T23:37:52.337Z,24.30
2022-08-27T23:40:19.430Z,24.30
2022-08-27T23:42:49.496Z,24.30
2022-08-27T23:45:19.298Z,24.20
2022-08-27T23:47:51.799Z,24.20
2022-08-27T23:50:18.685Z,24.20
2022-08-27T23:52:47.737Z,24.10
2022-08-27T23:55:19.108Z,24.10
2022-08-27T23:57:46.151Z,24.10
