createdAt,value
2018-09-28T00:02:00.007Z,1.30
2018-09-28T00:04:26.427Z,1.00
2018-09-28T00:06:52.764Z,1.40
2018-09-28T00:09:19.149Z,1.10
2018-09-28T00:11:45.581Z,1.20
2018-09-28T00:14:12.053Z,1.53
2018-09-28T00:16:38.532Z,1.30
2018-09-28T00:19:04.952Z,1.20
2018-09-28T00:21:31.345Z,1.33
2018-09-28T00:23:57.714Z,1.30
2018-09-28T00:26:24.130Z,1.17
2018-09-28T00:28:50.478Z,1.40
2018-09-28T00:31:16.835Z,1.20
2018-09-28T00:33:43.480Z,1.40
2018-09-28T00:36:09.938Z,1.33
2018-09-28T00:38:36.291Z,1.50
2018-09-28T00:41:02.734Z,1.27
2018-09-28T00:43:29.296Z,1.20
2018-09-28T00:45:55.654Z,1.40
2018-09-28T00:48:22.173Z,1.30
2018-09-28T00:50:48.585Z,1.30
2018-09-28T00:53:14.930Z,1.20
2018-09-28T00:55:41.336Z,1.30
2018-09-28T00:58:07.724Z,1.10
2018-09-28T01:00:34.064Z,1.20
2018-09-28T01:03:00.448Z,1.13
2018-09-28T01:05:26.787Z,1.20
2018-09-28T01:07:53.184Z,1.33
2018-09-28T01:10:19.575Z,1.27
2018-09-28T01:12:45.913Z,1.40
2018-09-28T01:15:12.253Z,1.30
2018-09-28T01:17:38.637Z,1.10
2018-09-28T01:20:05.080Z,1.20
2018-09-28T01:22:31.515Z,1.30
2018-09-28T01:24:57.865Z,1.30
2018-09-28T01:27:24.232Z,1.10
2018-09-28T01:29:51.393Z,1.10
2018-09-28T01:32:17.721Z,1.27
2018-09-28T01:34:44.149Z,1.30
2018-09-28T01:37:10.528Z,1.37
2018-09-28T01:39:36.911Z,1.30
2018-09-28T01:42:03.332Z,1.47
2018-09-28T01:44:29.799Z,1.30
2018-09-28T01:46:56.265Z,1.30
2018-09-28T01:49:22.681Z,1.30
2018-09-28T01:51:49.056Z,1.33
2018-09-28T01:54:15.448Z,1.10
2018-09-28T01:56:41.810Z,1.20
2018-09-28T01:59:08.151Z,1.30
2018-09-28T02:01:34.572Z,1.30
2018-09-28T02:04:00.926Z,1.50
2018-09-28T02:06:27.331Z,1.20
2018-09-28T02:08:53.714Z,1.30
2018-09-28T02:11:20.079Z,1.50
2018-09-28T02:13:46.463Z,1.43
2018-09-28T02:16:12.868Z,1.37
2018-09-28T02:18:39.228Z,1.40
2018-09-28T02:21:05.588Z,1.30
2018-09-28T02:23:31.956Z,1.40
2018-09-28T02:25:58.392Z,1.30
2018-09-28T02:28:24.887Z,1.50
2018-09-28T02:30:51.324Z,1.30
2018-09-28T02:33:17.752Z,1.47
2018-09-28T02:35:44.089Z,1.40
2018-09-28T02:38:10.590Z,1.60
2018-09-28T02:40:36.988Z,1.40
2018-09-28T02:43:03.335Z,1.20
2018-09-28T02:45:29.673Z,1.23
2018-09-28T02:47:56.073Z,1.40
2018-09-28T02:50:22.470Z,1.50
2018-09-28T02:52:49.040Z,1.37
2018-09-28T02:55:15.439Z,1.30
2018-09-28T02:57:41.807Z,1.40
2018-09-28T03:00:08.138Z,1.47
2018-09-28T03:02:34.466Z,1.13
2018-09-28T03:05:00.902Z,1.10
2018-09-28T03:07:27.299Z,1.10
2018-09-28T03:09:53.798Z,1.20
2018-09-28T03:12:20.166Z,1.43
2018-09-28T03:14:46.590Z,1.10
2018-09-28T03:17:13.227Z,1.13
2018-09-28T03:19:39.592Z,1.10
2018-09-28T03:22:05.917Z,1.20
2018-09-28T03:24:32.318Z,1.20
2018-09-28T03:26:58.679Z,1.30
2018-09-28T03:29:25.098Z,1.27
2018-09-28T03:31:51.471Z,1.30
2018-09-28T03:34:17.856Z,1.30
2018-09-28T03:36:44.234Z,1.17
2018-09-28T03:39:10.620Z,1.10
2018-09-28T03:41:37.066Z,1.33
2018-09-28T03:44:03.534Z,1.20
2018-09-28T03:46:30.003Z,1.30
2018-09-28T03:48:56.396Z,1.37
2018-09-28T03:51:22.865Z,1.57
2018-09-28T03:53:49.228Z,2.30
2018-09-28T03:56:15.584Z,2.20
2018-09-28T03:58:41.917Z,2.33
2018-09-28T04:01:08.316Z,1.97
2018-09-28T04:03:34.648Z,2.63
2018-09-28T04:06:01.060Z,2.40
2018-09-28T04:08:27.460Z,2.07
2018-09-28T04:10:53.869Z,2.63
2018-09-28T04:13:20.261Z,2.77
2018-09-28T04:15:46.689Z,2.00
2018-09-28T04:18:13.124Z,2.63
2018-09-28T04:20:39.521Z,2.10
2018-09-28T04:23:05.974Z,1.90
2018-09-28T04:25:32.313Z,2.30
2018-09-28T04:27:58.680Z,2.13
2018-09-28T04:30:25.090Z,2.20
2018-09-28T04:32:51.521Z,1.50
2018-09-28T04:35:17.882Z,1.90
2018-09-28T04:37:44.271Z,1.90
2018-09-28T04:40:10.748Z,1.63
2018-09-28T04:42:37.351Z,1.40
2018-09-28T04:45:03.808Z,1.40
2018-09-28T04:47:30.216Z,1.50
2018-09-28T04:49:56.608Z,1.80
2018-09-28T04:52:23.006Z,1.70
2018-09-28T04:54:49.404Z,2.03
2018-09-28T04:57:15.776Z,1.50
2018-09-28T04:59:42.118Z,2.90
2018-09-28T05:02:08.507Z,1.30
2018-09-28T05:04:34.922Z,1.70
2018-09-28T05:07:01.346Z,1.77
2018-09-28T05:09:27.678Z,1.63
2018-09-28T05:11:54.030Z,1.73
2018-09-28T05:14:20.411Z,1.77
2018-09-28T05:16:46.778Z,1.37
2018-09-28T05:19:13.208Z,1.63
2018-09-28T05:21:39.548Z,1.80
2018-09-28T05:24:05.897Z,1.67
2018-09-28T05:26:32.242Z,1.37
2018-09-28T05:28:58.651Z,1.50
2018-09-28T05:31:25.079Z,1.83
2018-09-28T05:33:51.444Z,1.53
2018-09-28T05:36:17.834Z,1.40
2018-09-28T05:38:44.220Z,1.57
2018-09-28T05:41:10.589Z,1.30
2018-09-28T05:43:36.957Z,1.40
2018-09-28T05:46:03.329Z,1.90
2018-09-28T05:48:29.680Z,1.23
2018-09-28T05:50:56.014Z,1.40
2018-09-28T05:53:22.403Z,1.60
2018-09-28T05:55:48.740Z,1.50
2018-09-28T05:58:15.109Z,1.53
2018-09-28T06:00:41.589Z,1.70
2018-09-28T06:03:07.985Z,1.23
2018-09-28T06:05:34.349Z,1.57
2018-09-28T06:08:00.758Z,1.53
2018-09-28T06:10:27.236Z,1.60
2018-09-28T06:12:53.598Z,1.43
2018-09-28T06:15:20.030Z,1.30
2018-09-28T06:20:19.084Z,1.47
2018-09-28T06:22:45.497Z,1.70
2018-09-28T06:25:11.856Z,1.80
2018-09-28T06:27:38.276Z,1.60
2018-09-28T06:30:04.725Z,1.80
2018-09-28T06:32:31.008Z,1.30
2018-09-28T06:34:57.348Z,1.40
2018-09-28T06:37:23.744Z,1.60
2018-09-28T06:39:50.098Z,1.50
2018-09-28T06:42:16.469Z,1.80
2018-09-28T06:44:42.975Z,1.53
2018-09-28T06:47:09.340Z,1.87
2018-09-28T06:49:35.823Z,1.63
2018-09-28T06:52:02.328Z,1.70
2018-09-28T06:54:28.687Z,1.53
2018-09-28T06:56:57.336Z,1.67
2018-09-28T06:59:23.708Z,1.43
2018-09-28T07:01:50.090Z,1.93
2018-09-28T07:04:16.491Z,1.77
2018-09-28T07:06:43.472Z,1.77
2018-09-28T07:09:09.817Z,1.87
2018-09-28T07:11:36.203Z,1.73
2018-09-28T07:14:02.541Z,1.80
2018-09-28T07:16:28.996Z,1.83
2018-09-28T07:18:55.371Z,2.20
2018-09-28T07:21:21.706Z,1.80
2018-09-28T07:23:48.078Z,1.40
2018-09-28T07:26:14.532Z,1.37
2018-09-28T07:28:40.988Z,1.60
2018-09-28T07:31:07.382Z,1.30
2018-09-28T07:33:33.789Z,1.80
2018-09-28T07:36:00.265Z,1.60
2018-09-28T07:38:26.663Z,1.80
2018-09-28T07:40:53.068Z,1.60
2018-09-28T07:43:20.726Z,1.23
2018-09-28T07:45:47.113Z,1.57
2018-09-28T07:48:13.521Z,1.57
2018-09-28T07:50:39.948Z,1.67
2018-09-28T07:53:06.373Z,1.80
2018-09-28T07:55:32.816Z,1.53
2018-09-28T07:57:59.217Z,1.40
2018-09-28T08:00:25.659Z,1.80
2018-09-28T08:02:52.597Z,1.30
2018-09-28T08:05:19.009Z,1.30
2018-09-28T08:07:46.157Z,1.57
2018-09-28T08:10:13.120Z,1.30
2018-09-28T08:12:40.246Z,1.20
2018-09-28T08:15:06.625Z,1.50
2018-09-28T08:17:33.245Z,1.23
2018-09-28T08:19:59.623Z,1.33
2018-09-28T08:22:26.254Z,1.30
2018-09-28T08:24:52.729Z,1.70
2018-09-28T08:27:19.201Z,1.30
2018-09-28T08:29:46.241Z,1.33
2018-09-28T08:32:12.663Z,1.40
2018-09-28T08:34:39.098Z,1.20
2018-09-28T08:37:05.610Z,1.73
2018-09-28T08:39:32.067Z,1.90
2018-09-28T08:41:58.495Z,1.43
2018-09-28T08:44:24.932Z,1.63
2018-09-28T08:46:51.340Z,1.43
2018-09-28T08:49:17.841Z,1.50
2018-09-28T08:51:44.230Z,1.57
2018-09-28T08:54:10.600Z,1.63
2018-09-28T08:56:37.368Z,1.30
2018-09-28T08:59:03.730Z,1.47
2018-09-28T09:01:30.141Z,1.30
2018-09-28T09:03:56.698Z,1.30
2018-09-28T09:06:23.107Z,1.50
2018-09-28T09:08:49.567Z,1.70
2018-09-28T09:11:16.038Z,1.30
2018-09-28T09:13:42.527Z,1.30
2018-09-28T09:16:08.907Z,1.33
2018-09-28T09:18:35.409Z,1.67
2018-09-28T09:21:01.780Z,1.50
2018-09-28T09:23:28.328Z,1.47
2018-09-28T09:25:55.209Z,1.50
2018-09-28T09:28:21.748Z,1.67
2018-09-28T09:30:48.384Z,1.10
2018-09-28T09:33:14.813Z,1.40
2018-09-28T09:35:41.249Z,1.63
2018-09-28T09:38:07.682Z,1.13
2018-09-28T09:40:34.185Z,1.60
2018-09-28T09:43:00.644Z,1.20
2018-09-28T09:45:27.051Z,1.30
2018-09-28T09:47:53.730Z,2.20
2018-09-28T09:50:20.173Z,1.90
2018-09-28T09:52:46.576Z,1.83
2018-09-28T09:55:12.985Z,1.70
2018-09-28T09:57:39.373Z,2.03
2018-09-28T10:00:05.748Z,1.73
2018-09-28T10:02:32.288Z,1.67
2018-09-28T10:04:58.626Z,1.30
2018-09-28T10:07:25.123Z,1.30
2018-09-28T10:09:51.498Z,1.53
2018-09-28T10:12:18.258Z,1.70
2018-09-28T10:14:44.608Z,1.77
2018-09-28T10:17:11.091Z,1.40
2018-09-28T10:19:37.535Z,1.30
2018-09-28T10:22:03.950Z,1.37
2018-09-28T10:24:30.328Z,1.57
2018-09-28T10:26:56.792Z,1.50
2018-09-28T10:29:23.845Z,1.20
2018-09-28T10:31:50.280Z,1.33
2018-09-28T10:34:16.666Z,1.63
2018-09-28T10:36:43.129Z,1.80
2018-09-28T10:39:09.514Z,1.50
2018-09-28T10:41:35.833Z,1.53
2018-09-28T10:44:02.636Z,1.47
2018-09-28T10:46:29.014Z,1.50
2018-09-28T10:48:55.394Z,1.50
2018-09-28T10:51:21.795Z,1.40
2018-09-28T10:53:48.071Z,1.60
2018-09-28T10:56:16.490Z,1.50
2018-09-28T10:58:42.973Z,1.10
2018-09-28T11:01:09.229Z,1.60
2018-09-28T11:03:35.644Z,1.30
2018-09-28T11:06:01.950Z,1.40
2018-09-28T11:08:28.461Z,1.30
2018-09-28T11:10:54.739Z,1.20
2018-09-28T11:13:21.115Z,1.33
2018-09-28T11:15:47.722Z,1.50
2018-09-28T11:18:14.513Z,1.47
2018-09-28T11:20:40.887Z,1.23
2018-09-28T11:23:07.280Z,1.53
2018-09-28T11:25:33.683Z,1.30
2018-09-28T11:28:00.185Z,1.30
2018-09-28T11:30:26.570Z,1.63
2018-09-28T11:32:52.956Z,1.40
2018-09-28T11:35:19.284Z,1.40
2018-09-28T11:37:45.690Z,2.07
2018-09-28T11:40:12.051Z,1.20
2018-09-28T11:42:38.379Z,1.40
2018-09-28T11:45:04.720Z,1.63
2018-09-28T11:47:31.145Z,1.07
2018-09-28T11:49:57.478Z,1.50
2018-09-28T11:52:23.889Z,1.50
2018-09-28T11:54:50.263Z,1.37
2018-09-28T11:57:17.304Z,1.50
2018-09-28T11:59:43.616Z,1.50
2018-09-28T12:02:09.942Z,1.17
2018-09-28T12:04:36.359Z,1.93
2018-09-28T12:07:02.780Z,1.13
2018-09-28T12:09:29.169Z,1.90
2018-09-28T12:11:55.521Z,1.10
2018-09-28T12:14:21.874Z,1.30
2018-09-28T12:16:50.235Z,1.30
2018-09-28T12:19:16.793Z,1.20
2018-09-28T12:21:43.206Z,1.90
2018-09-28T12:24:09.534Z,1.10
2018-09-28T12:26:36.781Z,1.57
2018-09-28T12:29:03.121Z,1.50
2018-09-28T12:31:29.481Z,1.37
2018-09-28T12:33:55.920Z,1.23
2018-09-28T12:36:22.391Z,2.13
2018-09-28T12:38:49.087Z,1.10
2018-09-28T12:41:15.430Z,1.23
2018-09-28T12:43:41.849Z,1.63
2018-09-28T12:46:08.245Z,1.40
2018-09-28T12:48:34.662Z,1.03
2018-09-28T12:51:00.993Z,1.20
2018-09-28T12:53:27.372Z,1.23
2018-09-28T12:55:53.732Z,1.47
2018-09-28T12:58:20.070Z,1.20
2018-09-28T13:00:46.493Z,1.20
2018-09-28T13:03:12.877Z,1.33
2018-09-28T13:05:39.237Z,1.10
2018-09-28T13:08:05.659Z,1.10
2018-09-28T13:10:32.037Z,1.10
2018-09-28T13:12:58.427Z,1.30
2018-09-28T13:15:24.871Z,1.27
2018-09-28T13:17:51.302Z,1.83
2018-09-28T13:20:17.886Z,1.83
2018-09-28T13:22:44.252Z,2.23
2018-09-28T13:25:10.596Z,1.70
2018-09-28T13:27:36.945Z,1.83
2018-09-28T13:30:03.367Z,1.43
2018-09-28T13:32:29.762Z,1.40
2018-09-28T13:34:56.135Z,1.50
2018-09-28T13:37:22.559Z,1.40
2018-09-28T13:39:48.915Z,1.93
2018-09-28T13:42:15.363Z,1.50
2018-09-28T13:44:41.778Z,1.87
2018-09-28T13:47:08.254Z,1.80
2018-09-28T13:49:34.618Z,1.83
2018-09-28T13:52:01.089Z,1.40
2018-09-28T13:54:27.578Z,1.30
2018-09-28T13:56:53.852Z,1.87
2018-09-28T13:59:20.277Z,1.20
2018-09-28T14:01:47.032Z,1.20
2018-09-28T14:04:13.420Z,1.00
2018-09-28T14:06:39.812Z,1.30
2018-09-28T14:09:06.162Z,1.20
2018-09-28T14:11:32.583Z,1.20
2018-09-28T14:13:59.003Z,1.43
2018-09-28T14:16:25.415Z,1.13
2018-09-28T14:18:52.283Z,1.20
2018-09-28T14:21:18.760Z,1.50
2018-09-28T14:23:45.105Z,1.40
2018-09-28T14:26:11.563Z,1.60
2018-09-28T14:28:37.948Z,1.10
2018-09-28T14:31:04.559Z,1.13
2018-09-28T14:33:30.980Z,1.20
2018-09-28T14:35:57.319Z,1.00
2018-09-28T14:38:23.773Z,1.00
2018-09-28T14:40:50.862Z,1.30
2018-09-28T14:43:17.335Z,1.33
2018-09-28T14:45:43.663Z,1.30
2018-09-28T14:48:10.127Z,1.33
2018-09-28T14:50:36.608Z,1.20
2018-09-28T14:53:02.953Z,1.10
2018-09-28T14:55:29.340Z,1.20
2018-09-28T14:57:55.772Z,1.20
2018-09-28T15:00:22.282Z,1.27
2018-09-28T15:02:48.625Z,1.27
2018-09-28T15:05:14.994Z,1.20
2018-09-28T15:07:41.498Z,1.23
2018-09-28T15:10:07.812Z,1.33
2018-09-28T15:12:34.285Z,1.20
2018-09-28T15:15:00.713Z,1.50
2018-09-28T15:17:27.047Z,1.23
2018-09-28T15:19:54.202Z,1.50
2018-09-28T15:22:20.610Z,1.80
2018-09-28T15:24:47.002Z,1.57
2018-09-28T15:27:13.438Z,1.20
2018-09-28T15:29:39.851Z,1.20
2018-09-28T15:32:06.266Z,1.40
2018-09-28T15:34:32.646Z,1.40
2018-09-28T15:36:59.051Z,1.17
2018-09-28T15:39:25.420Z,1.37
2018-09-28T15:41:51.847Z,1.20
2018-09-28T15:44:18.213Z,1.40
2018-09-28T15:46:44.622Z,1.10
2018-09-28T15:49:11.128Z,1.30
2018-09-28T15:51:37.510Z,1.63
2018-09-28T15:54:03.908Z,1.40
2018-09-28T15:56:30.304Z,1.27
2018-09-28T15:58:56.697Z,1.20
2018-09-28T16:01:23.086Z,1.40
2018-09-28T16:03:49.440Z,1.07
2018-09-28T16:06:15.852Z,1.03
2018-09-28T16:08:42.257Z,1.30
2018-09-28T16:11:08.645Z,1.50
2018-09-28T16:13:35.002Z,2.07
2018-09-28T16:16:01.412Z,1.37
2018-09-28T16:18:27.762Z,1.27
2018-09-28T16:20:54.171Z,1.20
2018-09-28T16:23:20.600Z,1.60
2018-09-28T16:25:46.957Z,1.53
2018-09-28T16:28:13.281Z,1.20
2018-09-28T16:30:39.636Z,1.20
2018-09-28T16:33:06.047Z,1.37
2018-09-28T16:35:32.419Z,1.40
2018-09-28T16:37:58.821Z,1.33
2018-09-28T16:40:25.165Z,1.50
2018-09-28T16:42:51.576Z,1.40
2018-09-28T16:45:17.906Z,1.47
2018-09-28T16:47:44.308Z,1.87
2018-09-28T16:50:10.734Z,1.20
2018-09-28T16:52:37.168Z,1.40
2018-09-28T16:55:03.523Z,1.57
2018-09-28T16:57:29.906Z,1.23
2018-09-28T16:59:56.313Z,1.40
2018-09-28T17:02:22.648Z,1.23
2018-09-28T17:04:49.016Z,1.27
2018-09-28T17:07:15.346Z,1.33
2018-09-28T17:09:41.677Z,1.30
2018-09-28T17:12:08.052Z,1.23
2018-09-28T17:14:34.378Z,1.20
2018-09-28T17:17:00.755Z,1.20
2018-09-28T17:19:27.110Z,1.73
2018-09-28T17:21:53.543Z,1.30
2018-09-28T17:24:19.904Z,1.50
2018-09-28T17:26:46.248Z,1.53
2018-09-28T17:29:12.681Z,1.50
2018-09-28T17:31:39.071Z,1.50
2018-09-28T17:34:05.457Z,1.40
2018-09-28T17:36:31.832Z,1.30
2018-09-28T17:38:58.261Z,1.77
2018-09-28T17:41:24.644Z,1.40
2018-09-28T17:43:51.024Z,1.40
2018-09-28T17:46:17.393Z,1.30
2018-09-28T17:48:43.737Z,1.50
2018-09-28T17:51:10.116Z,1.40
2018-09-28T17:53:36.479Z,1.40
2018-09-28T17:56:02.861Z,1.50
2018-09-28T17:58:29.314Z,1.53
2018-09-28T18:00:55.652Z,1.53
2018-09-28T18:03:22.037Z,1.43
2018-09-28T18:05:48.485Z,1.80
2018-09-28T18:08:14.826Z,1.40
2018-09-28T18:10:41.173Z,1.80
2018-09-28T18:13:07.572Z,1.40
2018-09-28T18:15:33.936Z,1.30
2018-09-28T18:18:00.338Z,1.70
2018-09-28T18:20:26.793Z,1.80
2018-09-28T18:22:53.128Z,2.30
2018-09-28T18:25:19.773Z,1.93
2018-09-28T18:27:46.505Z,1.70
2018-09-28T18:30:12.911Z,2.10
2018-09-28T18:32:39.320Z,1.77
2018-09-28T18:35:05.659Z,1.80
2018-09-28T18:37:32.081Z,2.20
2018-09-28T18:39:58.492Z,1.90
2018-09-28T18:42:24.908Z,1.90
2018-09-28T18:44:51.258Z,1.97
2018-09-28T18:47:17.603Z,1.97
2018-09-28T18:49:44.038Z,2.10
2018-09-28T18:52:10.400Z,2.13
2018-09-28T18:54:36.787Z,1.70
2018-09-28T18:57:03.190Z,2.00
2018-09-28T18:59:29.593Z,1.80
2018-09-28T19:01:56.057Z,1.93
2018-09-28T19:04:22.404Z,2.00
2018-09-28T19:06:48.788Z,1.90
2018-09-28T19:09:15.121Z,2.07
2018-09-28T19:11:41.551Z,1.87
2018-09-28T19:14:07.946Z,2.30
2018-09-28T19:16:34.293Z,2.00
2018-09-28T19:19:00.675Z,2.00
2018-09-28T19:21:27.127Z,1.80
2018-09-28T19:23:53.540Z,1.90
2018-09-28T19:26:19.909Z,1.67
2018-09-28T19:28:46.303Z,2.37
2018-09-28T19:31:12.641Z,2.00
2018-09-28T19:33:39.063Z,2.00
2018-09-28T19:36:05.405Z,2.00
2018-09-28T19:38:31.740Z,1.80
2018-09-28T19:40:58.069Z,2.20
2018-09-28T19:43:24.456Z,1.90
2018-09-28T19:45:50.795Z,2.13
2018-09-28T19:48:17.618Z,2.20
2018-09-28T19:50:43.995Z,1.80
2018-09-28T19:53:10.379Z,2.10
2018-09-28T19:55:36.846Z,2.20
2018-09-28T19:58:03.277Z,1.93
2018-09-28T20:00:29.547Z,2.30
2018-09-28T20:02:55.907Z,2.30
2018-09-28T20:05:22.286Z,1.70
2018-09-28T20:07:48.655Z,2.20
2018-09-28T20:10:15.015Z,2.00
2018-09-28T20:12:41.357Z,2.30
2018-09-28T20:15:07.762Z,2.33
2018-09-28T20:17:34.103Z,2.07
2018-09-28T20:20:00.550Z,2.10
2018-09-28T20:22:27.017Z,2.20
2018-09-28T20:24:53.378Z,2.47
2018-09-28T20:27:19.764Z,2.10
2018-09-28T20:29:46.144Z,2.00
2018-09-28T20:32:12.497Z,2.20
2018-09-28T20:34:38.857Z,2.23
2018-09-28T20:37:05.220Z,2.00
2018-09-28T20:39:31.532Z,2.27
2018-09-28T20:41:57.921Z,2.20
2018-09-28T20:44:24.262Z,2.30
2018-09-28T20:46:50.658Z,2.17
2018-09-28T20:49:17.090Z,2.00
2018-09-28T20:51:43.488Z,2.43
2018-09-28T20:54:09.917Z,2.40
2018-09-28T20:56:36.342Z,2.40
2018-09-28T20:59:02.671Z,2.17
2018-09-28T21:01:29.001Z,2.00
2018-09-28T21:03:55.371Z,2.33
2018-09-28T21:06:21.713Z,2.30
2018-09-28T21:08:48.110Z,2.17
2018-09-28T21:11:14.449Z,2.57
2018-09-28T21:13:40.962Z,2.10
2018-09-28T21:16:07.228Z,2.37
2018-09-28T21:18:33.566Z,2.40
2018-09-28T21:20:59.924Z,2.37
2018-09-28T21:23:26.283Z,2.07
2018-09-28T21:25:52.686Z,2.30
2018-09-28T21:28:19.027Z,2.10
2018-09-28T21:30:45.364Z,2.50
2018-09-28T21:33:11.724Z,2.20
2018-09-28T21:35:38.069Z,2.37
2018-09-28T21:38:04.481Z,2.10
2018-09-28T21:40:30.841Z,2.37
2018-09-28T21:42:57.259Z,2.27
2018-09-28T21:45:23.619Z,2.20
2018-09-28T21:47:50.057Z,2.20
2018-09-28T21:50:16.396Z,2.13
2018-09-28T21:52:42.860Z,2.20
2018-09-28T21:55:09.191Z,2.13
2018-09-28T21:57:35.529Z,2.00
2018-09-28T22:00:01.856Z,2.43
2018-09-28T22:02:28.253Z,1.93
2018-09-28T22:04:54.902Z,2.17
2018-09-28T22:07:21.209Z,2.27
2018-09-28T22:09:47.822Z,2.10
2018-09-28T22:12:14.344Z,2.20
2018-09-28T22:14:40.690Z,2.50
2018-09-28T22:17:07.087Z,2.20
2018-09-28T22:19:33.414Z,2.07
2018-09-28T22:21:59.744Z,2.20
2018-09-28T22:24:26.192Z,2.03
2018-09-28T22:26:52.553Z,2.00
2018-09-28T22:29:19.609Z,2.00
2018-09-28T22:31:46.208Z,2.20
2018-09-28T22:34:12.527Z,2.17
2018-09-28T22:36:38.901Z,2.33
2018-09-28T22:39:05.283Z,2.43
2018-09-28T22:41:31.630Z,2.03
2018-09-28T22:43:57.959Z,2.13
2018-09-28T22:46:24.307Z,2.17
2018-09-28T22:48:50.635Z,2.40
2018-09-28T22:51:16.951Z,1.90
2018-09-28T22:53:43.280Z,1.80
2018-09-28T22:56:09.601Z,2.13
2018-09-28T22:58:35.944Z,2.40
2018-09-28T23:01:02.315Z,2.13
2018-09-28T23:03:28.687Z,2.27
2018-09-28T23:05:55.070Z,1.90
2018-09-28T23:08:21.462Z,2.20
2018-09-28T23:10:47.875Z,2.03
2018-09-28T23:13:14.216Z,1.90
2018-09-28T23:15:40.587Z,2.10
2018-09-28T23:18:06.983Z,1.93
2018-09-28T23:20:33.334Z,1.97
2018-09-28T23:22:59.668Z,2.10
2018-09-28T23:25:25.995Z,2.17
2018-09-28T23:27:52.356Z,2.07
2018-09-28T23:30:18.711Z,2.07
2018-09-28T23:32:45.057Z,2.20
2018-09-28T23:35:11.444Z,1.80
2018-09-28T23:37:37.811Z,2.43
2018-09-28T23:40:04.172Z,2.10
2018-09-28T23:42:30.522Z,2.20
2018-09-28T23:44:56.869Z,2.23
2018-09-28T23:47:23.251Z,1.93
2018-09-28T23:49:49.571Z,2.17
2018-09-28T23:52:15.952Z,2.23
2018-09-28T23:54:42.290Z,1.97
2018-09-28T23:57:08.643Z,2.27
2018-09-28T23:59:34.990Z,1.83
