createdAt,value
2022-11-28T00:00:41.000Z,164
2022-11-28T00:01:57.000Z,165
2022-11-28T00:03:13.000Z,167
2022-11-28T00:04:29.000Z,164
2022-11-28T00:05:45.000Z,167
2022-11-28T00:07:02.000Z,168
2022-11-28T00:08:18.000Z,168
2022-11-28T00:09:34.000Z,168
2022-11-28T00:10:50.000Z,167
2022-11-28T00:12:07.000Z,164
2022-11-28T00:13:23.000Z,163
2022-11-28T00:14:39.000Z,165
2022-11-28T00:15:55.000Z,169
2022-11-28T00:17:11.000Z,167
2022-11-28T00:18:28.000Z,167
2022-11-28T00:19:43.000Z,164
2022-11-28T00:20:59.000Z,163
2022-11-28T00:22:15.000Z,168
2022-11-28T00:23:32.000Z,168
2022-11-28T00:24:48.000Z,168
2022-11-28T00:26:04.000Z,168
2022-11-28T00:27:20.000Z,167
2022-11-28T00:28:37.000Z,164
2022-11-28T00:29:53.000Z,165
2022-11-28T00:31:09.000Z,149
2022-11-28T00:32:25.000Z,110
2022-11-28T00:33:42.000Z,109
2022-11-28T00:34:58.000Z,110
2022-11-28T00:36:13.000Z,112
2022-11-28T00:37:29.000Z,110
2022-11-28T00:38:45.000Z,109
2022-11-28T00:40:02.000Z,109
2022-11-28T00:41:18.000Z,116
2022-11-28T00:42:34.000Z,135
2022-11-28T00:43:50.000Z,162
2022-11-28T00:45:07.000Z,163
2022-11-28T00:46:23.000Z,165
2022-11-28T00:47:39.000Z,166
2022-11-28T00:48:55.000Z,163
2022-11-28T00:50:12.000Z,163
2022-11-28T00:51:28.000Z,164
2022-11-28T00:52:43.000Z,167
2022-11-28T00:53:59.000Z,164
2022-11-28T00:55:16.000Z,167
2022-11-28T00:56:32.000Z,165
2022-11-28T00:57:48.000Z,169
2022-11-28T00:59:04.000Z,166
2022-11-28T01:00:20.000Z,167
2022-11-28T01:01:37.000Z,165
2022-11-28T01:02:53.000Z,167
2022-11-28T01:04:09.000Z,163
2022-11-28T01:05:25.000Z,168
2022-11-28T01:06:42.000Z,167
2022-11-28T01:07:58.000Z,165
2022-11-28T01:09:14.000Z,168
2022-11-28T01:10:29.000Z,167
2022-11-28T01:11:46.000Z,162
2022-11-28T01:13:02.000Z,164
2022-11-28T01:14:18.000Z,168
2022-11-28T01:15:34.000Z,167
2022-11-28T01:16:51.000Z,163
2022-11-28T01:18:07.000Z,166
2022-11-28T01:19:23.000Z,164
2022-11-28T01:20:39.000Z,167
2022-11-28T01:21:55.000Z,164
2022-11-28T01:23:12.000Z,166
2022-11-28T01:24:28.000Z,161
2022-11-28T01:25:44.000Z,164
2022-11-28T01:26:59.000Z,168
2022-11-28T01:28:16.000Z,168
2022-11-28T01:29:32.000Z,167
2022-11-28T01:30:48.000Z,164
2022-11-28T01:32:04.000Z,163
2022-11-28T01:33:21.000Z,164
2022-11-28T01:34:37.000Z,167
2022-11-28T01:35:53.000Z,165
2022-11-28T01:37:09.000Z,167
2022-11-28T01:38:26.000Z,164
2022-11-28T01:39:42.000Z,163
2022-11-28T01:40:58.000Z,162
2022-11-28T01:42:14.000Z,165
2022-11-28T01:43:29.000Z,168
2022-11-28T01:44:46.000Z,168
2022-11-28T01:46:02.000Z,168
2022-11-28T01:47:18.000Z,167
2022-11-28T01:48:34.000Z,167
2022-11-28T01:49:51.000Z,163
2022-11-28T01:51:07.000Z,164
2022-11-28T01:52:22.000Z,164
2022-11-28T01:53:38.000Z,167
2022-11-28T01:54:55.000Z,165
2022-11-28T01:56:11.000Z,168
2022-11-28T01:57:27.000Z,168
2022-11-28T01:58:43.000Z,168
2022-11-28T02:00:00.000Z,168
2022-11-28T02:01:16.000Z,167
2022-11-28T02:02:32.000Z,163
2022-11-28T02:03:48.000Z,169
2022-11-28T02:05:04.000Z,167
2022-11-28T02:06:21.000Z,168
2022-11-28T02:07:37.000Z,168
2022-11-28T02:08:52.000Z,166
2022-11-28T02:10:08.000Z,168
2022-11-28T02:11:25.000Z,167
2022-11-28T02:12:41.000Z,164
2022-11-28T02:13:57.000Z,164
2022-11-28T02:15:13.000Z,166
2022-11-28T02:16:30.000Z,163
2022-11-28T02:17:46.000Z,165
2022-11-28T02:19:02.000Z,167
2022-11-28T02:20:18.000Z,166
2022-11-28T02:21:35.000Z,162
2022-11-28T02:22:51.000Z,166
2022-11-28T02:24:07.000Z,169
2022-11-28T02:25:22.000Z,168
2022-11-28T02:26:38.000Z,165
2022-11-28T02:27:55.000Z,167
2022-11-28T02:29:11.000Z,166
2022-11-28T02:30:27.000Z,168
2022-11-28T02:31:43.000Z,168
2022-11-28T02:33:00.000Z,166
2022-11-28T02:34:16.000Z,163
2022-11-28T02:35:32.000Z,164
2022-11-28T02:36:48.000Z,164
2022-11-28T02:38:05.000Z,165
2022-11-28T02:39:21.000Z,169
2022-11-28T02:40:37.000Z,169
2022-11-28T02:41:53.000Z,165
2022-11-28T02:43:10.000Z,167
2022-11-28T02:44:26.000Z,165
2022-11-28T02:45:41.000Z,167
2022-11-28T02:46:57.000Z,166
2022-11-28T02:49:30.000Z,167
2022-11-28T02:52:02.000Z,164
2022-11-28T02:53:18.000Z,166
2022-11-28T02:54:35.000Z,165
2022-11-28T02:57:07.000Z,166
2022-11-28T02:59:39.000Z,165
2022-11-28T03:00:54.000Z,168
2022-11-28T03:02:10.000Z,164
2022-11-28T03:04:43.000Z,161
2022-11-28T03:05:58.000Z,166
2022-11-28T03:07:14.000Z,165
2022-11-28T03:08:30.000Z,166
2022-11-28T03:09:47.000Z,167
2022-11-28T03:12:19.000Z,165
2022-11-28T03:14:51.000Z,163
2022-11-28T03:17:24.000Z,163
2022-11-28T03:19:56.000Z,167
2022-11-28T03:22:29.000Z,164
2022-11-28T03:23:44.000Z,168
2022-11-28T03:25:00.000Z,167
2022-11-28T03:27:32.000Z,165
2022-11-28T03:28:48.000Z,167
2022-11-28T03:30:04.000Z,164
2022-11-28T03:31:21.000Z,168
2022-11-28T03:32:37.000Z,166
2022-11-28T03:35:09.000Z,168
2022-11-28T03:36:25.000Z,169
2022-11-28T03:37:42.000Z,168
2022-11-28T03:38:58.000Z,166
2022-11-28T03:40:14.000Z,166
2022-11-28T03:41:30.000Z,166
2022-11-28T03:42:46.000Z,169
2022-11-28T03:44:02.000Z,168
2022-11-28T03:45:18.000Z,168
2022-11-28T03:46:34.000Z,167
2022-11-28T03:47:51.000Z,165
2022-11-28T03:49:07.000Z,169
2022-11-28T03:50:23.000Z,170
2022-11-28T03:51:39.000Z,167
2022-11-28T03:52:56.000Z,167
2022-11-28T03:54:11.000Z,168
2022-11-28T03:55:26.000Z,169
2022-11-28T03:56:42.000Z,169
2022-11-28T03:57:59.000Z,171
2022-11-28T03:59:15.000Z,167
2022-11-28T04:00:31.000Z,164
2022-11-28T04:01:47.000Z,163
2022-11-28T04:03:03.000Z,165
2022-11-28T04:04:20.000Z,168
2022-11-28T04:05:36.000Z,168
2022-11-28T04:06:52.000Z,166
2022-11-28T04:08:07.000Z,166
2022-11-28T04:09:23.000Z,171
2022-11-28T04:10:39.000Z,173
2022-11-28T04:11:55.000Z,170
2022-11-28T04:13:11.000Z,170
2022-11-28T04:14:28.000Z,169
2022-11-28T04:15:44.000Z,167
2022-11-28T04:17:00.000Z,177
2022-11-28T04:18:16.000Z,170
2022-11-28T04:19:33.000Z,171
2022-11-28T04:20:49.000Z,173
2022-11-28T04:22:05.000Z,170
2022-11-28T04:23:21.000Z,173
2022-11-28T04:24:37.000Z,175
2022-11-28T04:25:53.000Z,176
2022-11-28T04:27:09.000Z,171
2022-11-28T04:28:25.000Z,176
2022-11-28T04:29:41.000Z,172
2022-11-28T04:32:14.000Z,170
2022-11-28T04:33:30.000Z,169
2022-11-28T04:34:46.000Z,169
2022-11-28T04:36:03.000Z,170
2022-11-28T04:37:19.000Z,171
2022-11-28T04:38:35.000Z,169
2022-11-28T04:39:51.000Z,161
2022-11-28T04:41:08.000Z,154
2022-11-28T04:42:23.000Z,124
2022-11-28T04:43:39.000Z,124
2022-11-28T04:44:55.000Z,119
2022-11-28T04:46:11.000Z,120
2022-11-28T04:47:28.000Z,121
2022-11-28T04:48:44.000Z,124
2022-11-28T04:50:00.000Z,122
2022-11-28T04:51:16.000Z,127
2022-11-28T04:52:33.000Z,124
2022-11-28T04:53:49.000Z,113
2022-11-28T04:55:05.000Z,115
2022-11-28T04:56:21.000Z,119
2022-11-28T04:57:38.000Z,112
2022-11-28T04:58:53.000Z,110
2022-11-28T05:00:09.000Z,108
2022-11-28T05:01:25.000Z,111
2022-11-28T05:02:42.000Z,115
2022-11-28T05:03:58.000Z,206
2022-11-28T05:05:14.000Z,149
2022-11-28T05:06:30.000Z,139
2022-11-28T05:07:46.000Z,142
2022-11-28T05:09:03.000Z,142
2022-11-28T05:10:19.000Z,147
2022-11-28T05:11:35.000Z,153
2022-11-28T05:12:51.000Z,154
2022-11-28T05:14:08.000Z,156
2022-11-28T05:15:23.000Z,151
2022-11-28T05:16:39.000Z,137
2022-11-28T05:17:55.000Z,137
2022-11-28T05:19:12.000Z,139
2022-11-28T05:20:28.000Z,144
2022-11-28T05:23:00.000Z,143
2022-11-28T05:24:17.000Z,143
2022-11-28T05:25:33.000Z,143
2022-11-28T05:26:49.000Z,143
2022-11-28T05:28:05.000Z,139
2022-11-28T05:29:21.000Z,142
2022-11-28T05:30:38.000Z,144
2022-11-28T05:31:53.000Z,145
2022-11-28T05:33:09.000Z,144
2022-11-28T05:34:25.000Z,144
2022-11-28T05:35:42.000Z,143
2022-11-28T05:36:58.000Z,144
2022-11-28T05:38:14.000Z,145
2022-11-28T05:39:30.000Z,145
2022-11-28T05:40:47.000Z,145
2022-11-28T05:42:03.000Z,145
2022-11-28T05:43:19.000Z,145
2022-11-28T05:44:35.000Z,143
2022-11-28T05:45:52.000Z,143
2022-11-28T05:47:08.000Z,143
2022-11-28T05:48:23.000Z,144
2022-11-28T05:49:39.000Z,147
2022-11-28T05:50:55.000Z,148
2022-11-28T05:52:12.000Z,146
2022-11-28T05:54:44.000Z,147
2022-11-28T05:56:00.000Z,145
2022-11-28T05:57:17.000Z,144
2022-11-28T05:58:33.000Z,138
2022-11-28T06:01:05.000Z,138
2022-11-28T06:02:22.000Z,141
2022-11-28T06:03:38.000Z,141
2022-11-28T06:04:53.000Z,142
2022-11-28T06:06:09.000Z,140
2022-11-28T06:07:25.000Z,139
2022-11-28T06:09:57.000Z,142
2022-11-28T06:11:12.000Z,140
2022-11-28T06:12:28.000Z,143
2022-11-28T06:13:44.000Z,140
2022-11-28T06:15:00.000Z,141
2022-11-28T06:16:16.000Z,143
2022-11-28T06:17:32.000Z,142
2022-11-28T06:18:49.000Z,145
2022-11-28T06:20:05.000Z,143
2022-11-28T06:21:21.000Z,147
2022-11-28T06:22:37.000Z,146
2022-11-28T06:23:54.000Z,145
2022-11-28T06:25:09.000Z,144
2022-11-28T06:26:25.000Z,146
2022-11-28T06:27:40.000Z,145
2022-11-28T06:28:57.000Z,143
2022-11-28T06:30:13.000Z,144
2022-11-28T06:31:29.000Z,147
2022-11-28T06:32:45.000Z,146
2022-11-28T06:34:02.000Z,146
2022-11-28T06:35:18.000Z,147
2022-11-28T06:36:34.000Z,149
2022-11-28T06:37:50.000Z,145
2022-11-28T06:39:07.000Z,150
2022-11-28T06:40:23.000Z,147
2022-11-28T06:41:39.000Z,149
2022-11-28T06:42:55.000Z,151
2022-11-28T06:44:10.000Z,152
2022-11-28T06:45:27.000Z,153
2022-11-28T06:46:43.000Z,152
2022-11-28T06:47:59.000Z,154
2022-11-28T06:49:15.000Z,155
2022-11-28T06:50:32.000Z,157
2022-11-28T06:51:48.000Z,156
2022-11-28T06:53:04.000Z,160
2022-11-28T06:55:37.000Z,160
2022-11-28T06:56:53.000Z,165
2022-11-28T06:58:09.000Z,168
2022-11-28T06:59:25.000Z,169
2022-11-28T07:00:41.000Z,169
2022-11-28T07:01:57.000Z,169
2022-11-28T07:03:13.000Z,172
2022-11-28T07:04:29.000Z,168
2022-11-28T07:05:45.000Z,172
2022-11-28T07:07:02.000Z,179
2022-11-28T07:08:18.000Z,182
2022-11-28T07:09:34.000Z,185
2022-11-28T07:10:50.000Z,157
2022-11-28T07:12:07.000Z,49
2022-11-28T07:13:23.000Z,56
2022-11-28T07:14:39.000Z,64
2022-11-28T07:15:55.000Z,71
2022-11-28T07:17:12.000Z,81
2022-11-28T07:18:27.000Z,92
2022-11-28T07:19:43.000Z,106
2022-11-28T07:20:59.000Z,121
2022-11-28T07:22:16.000Z,135
2022-11-28T07:23:32.000Z,149
2022-11-28T07:24:48.000Z,159
2022-11-28T07:26:04.000Z,172
2022-11-28T07:27:20.000Z,182
2022-11-28T07:29:53.000Z,192
2022-11-28T07:31:09.000Z,198
2022-11-28T07:32:25.000Z,201
2022-11-28T07:33:42.000Z,210
2022-11-28T07:34:57.000Z,221
2022-11-28T07:36:13.000Z,225
2022-11-28T07:37:29.000Z,252
2022-11-28T07:38:46.000Z,305
2022-11-28T07:40:02.000Z,338
2022-11-28T07:41:18.000Z,373
2022-11-28T07:42:34.000Z,405
2022-11-28T07:43:51.000Z,429
2022-11-28T07:45:07.000Z,468
2022-11-28T07:46:23.000Z,500
2022-11-28T07:47:39.000Z,539
2022-11-28T07:48:55.000Z,575
2022-11-28T07:50:12.000Z,608
2022-11-28T07:51:27.000Z,641
2022-11-28T07:52:43.000Z,665
2022-11-28T07:53:59.000Z,696
2022-11-28T07:55:16.000Z,729
2022-11-28T07:56:32.000Z,759
2022-11-28T07:57:48.000Z,762
2022-11-28T07:59:04.000Z,758
2022-11-28T08:00:21.000Z,742
2022-11-28T08:01:37.000Z,752
2022-11-28T08:02:53.000Z,789
2022-11-28T08:04:09.000Z,852
2022-11-28T08:05:25.000Z,922
2022-11-28T08:06:42.000Z,1013
2022-11-28T08:07:58.000Z,1097
2022-11-28T08:09:13.000Z,1180
2022-11-28T08:10:29.000Z,1246
2022-11-28T08:11:46.000Z,1306
2022-11-28T08:13:02.000Z,1352
2022-11-28T08:14:18.000Z,1389
2022-11-28T08:15:34.000Z,1418
2022-11-28T08:16:51.000Z,1422
2022-11-28T08:18:07.000Z,1440
2022-11-28T08:19:23.000Z,1458
2022-11-28T08:20:39.000Z,1464
2022-11-28T08:21:56.000Z,1455
2022-11-28T08:23:12.000Z,1458
2022-11-28T08:24:28.000Z,1486
2022-11-28T08:25:43.000Z,1520
2022-11-28T08:26:59.000Z,1554
2022-11-28T08:28:15.000Z,1601
2022-11-28T08:29:31.000Z,1681
2022-11-28T08:30:47.000Z,1779
2022-11-28T08:32:03.000Z,1862
2022-11-28T08:33:19.000Z,1927
2022-11-28T08:34:34.000Z,1970
2022-11-28T08:35:50.000Z,2000
2022-11-28T08:37:06.000Z,2015
2022-11-28T08:38:23.000Z,2027
2022-11-28T08:39:39.000Z,2027
2022-11-28T08:40:55.000Z,2013
2022-11-28T08:42:11.000Z,1982
2022-11-28T08:43:28.000Z,1932
2022-11-28T08:44:44.000Z,1889
2022-11-28T08:46:00.000Z,1872
2022-11-28T08:47:16.000Z,1856
2022-11-28T08:48:33.000Z,1843
2022-11-28T08:49:49.000Z,1847
2022-11-28T08:51:04.000Z,1888
2022-11-28T08:52:20.000Z,1961
2022-11-28T08:53:37.000Z,2048
2022-11-28T08:54:53.000Z,2106
2022-11-28T08:56:09.000Z,2140
2022-11-28T08:57:25.000Z,2162
2022-11-28T08:58:41.000Z,2177
2022-11-28T08:59:58.000Z,2202
2022-11-28T09:01:14.000Z,2220
2022-11-28T09:02:30.000Z,2251
2022-11-28T09:03:46.000Z,2249
2022-11-28T09:05:03.000Z,2244
2022-11-28T09:06:19.000Z,2266
2022-11-28T09:07:34.000Z,2310
2022-11-28T09:08:50.000Z,2390
2022-11-28T09:10:07.000Z,2468
2022-11-28T09:11:23.000Z,2507
2022-11-28T09:12:39.000Z,2529
2022-11-28T09:13:55.000Z,2552
2022-11-28T09:15:12.000Z,2563
2022-11-28T09:16:28.000Z,2470
2022-11-28T09:17:44.000Z,2445
2022-11-28T09:19:00.000Z,2510
2022-11-28T09:20:16.000Z,2536
2022-11-28T09:21:33.000Z,2511
2022-11-28T09:22:49.000Z,2408
2022-11-28T09:24:05.000Z,2286
2022-11-28T09:25:20.000Z,2070
2022-11-28T09:26:37.000Z,1908
2022-11-28T09:27:53.000Z,1838
2022-11-28T09:29:09.000Z,1792
2022-11-28T09:30:25.000Z,1827
2022-11-28T09:31:42.000Z,1797
2022-11-28T09:32:58.000Z,1788
2022-11-28T09:34:14.000Z,1924
2022-11-28T09:35:30.000Z,2025
2022-11-28T09:36:46.000Z,2108
2022-11-28T09:38:03.000Z,2177
2022-11-28T09:39:19.000Z,2171
2022-11-28T09:40:35.000Z,2078
2022-11-28T09:41:50.000Z,1951
2022-11-28T09:43:07.000Z,1915
2022-11-28T09:44:23.000Z,1972
2022-11-28T09:45:39.000Z,2056
2022-11-28T09:46:55.000Z,2169
2022-11-28T09:49:28.000Z,2378
2022-11-28T09:50:44.000Z,2497
2022-11-28T09:52:00.000Z,2611
2022-11-28T09:53:17.000Z,2738
2022-11-28T09:54:33.000Z,2770
2022-11-28T09:55:49.000Z,2744
2022-11-28T09:57:05.000Z,2703
2022-11-28T09:58:21.000Z,2729
2022-11-28T09:59:37.000Z,2832
2022-11-28T10:02:09.000Z,2823
2022-11-28T10:03:25.000Z,2775
2022-11-28T10:04:42.000Z,2739
2022-11-28T10:05:58.000Z,2721
2022-11-28T10:07:14.000Z,2650
2022-11-28T10:08:30.000Z,2550
2022-11-28T10:09:47.000Z,2486
2022-11-28T10:11:03.000Z,2470
2022-11-28T10:12:19.000Z,2340
2022-11-28T10:14:52.000Z,2164
2022-11-28T10:16:07.000Z,2134
2022-11-28T10:17:22.000Z,2152
2022-11-28T10:18:38.000Z,2003
2022-11-28T10:19:55.000Z,2028
2022-11-28T10:21:11.000Z,1946
2022-11-28T10:22:26.000Z,1995
2022-11-28T10:23:42.000Z,2161
2022-11-28T10:24:58.000Z,2176
2022-11-28T10:27:31.000Z,2481
2022-11-28T10:28:47.000Z,2706
2022-11-28T10:30:03.000Z,2926
2022-11-28T10:31:20.000Z,3066
2022-11-28T10:32:36.000Z,2841
2022-11-28T10:33:52.000Z,2688
2022-11-28T10:35:08.000Z,2503
2022-11-28T10:36:25.000Z,2613
2022-11-28T10:37:41.000Z,2537
2022-11-28T10:40:12.000Z,2609
2022-11-28T10:41:29.000Z,2771
2022-11-28T10:42:44.000Z,2673
2022-11-28T10:43:59.000Z,2781
2022-11-28T10:45:15.000Z,2806
2022-11-28T10:46:32.000Z,2641
2022-11-28T10:47:48.000Z,2615
2022-11-28T10:49:04.000Z,2617
2022-11-28T10:50:20.000Z,2619
2022-11-28T10:52:53.000Z,2799
2022-11-28T10:54:09.000Z,2726
2022-11-28T10:55:25.000Z,2696
2022-11-28T10:56:41.000Z,2461
2022-11-28T10:57:58.000Z,2560
2022-11-28T10:59:14.000Z,2613
2022-11-28T11:00:29.000Z,2552
2022-11-28T11:01:45.000Z,2852
2022-11-28T11:03:02.000Z,3065
2022-11-28T11:04:18.000Z,3048
2022-11-28T11:05:34.000Z,2940
2022-11-28T11:06:50.000Z,2825
2022-11-28T11:08:07.000Z,2493
2022-11-28T11:09:23.000Z,2294
2022-11-28T11:10:38.000Z,2101
2022-11-28T11:11:53.000Z,2069
2022-11-28T11:13:10.000Z,2184
2022-11-28T11:14:26.000Z,2260
2022-11-28T11:15:42.000Z,2371
2022-11-28T11:16:58.000Z,2412
2022-11-28T11:18:14.000Z,2757
2022-11-28T11:19:31.000Z,2955
2022-11-28T11:20:47.000Z,2766
2022-11-28T11:22:03.000Z,2732
2022-11-28T11:23:19.000Z,2737
2022-11-28T11:24:35.000Z,2623
2022-11-28T11:25:50.000Z,2826
2022-11-28T11:27:06.000Z,3049
2022-11-28T11:28:22.000Z,3107
2022-11-28T11:30:55.000Z,3418
2022-11-28T11:32:11.000Z,3910
2022-11-28T11:33:27.000Z,3790
2022-11-28T11:34:44.000Z,3262
2022-11-28T11:36:00.000Z,2926
2022-11-28T11:37:16.000Z,2921
2022-11-28T11:38:32.000Z,3005
2022-11-28T11:39:48.000Z,2957
2022-11-28T11:41:05.000Z,2818
2022-11-28T11:42:20.000Z,2690
2022-11-28T11:43:36.000Z,2738
2022-11-28T11:44:52.000Z,2769
2022-11-28T11:46:09.000Z,2639
2022-11-28T11:47:25.000Z,2449
2022-11-28T11:48:41.000Z,2285
2022-11-28T11:49:57.000Z,2065
2022-11-28T11:51:14.000Z,1978
2022-11-28T11:52:30.000Z,2054
2022-11-28T11:53:46.000Z,2298
2022-11-28T11:55:01.000Z,2424
2022-11-28T11:56:17.000Z,2481
2022-11-28T11:57:32.000Z,2629
2022-11-28T11:58:47.000Z,2824
2022-11-28T12:00:03.000Z,2846
2022-11-28T12:01:20.000Z,2707
2022-11-28T12:02:36.000Z,2615
2022-11-28T12:03:52.000Z,2593
2022-11-28T12:05:08.000Z,2677
2022-11-28T12:06:24.000Z,2962
2022-11-28T12:08:57.000Z,2858
2022-11-28T12:10:13.000Z,2686
2022-11-28T12:11:29.000Z,2582
2022-11-28T12:12:46.000Z,2488
2022-11-28T12:14:02.000Z,2463
2022-11-28T12:15:17.000Z,2518
2022-11-28T12:16:33.000Z,2553
2022-11-28T12:17:50.000Z,2554
2022-11-28T12:21:38.000Z,2610
2022-11-28T12:22:55.000Z,2567
2022-11-28T12:24:10.000Z,2519
2022-11-28T12:25:25.000Z,2539
2022-11-28T12:26:41.000Z,2666
2022-11-28T12:27:58.000Z,2758
2022-11-28T12:29:14.000Z,2757
2022-11-28T12:30:30.000Z,2662
2022-11-28T12:31:46.000Z,2733
2022-11-28T12:33:02.000Z,2781
2022-11-28T12:34:19.000Z,2774
2022-11-28T12:35:35.000Z,2750
2022-11-28T12:36:51.000Z,2766
2022-11-28T12:38:06.000Z,2807
2022-11-28T12:39:22.000Z,2816
2022-11-28T12:40:38.000Z,2854
2022-11-28T12:41:54.000Z,2853
2022-11-28T12:43:10.000Z,2822
2022-11-28T12:44:27.000Z,2778
2022-11-28T12:45:43.000Z,2684
2022-11-28T12:46:59.000Z,2586
2022-11-28T12:48:15.000Z,2526
2022-11-28T12:49:32.000Z,2477
2022-11-28T12:50:48.000Z,2461
2022-11-28T12:52:04.000Z,2343
2022-11-28T12:53:20.000Z,2244
2022-11-28T12:54:36.000Z,2222
2022-11-28T12:55:52.000Z,2196
2022-11-28T12:57:08.000Z,2189
2022-11-28T12:59:40.000Z,2245
2022-11-28T13:00:57.000Z,2248
2022-11-28T13:02:13.000Z,2304
2022-11-28T13:03:29.000Z,2361
2022-11-28T13:04:45.000Z,2360
2022-11-28T13:06:01.000Z,2311
2022-11-28T13:07:16.000Z,2217
2022-11-28T13:08:32.000Z,2162
2022-11-28T13:09:48.000Z,2089
2022-11-28T13:11:05.000Z,1976
2022-11-28T13:12:21.000Z,1895
2022-11-28T13:13:37.000Z,1782
2022-11-28T13:14:52.000Z,1661
2022-11-28T13:16:08.000Z,1541
2022-11-28T13:17:24.000Z,1405
2022-11-28T13:18:40.000Z,1327
2022-11-28T13:19:56.000Z,1297
2022-11-28T13:21:13.000Z,1304
2022-11-28T13:22:29.000Z,1319
2022-11-28T13:25:01.000Z,1309
2022-11-28T13:26:17.000Z,1311
2022-11-28T13:27:34.000Z,1280
2022-11-28T13:28:50.000Z,1247
2022-11-28T13:30:06.000Z,1212
2022-11-28T13:31:22.000Z,1210
2022-11-28T13:32:38.000Z,1246
2022-11-28T13:33:54.000Z,1306
2022-11-28T13:35:10.000Z,1378
2022-11-28T13:36:26.000Z,1420
2022-11-28T13:37:43.000Z,1439
2022-11-28T13:38:59.000Z,1517
2022-11-28T13:40:15.000Z,1648
2022-11-28T13:41:31.000Z,1759
2022-11-28T13:42:48.000Z,1823
2022-11-28T13:44:04.000Z,1843
2022-11-28T13:45:20.000Z,1847
2022-11-28T13:46:36.000Z,1842
2022-11-28T13:47:52.000Z,1799
2022-11-28T13:50:24.000Z,1747
2022-11-28T13:51:40.000Z,1705
2022-11-28T13:52:56.000Z,1709
2022-11-28T13:54:13.000Z,1709
2022-11-28T13:55:29.000Z,1714
2022-11-28T13:56:45.000Z,1714
2022-11-28T13:58:01.000Z,1649
2022-11-28T13:59:18.000Z,1730
2022-11-28T14:00:34.000Z,1781
2022-11-28T14:01:50.000Z,1644
2022-11-28T14:03:06.000Z,1735
2022-11-28T14:04:22.000Z,1777
2022-11-28T14:05:38.000Z,1781
2022-11-28T14:06:54.000Z,1829
2022-11-28T14:08:10.000Z,1763
2022-11-28T14:09:26.000Z,1680
2022-11-28T14:10:43.000Z,1673
2022-11-28T14:11:59.000Z,1706
2022-11-28T14:13:15.000Z,1782
2022-11-28T14:14:31.000Z,1791
2022-11-28T14:15:48.000Z,1790
2022-11-28T14:17:04.000Z,1749
2022-11-28T14:18:20.000Z,1677
2022-11-28T14:19:36.000Z,1649
2022-11-28T14:20:53.000Z,1549
2022-11-28T14:22:08.000Z,1443
2022-11-28T14:23:24.000Z,1389
2022-11-28T14:24:40.000Z,1423
2022-11-28T14:25:56.000Z,1430
2022-11-28T14:27:13.000Z,1350
2022-11-28T14:28:29.000Z,1296
2022-11-28T14:29:44.000Z,1309
2022-11-28T14:30:59.000Z,1322
2022-11-28T14:32:16.000Z,1286
2022-11-28T14:33:31.000Z,1232
2022-11-28T14:34:46.000Z,1187
2022-11-28T14:36:02.000Z,1171
2022-11-28T14:37:18.000Z,1189
2022-11-28T14:38:34.000Z,1166
2022-11-28T14:39:50.000Z,1145
2022-11-28T14:41:06.000Z,1179
2022-11-28T14:42:23.000Z,1158
2022-11-28T14:43:39.000Z,1106
2022-11-28T14:44:55.000Z,1080
2022-11-28T14:46:11.000Z,1031
2022-11-28T14:47:28.000Z,982
2022-11-28T14:48:44.000Z,967
2022-11-28T14:50:00.000Z,933
2022-11-28T14:51:16.000Z,863
2022-11-28T14:52:33.000Z,846
2022-11-28T14:53:48.000Z,822
2022-11-28T14:55:04.000Z,802
2022-11-28T14:56:20.000Z,766
2022-11-28T14:57:36.000Z,689
2022-11-28T14:58:53.000Z,609
2022-11-28T15:00:08.000Z,557
2022-11-28T15:01:23.000Z,529
2022-11-28T15:02:39.000Z,487
2022-11-28T15:03:56.000Z,431
2022-11-28T15:05:12.000Z,375
2022-11-28T15:06:28.000Z,333
2022-11-28T15:07:44.000Z,313
2022-11-28T15:09:01.000Z,279
2022-11-28T15:10:17.000Z,269
2022-11-28T15:11:33.000Z,260
2022-11-28T15:12:49.000Z,249
2022-11-28T15:14:06.000Z,235
2022-11-28T15:15:22.000Z,226
2022-11-28T15:16:38.000Z,205
2022-11-28T15:19:10.000Z,158
2022-11-28T15:20:26.000Z,145
2022-11-28T15:21:42.000Z,119
2022-11-28T15:22:58.000Z,104
2022-11-28T15:24:14.000Z,88
2022-11-28T15:25:31.000Z,78
2022-11-28T15:26:47.000Z,71
2022-11-28T15:28:03.000Z,64
2022-11-28T15:29:18.000Z,57
2022-11-28T15:30:34.000Z,53
2022-11-28T15:31:49.000Z,46
2022-11-28T15:33:04.000Z,41
2022-11-28T15:34:20.000Z,34
2022-11-28T15:35:37.000Z,30
2022-11-28T15:36:53.000Z,27
2022-11-28T15:38:09.000Z,10
2022-11-28T15:39:25.000Z,183
2022-11-28T15:40:42.000Z,174
2022-11-28T15:41:58.000Z,174
2022-11-28T15:44:30.000Z,171
2022-11-28T15:45:47.000Z,167
2022-11-28T15:47:03.000Z,163
2022-11-28T15:48:19.000Z,164
2022-11-28T15:49:34.000Z,159
2022-11-28T15:50:50.000Z,159
2022-11-28T15:52:07.000Z,156
2022-11-28T15:53:23.000Z,157
2022-11-28T15:54:39.000Z,157
2022-11-28T15:57:12.000Z,154
2022-11-28T15:58:27.000Z,152
2022-11-28T15:59:42.000Z,152
2022-11-28T16:00:58.000Z,152
2022-11-28T16:02:15.000Z,155
2022-11-28T16:03:31.000Z,153
2022-11-28T16:04:47.000Z,155
2022-11-28T16:06:03.000Z,155
2022-11-28T16:07:20.000Z,150
2022-11-28T16:09:52.000Z,150
2022-11-28T16:11:08.000Z,151
2022-11-28T16:12:25.000Z,153
2022-11-28T16:13:41.000Z,152
2022-11-28T16:14:57.000Z,153
2022-11-28T16:16:12.000Z,152
2022-11-28T16:17:28.000Z,152
2022-11-28T16:18:45.000Z,148
2022-11-28T16:20:01.000Z,150
2022-11-28T16:21:17.000Z,153
2022-11-28T16:22:33.000Z,152
2022-11-28T16:23:50.000Z,152
2022-11-28T16:25:06.000Z,151
2022-11-28T16:26:21.000Z,149
2022-11-28T16:27:36.000Z,153
2022-11-28T16:28:53.000Z,153
2022-11-28T16:30:09.000Z,153
2022-11-28T16:31:25.000Z,152
2022-11-28T16:32:41.000Z,153
2022-11-28T16:33:58.000Z,154
2022-11-28T16:35:14.000Z,155
2022-11-28T16:36:30.000Z,153
2022-11-28T16:37:46.000Z,155
2022-11-28T16:39:02.000Z,149
2022-11-28T16:40:19.000Z,155
2022-11-28T16:41:35.000Z,153
2022-11-28T16:42:51.000Z,152
2022-11-28T16:44:06.000Z,152
2022-11-28T16:45:23.000Z,155
2022-11-28T16:46:39.000Z,153
2022-11-28T16:47:55.000Z,152
2022-11-28T16:49:11.000Z,152
2022-11-28T16:50:28.000Z,150
2022-11-28T16:51:44.000Z,153
2022-11-28T16:52:59.000Z,153
2022-11-28T16:54:14.000Z,151
2022-11-28T16:55:31.000Z,150
2022-11-28T16:56:47.000Z,154
2022-11-28T16:58:03.000Z,154
2022-11-28T16:59:19.000Z,154
2022-11-28T17:00:36.000Z,158
2022-11-28T17:01:52.000Z,157
2022-11-28T17:03:07.000Z,156
2022-11-28T17:04:22.000Z,162
2022-11-28T17:05:39.000Z,158
2022-11-28T17:06:55.000Z,160
2022-11-28T17:08:11.000Z,159
2022-11-28T17:09:27.000Z,161
2022-11-28T17:10:43.000Z,164
2022-11-28T17:12:00.000Z,164
2022-11-28T17:13:16.000Z,164
2022-11-28T17:14:32.000Z,164
2022-11-28T17:15:48.000Z,163
2022-11-28T17:17:05.000Z,164
2022-11-28T17:18:21.000Z,163
2022-11-28T17:19:37.000Z,165
2022-11-28T17:20:52.000Z,164
2022-11-28T17:22:09.000Z,166
2022-11-28T17:23:25.000Z,160
2022-11-28T17:24:41.000Z,165
2022-11-28T17:25:57.000Z,163
2022-11-28T17:27:13.000Z,162
2022-11-28T17:28:30.000Z,163
2022-11-28T17:29:46.000Z,163
2022-11-28T17:31:01.000Z,159
2022-11-28T17:32:16.000Z,153
2022-11-28T17:33:33.000Z,157
2022-11-28T17:34:49.000Z,156
2022-11-28T17:36:05.000Z,157
2022-11-28T17:37:21.000Z,153
2022-11-28T17:38:38.000Z,150
2022-11-28T17:39:53.000Z,152
2022-11-28T17:41:08.000Z,152
2022-11-28T17:42:24.000Z,152
2022-11-28T17:43:41.000Z,149
2022-11-28T17:44:57.000Z,153
2022-11-28T17:46:13.000Z,155
2022-11-28T17:47:29.000Z,154
2022-11-28T17:48:46.000Z,154
2022-11-28T17:50:02.000Z,155
2022-11-28T17:51:18.000Z,154
2022-11-28T17:52:34.000Z,157
2022-11-28T17:53:50.000Z,155
2022-11-28T17:55:07.000Z,158
2022-11-28T17:56:23.000Z,161
2022-11-28T17:57:38.000Z,161
2022-11-28T17:58:54.000Z,156
2022-11-28T18:00:11.000Z,150
2022-11-28T18:01:27.000Z,154