createdAt,value
2016-01-30T00:00:37.310Z,82.14
2016-01-30T00:01:37.265Z,82.23
2016-01-30T00:02:37.254Z,82.7
2016-01-30T00:03:37.224Z,82.8
2016-01-30T00:04:37.196Z,83.47
2016-01-30T00:05:37.184Z,82.99
2016-01-30T00:06:37.156Z,83.37
2016-01-30T00:07:37.125Z,83.37
2016-01-30T00:08:37.112Z,83.56
2016-01-30T00:09:37.085Z,83.09
2016-01-30T00:10:37.057Z,83.18
2016-01-30T00:11:37.044Z,83.09
2016-01-30T00:12:37.016Z,83.18
2016-01-30T00:13:36.977Z,83.37
2016-01-30T00:14:36.961Z,83.18
2016-01-30T00:15:36.933Z,83.56
2016-01-30T00:16:36.906Z,83.56
2016-01-30T00:17:36.892Z,83.28
2016-01-30T00:18:36.864Z,83.18
2016-01-30T00:19:36.835Z,83.37
2016-01-30T00:20:36.823Z,83.09
2016-01-30T00:21:36.795Z,83.09
2016-01-30T00:22:36.766Z,82.8
2016-01-30T00:23:36.737Z,82.7
2016-01-30T00:24:36.728Z,82.9
2016-01-30T00:25:36.699Z,82.7
2016-01-30T00:26:36.671Z,82.42
2016-01-30T00:27:36.643Z,82.8
2016-01-30T00:28:36.631Z,82.9
2016-01-30T00:29:36.604Z,82.51
2016-01-30T00:30:36.575Z,82.61
2016-01-30T00:31:36.562Z,82.42
2016-01-30T00:32:36.538Z,82.61
2016-01-30T00:33:36.509Z,82.42
2016-01-30T00:34:36.481Z,82.14
2016-01-30T00:35:36.453Z,81.66
2016-01-30T00:36:36.432Z,81.76
2016-01-30T00:37:36.403Z,81.85
2016-01-30T00:38:36.390Z,82.14
2016-01-30T00:39:36.361Z,82.51
2016-01-30T00:40:36.333Z,82.7
2016-01-30T00:41:36.320Z,82.04
2016-01-30T00:42:36.291Z,82.04
2016-01-30T00:43:36.265Z,81.85
2016-01-30T00:44:36.236Z,82.04
2016-01-30T00:45:36.223Z,82.04
2016-01-30T00:46:36.185Z,81.76
2016-01-30T00:47:36.172Z,81.85
2016-01-30T00:48:36.143Z,82.04
2016-01-30T00:49:36.131Z,82.32
2016-01-30T00:50:36.101Z,82.23
2016-01-30T00:51:36.075Z,82.04
2016-01-30T00:52:36.047Z,82.14
2016-01-30T00:53:36.018Z,82.32
2016-01-30T00:54:36.005Z,82.23
2016-01-30T00:55:35.977Z,82.8
2016-01-30T00:56:35.947Z,82.14
2016-01-30T00:57:35.935Z,82.51
2016-01-30T00:58:35.906Z,83.47
2016-01-30T00:59:35.877Z,83.47
2016-01-30T01:00:35.865Z,82.8
2016-01-30T01:01:35.824Z,82.8
2016-01-30T01:02:35.810Z,82.42
2016-01-30T01:03:35.788Z,83.09
2016-01-30T01:04:35.796Z,83.18
2016-01-30T01:05:35.736Z,83.18
2016-01-30T01:06:35.711Z,83.28
2016-01-30T01:07:35.683Z,83.37
2016-01-30T01:08:35.670Z,83.09
2016-01-30T01:09:35.645Z,83.56
2016-01-30T01:10:35.618Z,83.47
2016-01-30T01:11:35.590Z,83.56
2016-01-30T01:12:35.561Z,83.85
2016-01-30T01:13:35.548Z,83.94
2016-01-30T01:14:35.521Z,84.52
2016-01-30T01:15:35.492Z,84.52
2016-01-30T01:16:35.467Z,83.85
2016-01-30T01:17:35.455Z,84.42
2016-01-30T01:18:35.426Z,84.13
2016-01-30T01:19:35.397Z,83.75
2016-01-30T01:20:35.386Z,84.23
2016-01-30T01:21:35.356Z,84.42
2016-01-30T01:22:35.328Z,84.13
2016-01-30T01:23:35.300Z,84.13
2016-01-30T01:24:35.288Z,84.13
2016-01-30T01:25:35.259Z,84.04
2016-01-30T01:26:35.231Z,84.7
2016-01-30T01:27:35.218Z,84.61
2016-01-30T01:28:35.189Z,84.42
2016-01-30T01:29:35.161Z,84.61
2016-01-30T01:30:35.149Z,84.52
2016-01-30T01:31:35.121Z,84.7
2016-01-30T01:32:35.091Z,84.13
2016-01-30T01:33:35.064Z,84.04
2016-01-30T01:34:35.051Z,84.23
2016-01-30T01:35:35.022Z,84.04
2016-01-30T01:36:35.001Z,84.13
2016-01-30T01:37:34.972Z,84.42
2016-01-30T01:38:34.940Z,84.13
2016-01-30T01:39:34.913Z,84.33
2016-01-30T01:40:34.900Z,84.42
2016-01-30T01:41:34.871Z,84.23
2016-01-30T01:42:34.843Z,84.52
2016-01-30T01:43:34.840Z,84.13
2016-01-30T01:44:34.796Z,83.94
2016-01-30T01:45:34.769Z,84.23
2016-01-30T01:46:34.755Z,84.7
2016-01-30T01:47:34.728Z,84.42
2016-01-30T01:48:34.699Z,84.42
2016-01-30T01:49:34.686Z,84.33
2016-01-30T01:50:34.658Z,84.04
2016-01-30T01:51:34.630Z,84.42
2016-01-30T01:52:34.601Z,84.23
2016-01-30T01:53:34.604Z,84.13
2016-01-30T01:54:34.560Z,84.13
2016-01-30T01:55:34.532Z,84.13
2016-01-30T01:56:34.520Z,83.28
2016-01-30T01:57:34.491Z,83.18
2016-01-30T01:58:34.464Z,83.18
2016-01-30T01:59:34.436Z,83.18
2016-01-30T02:00:34.408Z,83.37
2016-01-30T02:01:34.394Z,82.7
2016-01-30T02:02:34.366Z,82.9
2016-01-30T02:03:34.353Z,82.32
2016-01-30T02:04:34.325Z,82.42
2016-01-30T02:05:34.296Z,82.32
2016-01-30T02:06:34.267Z,82.42
2016-01-30T02:07:34.257Z,82.04
2016-01-30T02:08:34.228Z,81.95
2016-01-30T02:09:34.199Z,81.95
2016-01-30T02:10:34.171Z,81.76
2016-01-30T02:11:34.157Z,81.95
2016-01-30T02:12:34.130Z,81.56
2016-01-30T02:13:34.101Z,81.47
2016-01-30T02:14:34.088Z,81.85
2016-01-30T02:15:34.061Z,81.47
2016-01-30T02:16:34.033Z,81.66
2016-01-30T02:17:34.020Z,81.56
2016-01-30T02:18:33.992Z,81.76
2016-01-30T02:19:33.963Z,82.04
2016-01-30T02:20:33.950Z,81.89
2016-01-30T02:21:33.922Z,82.04
2016-01-30T02:22:33.893Z,81.47
2016-01-30T02:23:33.864Z,81.7
2016-01-30T02:24:33.867Z,81.37
2016-01-30T02:25:33.824Z,81.28
2016-01-30T02:26:33.795Z,81.56
2016-01-30T02:27:33.782Z,81.37
2016-01-30T02:28:33.754Z,81.47
2016-01-30T02:29:33.728Z,81.37
2016-01-30T02:30:33.715Z,81.95
2016-01-30T02:31:33.687Z,81.6
2016-01-30T02:32:33.673Z,81.56
2016-01-30T02:33:33.629Z,81.95
2016-01-30T02:34:33.620Z,82.23
2016-01-30T02:35:33.590Z,82.14
2016-01-30T02:36:33.562Z,82.04
2016-01-30T02:37:33.583Z,81.47
2016-01-30T02:38:33.522Z,81.56
2016-01-30T02:39:33.494Z,81.47
2016-01-30T02:40:33.465Z,81.47
2016-01-30T02:41:33.452Z,81.56
2016-01-30T02:42:33.550Z,81.37
2016-01-30T02:43:33.396Z,81.76
2016-01-30T02:44:33.368Z,81.66
2016-01-30T02:45:33.356Z,81.56
2016-01-30T02:46:33.326Z,81.95
2016-01-30T02:47:33.298Z,82.32
2016-01-30T02:48:33.274Z,82.8
2016-01-30T02:49:33.260Z,82.7
2016-01-30T02:50:33.232Z,82.14
2016-01-30T02:51:33.204Z,82.7
2016-01-30T02:52:33.175Z,82.61
2016-01-30T02:53:33.162Z,82.7
2016-01-30T02:54:33.124Z,82.61
2016-01-30T02:55:33.085Z,83.47
2016-01-30T02:56:33.062Z,82.7
2016-01-30T02:57:33.023Z,82.7
2016-01-30T02:58:32.983Z,82.51
2016-01-30T02:59:32.953Z,83.09
2016-01-30T03:00:32.937Z,83.09
2016-01-30T03:01:32.904Z,83.18
2016-01-30T03:02:32.873Z,83.18
2016-01-30T03:03:32.858Z,83.18
2016-01-30T03:04:32.828Z,83.18
2016-01-30T03:05:32.798Z,83.18
2016-01-30T03:06:32.767Z,83.09
2016-01-30T03:07:32.741Z,83.56
2016-01-30T03:08:32.727Z,83.65
2016-01-30T03:09:32.698Z,83.37
2016-01-30T03:10:32.669Z,83.09
2016-01-30T03:11:32.643Z,83.18
2016-01-30T03:12:32.629Z,83.37
2016-01-30T03:13:32.602Z,83.56
2016-01-30T03:14:32.575Z,84.04
2016-01-30T03:15:32.547Z,83.85
2016-01-30T03:16:32.534Z,83.75
2016-01-30T03:17:32.505Z,83.85
2016-01-30T03:18:32.474Z,84.04
2016-01-30T03:19:32.447Z,83.75
2016-01-30T03:20:32.433Z,83.65
2016-01-30T03:21:32.405Z,83.85
2016-01-30T03:22:32.380Z,83.94
2016-01-30T03:23:32.366Z,84.52
2016-01-30T03:24:32.322Z,84.7
2016-01-30T03:25:32.309Z,84.23
2016-01-30T03:26:32.282Z,84.42
2016-01-30T03:27:32.253Z,83.94
2016-01-30T03:28:32.239Z,83.85
2016-01-30T03:29:32.212Z,83.85
2016-01-30T03:30:32.187Z,83.85
2016-01-30T03:31:32.158Z,84.04
2016-01-30T03:32:32.130Z,84.13
2016-01-30T03:33:32.117Z,84.23
2016-01-30T03:34:32.088Z,84.04
2016-01-30T03:35:32.062Z,84.61
2016-01-30T03:36:32.048Z,84.89
2016-01-30T03:37:32.022Z,84.7
2016-01-30T03:38:31.994Z,85.08
2016-01-30T03:39:31.972Z,85.08
2016-01-30T03:40:31.943Z,84.99
2016-01-30T03:41:31.915Z,85.47
2016-01-30T03:42:31.902Z,85.08
2016-01-30T03:43:31.874Z,85.75
2016-01-30T03:44:31.846Z,85.52
2016-01-30T03:45:31.833Z,85.56
2016-01-30T03:46:31.805Z,85.9
2016-01-30T03:47:31.777Z,85.71
2016-01-30T03:48:31.748Z,85.9
2016-01-30T03:49:31.720Z,85.8
2016-01-30T03:50:31.708Z,86.38
2016-01-30T03:51:31.678Z,86.09
2016-01-30T03:52:31.650Z,86.22
2016-01-30T03:53:31.637Z,86.38
2016-01-30T03:54:31.609Z,86.38
2016-01-30T03:55:31.580Z,86.38
2016-01-30T03:56:31.552Z,86.66
2016-01-30T03:57:31.539Z,86.66
2016-01-30T03:58:31.511Z,86.09
2016-01-30T03:59:31.482Z,86.85
2016-01-30T04:00:31.455Z,86.9
2016-01-30T04:01:31.443Z,87.27
2016-01-30T04:02:31.413Z,87.13
2016-01-30T04:03:31.385Z,86.76
2016-01-30T04:04:31.358Z,87.04
2016-01-30T04:05:31.345Z,86.57
2016-01-30T04:06:31.317Z,86.38
2016-01-30T04:07:31.303Z,87.13
2016-01-30T04:08:31.262Z,86.94
2016-01-30T04:09:31.250Z,86.66
2016-01-30T04:10:31.221Z,86.57
2016-01-30T04:11:31.194Z,87.32
2016-01-30T04:12:31.166Z,87.13
2016-01-30T04:13:31.137Z,87.23
2016-01-30T04:14:31.124Z,87.23
2016-01-30T04:15:31.096Z,87.04
2016-01-30T04:16:31.082Z,87.61
2016-01-30T04:17:31.054Z,87.61
2016-01-30T04:18:31.026Z,87.61
2016-01-30T04:19:30.997Z,87.61
2016-01-30T04:20:30.968Z,87.61
2016-01-30T04:21:30.956Z,87.42
2016-01-30T04:22:30.926Z,87.04
2016-01-30T04:23:30.902Z,87.42
2016-01-30T04:24:30.874Z,87.71
2016-01-30T04:25:30.846Z,87.61
2016-01-30T04:26:30.832Z,87.52
2016-01-30T04:27:30.809Z,87.04
2016-01-30T04:28:30.780Z,87.42
2016-01-30T04:29:30.751Z,86.94
2016-01-30T04:30:30.738Z,87.04
2016-01-30T04:31:30.713Z,87.13
2016-01-30T04:32:30.688Z,87.04
2016-01-30T04:33:30.659Z,87.32
2016-01-30T04:34:30.634Z,87.04
2016-01-30T04:35:30.605Z,87.32
2016-01-30T04:36:30.577Z,87.61
2016-01-30T04:37:30.563Z,87.8
2016-01-30T04:38:30.535Z,87.61
2016-01-30T04:39:30.522Z,87.32
2016-01-30T04:40:30.478Z,87.61
2016-01-30T04:41:30.466Z,87.71
2016-01-30T04:42:30.441Z,87.32
2016-01-30T04:43:30.413Z,87.13
2016-01-30T04:44:30.385Z,87.61
2016-01-30T04:45:30.372Z,87.8
2016-01-30T04:46:30.360Z,87.61
2016-01-30T04:47:30.316Z,87.61
2016-01-30T04:48:30.286Z,87.9
2016-01-30T04:49:30.274Z,87.61
2016-01-30T04:50:30.246Z,87.61
2016-01-30T04:51:30.217Z,87.61
2016-01-30T04:52:30.189Z,87.9
2016-01-30T04:53:30.175Z,87.32
2016-01-30T04:54:30.147Z,87.8
2016-01-30T04:55:30.121Z,87.71
2016-01-30T04:56:30.092Z,88.46
2016-01-30T04:57:30.079Z,88.18
2016-01-30T04:58:30.050Z,88.18
2016-01-30T04:59:30.023Z,88.28
2016-01-30T05:00:29.995Z,88.18
2016-01-30T05:01:29.970Z,88.18
2016-01-30T05:02:29.942Z,88.28
2016-01-30T05:03:29.929Z,88.18
2016-01-30T05:04:29.901Z,88.46
2016-01-30T05:05:29.873Z,88.75
2016-01-30T05:06:29.845Z,88.46
2016-01-30T05:07:29.830Z,88.75
2016-01-30T05:08:29.801Z,88.94
2016-01-30T05:09:29.776Z,88.66
2016-01-30T05:10:29.747Z,88.75
2016-01-30T05:11:29.734Z,88.75
2016-01-30T05:12:29.706Z,88.75
2016-01-30T05:13:29.681Z,89.04
2016-01-30T05:14:29.652Z,88.66
2016-01-30T05:15:29.639Z,88.94
2016-01-30T05:16:29.610Z,88.85
2016-01-30T05:17:29.581Z,89.14
2016-01-30T05:18:29.571Z,89.23
2016-01-30T05:19:29.573Z,88.94
2016-01-30T05:20:29.518Z,89.04
2016-01-30T05:21:29.490Z,89.14
2016-01-30T05:22:29.461Z,88.94
2016-01-30T05:23:29.432Z,89.32
2016-01-30T05:24:29.420Z,89.23
2016-01-30T05:25:29.390Z,89.89
2016-01-30T05:26:29.362Z,89.8
2016-01-30T05:27:29.334Z,89.51
2016-01-30T05:28:29.320Z,89.61
2016-01-30T05:29:29.293Z,89.89
2016-01-30T05:30:29.264Z,89.8
2016-01-30T05:31:29.236Z,90.56
2016-01-30T05:32:29.207Z,89.99
2016-01-30T05:33:29.195Z,90.47
2016-01-30T05:34:29.167Z,89.8
2016-01-30T05:35:29.138Z,90.08
2016-01-30T05:36:29.110Z,90.08
2016-01-30T05:37:29.098Z,89.89
2016-01-30T05:38:29.069Z,89.8
2016-01-30T05:39:29.042Z,90.56
2016-01-30T05:40:29.013Z,90.37
2016-01-30T05:41:29.001Z,89.99
2016-01-30T05:42:28.971Z,89.99
2016-01-30T05:43:28.941Z,89.99
2016-01-30T05:44:28.912Z,90.56
2016-01-30T05:45:28.899Z,90.28
2016-01-30T05:46:28.871Z,90.47
2016-01-30T05:47:28.844Z,89.99
2016-01-30T05:48:28.816Z,90.47
2016-01-30T05:49:28.803Z,90.47
2016-01-30T05:50:28.774Z,90.75
2016-01-30T05:51:28.761Z,90.56
2016-01-30T05:52:28.718Z,90.56
2016-01-30T05:53:28.705Z,90.37
2016-01-30T05:54:28.676Z,90.84
2016-01-30T05:55:28.648Z,90.84
2016-01-30T05:56:28.622Z,90.94
2016-01-30T05:57:28.609Z,90.84
2016-01-30T05:58:28.566Z,90.84
2016-01-30T05:59:28.554Z,91.03
2016-01-30T06:00:28.524Z,90.75
2016-01-30T06:01:28.512Z,91.03
2016-01-30T06:02:28.483Z,90.28
2016-01-30T06:03:28.454Z,90.75
2016-01-30T06:04:28.426Z,90.56
2016-01-30T06:05:28.398Z,90.94
2016-01-30T06:06:28.372Z,90.28
2016-01-30T06:07:28.359Z,90.75
2016-01-30T06:08:28.332Z,90.94
2016-01-30T06:09:28.302Z,90.75
2016-01-30T06:10:28.274Z,90.37
2016-01-30T06:11:28.262Z,90.94
2016-01-30T06:12:28.249Z,90.75
2016-01-30T06:13:28.205Z,90.84
2016-01-30T06:14:28.177Z,90.28
2016-01-30T06:15:28.154Z,90.37
2016-01-30T06:16:28.126Z,90.84
2016-01-30T06:17:28.102Z,90.56
2016-01-30T06:18:28.089Z,90.84
2016-01-30T06:19:28.061Z,90.84
2016-01-30T06:20:28.032Z,90.75
2016-01-30T06:21:28.005Z,90.75
2016-01-30T06:22:27.976Z,90.56
2016-01-30T06:23:27.963Z,90.75
2016-01-30T06:24:27.935Z,90.84
2016-01-30T06:25:27.907Z,91.13
2016-01-30T06:26:27.925Z,90.84
2016-01-30T06:27:27.866Z,90.75
2016-01-30T06:28:27.837Z,91.13
2016-01-30T06:29:27.808Z,91.03
2016-01-30T06:30:27.781Z,91.32
2016-01-30T06:31:27.768Z,91.61
2016-01-30T06:32:27.739Z,91.7
2016-01-30T06:33:27.727Z,91.61
2016-01-30T06:34:27.698Z,91.8
2016-01-30T06:35:27.670Z,91.8
2016-01-30T06:36:27.641Z,91.61
2016-01-30T06:37:27.613Z,91.7
2016-01-30T06:38:27.588Z,91.42
2016-01-30T06:39:27.559Z,91.99
2016-01-30T06:40:27.546Z,91.99
2016-01-30T06:41:27.518Z,92.18
2016-01-30T06:42:27.505Z,92.08
2016-01-30T06:43:27.461Z,92.27
2016-01-30T06:44:27.448Z,92.08
2016-01-30T06:45:27.452Z,92.08
2016-01-30T06:46:27.392Z,92.75
2016-01-30T06:47:27.364Z,92.84
2016-01-30T06:48:27.351Z,92.56
2016-01-30T06:49:27.312Z,92.94
2016-01-30T06:50:27.299Z,92.65
2016-01-30T06:51:27.270Z,92.65
2016-01-30T06:52:27.239Z,92.84
2016-01-30T06:53:27.227Z,92.94
2016-01-30T06:54:27.199Z,92.94
2016-01-30T06:55:27.170Z,92.75
2016-01-30T06:56:27.157Z,92.75
2016-01-30T06:57:27.128Z,93.23
2016-01-30T06:58:27.100Z,93.6
2016-01-30T06:59:27.072Z,93.79
2016-01-30T07:00:27.043Z,93.51
2016-01-30T07:01:27.030Z,93.51
2016-01-30T07:02:27.002Z,93.7
2016-01-30T07:03:26.973Z,93.51
2016-01-30T07:04:26.960Z,93.51
2016-01-30T07:05:26.932Z,93.7
2016-01-30T07:06:26.903Z,93.89
2016-01-30T07:07:26.874Z,93.7
2016-01-30T07:08:26.847Z,93.89
2016-01-30T07:09:26.834Z,93.7
2016-01-30T07:10:26.806Z,94.37
2016-01-30T07:11:26.777Z,94.37
2016-01-30T07:12:26.750Z,94.08
2016-01-30T07:13:26.721Z,94.08
2016-01-30T07:14:26.709Z,94.08
2016-01-30T07:15:26.680Z,94.08
2016-01-30T07:16:26.653Z,94.27
2016-01-30T07:17:26.627Z,94.08
2016-01-30T07:18:26.615Z,93.89
2016-01-30T07:19:26.586Z,94.08
2016-01-30T07:20:26.573Z,93.98
2016-01-30T07:21:26.530Z,93.98
2016-01-30T07:22:26.504Z,94.27
2016-01-30T07:23:26.477Z,94.08
2016-01-30T07:24:26.463Z,94.18
2016-01-30T07:25:26.435Z,94.18
2016-01-30T07:26:26.406Z,93.98
2016-01-30T07:27:26.378Z,94.37
2016-01-30T07:28:26.350Z,94.27
2016-01-30T07:29:26.337Z,94.84
2016-01-30T07:30:26.308Z,94.74
2016-01-30T07:31:26.285Z,94.74
2016-01-30T07:32:26.256Z,94.56
2016-01-30T07:33:26.243Z,94.74
2016-01-30T07:34:26.215Z,94.93
2016-01-30T07:35:26.186Z,94.84
2016-01-30T07:36:26.156Z,94.74
2016-01-30T07:37:26.145Z,94.65
2016-01-30T07:38:26.115Z,94.74
2016-01-30T07:39:26.102Z,94.74
2016-01-30T07:40:26.058Z,94.74
2016-01-30T07:41:26.034Z,94.65
2016-01-30T07:42:26.021Z,94.65
2016-01-30T07:43:25.992Z,94.74
2016-01-30T07:44:25.964Z,94.65
2016-01-30T07:45:25.935Z,94.74
2016-01-30T07:46:25.915Z,94.74
2016-01-30T07:47:25.887Z,94.74
2016-01-30T07:48:25.874Z,94.37
2016-01-30T07:49:25.846Z,94.74
2016-01-30T07:50:25.817Z,94.93
2016-01-30T07:51:25.789Z,94.65
2016-01-30T07:52:25.761Z,94.74
2016-01-30T07:53:25.747Z,94.74
2016-01-30T07:54:25.720Z,94.37
2016-01-30T07:55:25.691Z,94.74
2016-01-30T07:56:25.664Z,94.46
2016-01-30T07:57:25.650Z,94.65
2016-01-30T07:58:25.622Z,94.46
2016-01-30T07:59:25.593Z,94.56
2016-01-30T08:00:25.580Z,94.65
2016-01-30T08:01:25.552Z,94.93
2016-01-30T08:02:25.523Z,94.93
2016-01-30T08:03:25.494Z,94.74
2016-01-30T08:04:25.481Z,94.84
2016-01-30T08:05:25.453Z,94.84
2016-01-30T08:06:25.424Z,94.93
2016-01-30T08:07:25.396Z,95.03
2016-01-30T08:08:25.367Z,94.93
2016-01-30T08:09:25.356Z,94.93
2016-01-30T08:10:25.326Z,95.41
2016-01-30T08:11:25.298Z,95.41
2016-01-30T08:12:25.270Z,95.51
2016-01-30T08:13:25.258Z,95.12
2016-01-30T08:14:25.230Z,95.22
2016-01-30T08:15:25.201Z,95.41
2016-01-30T08:16:25.176Z,95.41
2016-01-30T08:17:25.147Z,95.22
2016-01-30T08:18:25.135Z,96.08
2016-01-30T08:19:25.106Z,95.98
2016-01-30T08:20:25.077Z,96.08
2016-01-30T08:21:25.049Z,96.08
2016-01-30T08:22:25.036Z,95.79
2016-01-30T08:23:25.007Z,95.41
2016-01-30T08:24:24.979Z,95.6
2016-01-30T08:25:24.981Z,95.6
2016-01-30T08:26:24.934Z,95.7
2016-01-30T08:27:24.906Z,95.7
2016-01-30T08:28:24.881Z,95.51
2016-01-30T08:29:24.852Z,95.6
2016-01-30T08:30:24.839Z,95.79
2016-01-30T08:31:24.811Z,95.51
2016-01-30T08:32:24.792Z,95.51
2016-01-30T08:33:24.763Z,95.79
2016-01-30T08:34:24.735Z,95.89
2016-01-30T08:35:24.706Z,95.98
2016-01-30T08:36:24.693Z,95.7
2016-01-30T08:37:24.665Z,95.6
2016-01-30T08:38:24.636Z,95.7
2016-01-30T08:39:24.608Z,95.7
2016-01-30T08:40:24.595Z,95.89
2016-01-30T08:41:24.567Z,95.89
2016-01-30T08:42:24.536Z,95.6
2016-01-30T08:43:24.618Z,95.7
2016-01-30T08:44:24.496Z,95.79
2016-01-30T08:45:24.467Z,95.6
2016-01-30T08:46:24.438Z,95.6
2016-01-30T08:47:24.414Z,95.6
2016-01-30T08:48:24.396Z,95.7
2016-01-30T08:49:24.370Z,95.7
2016-01-30T08:50:24.341Z,95.79
2016-01-30T08:51:24.315Z,95.89
2016-01-30T08:52:24.303Z,95.6
2016-01-30T08:53:24.273Z,95.6
2016-01-30T08:54:24.246Z,95.79
2016-01-30T08:55:24.218Z,95.79
2016-01-30T08:56:24.190Z,95.6
2016-01-30T08:57:24.176Z,95.41
2016-01-30T08:58:24.148Z,95.7
2016-01-30T08:59:24.120Z,95.7
2016-01-30T09:00:24.091Z,95.41
2016-01-30T09:01:24.094Z,95.98
2016-01-30T09:02:24.049Z,95.98
2016-01-30T09:03:24.021Z,95.79
2016-01-30T09:04:24.008Z,95.7
2016-01-30T09:05:23.980Z,95.7
2016-01-30T09:06:23.956Z,95.6
2016-01-30T09:07:23.958Z,96.17
2016-01-30T09:08:23.898Z,96.17
2016-01-30T09:09:23.886Z,96.26
2016-01-30T09:10:23.857Z,96.46
2016-01-30T09:11:23.828Z,95.89
2016-01-30T09:12:23.799Z,96.46
2016-01-30T09:13:23.789Z,96.46
2016-01-30T09:14:23.752Z,96.26
2016-01-30T09:15:23.725Z,96.36
2016-01-30T09:16:23.712Z,96.26
2016-01-30T09:17:23.682Z,96.17
2016-01-30T09:18:23.654Z,96.46
2016-01-30T09:19:23.641Z,96.17
2016-01-30T09:20:23.613Z,96.17
2016-01-30T09:21:23.585Z,96.46
2016-01-30T09:22:23.557Z,96.08
2016-01-30T09:23:23.544Z,96.17
2016-01-30T09:24:23.515Z,96.26
2016-01-30T09:25:23.488Z,96.26
2016-01-30T09:26:23.460Z,95.98
2016-01-30T09:27:23.447Z,95.89
2016-01-30T09:28:23.418Z,96.17
2016-01-30T09:29:23.389Z,96.26
2016-01-30T09:30:23.378Z,95.89
2016-01-30T09:31:23.350Z,96.26
2016-01-30T09:32:23.322Z,96.26
2016-01-30T09:33:23.294Z,96.17
2016-01-30T09:34:23.270Z,96.36
2016-01-30T09:35:23.258Z,96.17
2016-01-30T09:36:23.228Z,96.36
2016-01-30T09:37:23.200Z,96.17
2016-01-30T09:38:23.175Z,96.17
2016-01-30T09:39:23.146Z,96.26
2016-01-30T09:40:23.133Z,96.26
2016-01-30T09:41:23.105Z,96.17
2016-01-30T09:42:23.075Z,96.17
2016-01-30T09:43:23.063Z,96.26
2016-01-30T09:44:23.037Z,95.7
2016-01-30T09:45:23.009Z,96.17
2016-01-30T09:46:22.981Z,96.08
2016-01-30T09:47:22.967Z,95.7
2016-01-30T09:48:22.939Z,95.6
2016-01-30T09:49:22.910Z,95.89
2016-01-30T09:50:22.883Z,95.79
2016-01-30T09:51:22.869Z,95.79
2016-01-30T09:52:22.838Z,95.79
2016-01-30T09:53:22.809Z,96.08
2016-01-30T09:54:22.781Z,95.98
2016-01-30T09:55:22.753Z,95.98
2016-01-30T09:56:22.740Z,96.08
2016-01-30T09:57:22.713Z,96.08
2016-01-30T09:58:22.685Z,96.08
2016-01-30T09:59:22.672Z,96.17
2016-01-30T10:00:22.643Z,95.98
2016-01-30T10:01:22.615Z,95.98
2016-01-30T10:02:22.602Z,96.26
2016-01-30T10:03:22.573Z,95.98
2016-01-30T10:04:22.545Z,95.98
2016-01-30T10:05:22.516Z,95.51
2016-01-30T10:06:22.519Z,95.79
2016-01-30T10:07:22.475Z,95.79
2016-01-30T10:08:22.446Z,95.7
2016-01-30T10:09:22.417Z,95.98
2016-01-30T10:10:22.404Z,95.7
2016-01-30T10:11:22.376Z,95.79
2016-01-30T10:12:22.348Z,95.89
2016-01-30T10:13:22.335Z,95.51
2016-01-30T10:14:22.307Z,95.6
2016-01-30T10:15:22.279Z,95.7
2016-01-30T10:16:22.257Z,95.6
2016-01-30T10:17:22.260Z,95.6
2016-01-30T10:18:22.201Z,96.17
2016-01-30T10:19:22.188Z,96.17
2016-01-30T10:20:22.159Z,96.17
2016-01-30T10:21:22.131Z,95.7
2016-01-30T10:22:22.101Z,96.36
2016-01-30T10:23:22.089Z,96.17
2016-01-30T10:24:22.060Z,95.6
2016-01-30T10:25:22.063Z,96.17
2016-01-30T10:26:22.020Z,96.08
2016-01-30T10:27:21.990Z,95.98
2016-01-30T10:28:21.962Z,95.79
2016-01-30T10:29:21.934Z,95.79
2016-01-30T10:30:21.921Z,95.79
2016-01-30T10:31:21.893Z,95.6
2016-01-30T10:32:21.865Z,95.98
2016-01-30T10:33:21.851Z,95.79
2016-01-30T10:34:21.823Z,95.98
2016-01-30T10:35:21.796Z,95.98
2016-01-30T10:36:21.767Z,96.08
2016-01-30T10:37:21.755Z,95.98
2016-01-30T10:38:21.725Z,95.6
2016-01-30T10:39:21.697Z,95.79
2016-01-30T10:40:21.676Z,95.7
2016-01-30T10:41:21.647Z,95.51
2016-01-30T10:42:21.634Z,95.6
2016-01-30T10:43:21.621Z,95.51
2016-01-30T10:44:21.577Z,95.7
2016-01-30T10:45:21.555Z,95.7
2016-01-30T10:46:21.527Z,95.89
2016-01-30T10:47:21.513Z,96.17
2016-01-30T10:48:21.486Z,96.17
2016-01-30T10:49:21.472Z,96.17
2016-01-30T10:50:21.431Z,96.36
2016-01-30T10:51:21.418Z,96.17
2016-01-30T10:52:21.389Z,96.17
2016-01-30T10:53:21.361Z,96.17
2016-01-30T10:54:21.333Z,96.26
2016-01-30T10:55:21.323Z,96.36
2016-01-30T10:56:21.294Z,95.89
2016-01-30T10:57:21.266Z,96.17
2016-01-30T10:58:21.237Z,95.51
2016-01-30T10:59:21.226Z,95.98
2016-01-30T11:00:21.198Z,95.6
2016-01-30T11:01:21.169Z,95.6
2016-01-30T11:02:21.157Z,95.7
2016-01-30T11:03:21.128Z,96.17
2016-01-30T11:04:21.100Z,96.17
2016-01-30T11:05:21.075Z,96.26
2016-01-30T11:06:21.046Z,96.46
2016-01-30T11:07:21.033Z,96.17
2016-01-30T11:08:21.005Z,95.89
2016-01-30T11:09:20.992Z,96.26
2016-01-30T11:10:20.964Z,96.46
2016-01-30T11:11:20.936Z,96.46
2016-01-30T11:12:20.906Z,96.26
2016-01-30T11:13:20.878Z,96.08
2016-01-30T11:14:20.853Z,96.26
2016-01-30T11:15:20.839Z,96.36
2016-01-30T11:16:20.811Z,96.36
2016-01-30T11:17:20.785Z,96.08
2016-01-30T11:18:20.774Z,96.26
2016-01-30T11:19:20.746Z,96.36
2016-01-30T11:20:20.717Z,96.36
2016-01-30T11:21:20.704Z,96.08
2016-01-30T11:22:20.660Z,96.08
2016-01-30T11:23:20.632Z,96.08
2016-01-30T11:24:20.618Z,96.08
2016-01-30T11:25:20.590Z,96.36
2016-01-30T11:26:20.578Z,96.36
2016-01-30T11:27:20.549Z,96.26
2016-01-30T11:28:20.521Z,96.31
2016-01-30T11:29:20.493Z,96.36
2016-01-30T11:30:20.464Z,96.22
2016-01-30T11:31:20.436Z,96.17
2016-01-30T11:32:20.423Z,96.5
2016-01-30T11:33:20.396Z,96.26
2016-01-30T11:34:20.368Z,95.84
2016-01-30T11:35:20.355Z,95.98
2016-01-30T11:36:20.326Z,97.03
2016-01-30T11:37:20.299Z,96.79
2016-01-30T11:38:20.271Z,96.74
2016-01-30T11:39:20.242Z,96.84
2016-01-30T11:40:20.229Z,96.46
2016-01-30T11:41:20.204Z,96.55
2016-01-30T11:42:20.190Z,96.36
2016-01-30T11:43:20.147Z,96.31
2016-01-30T11:44:20.134Z,96.46
2016-01-30T11:45:20.105Z,96.74
2016-01-30T11:46:20.076Z,96.55
2016-01-30T11:47:20.066Z,96.55
2016-01-30T11:48:20.022Z,96.69
2016-01-30T11:49:20.009Z,96.41
2016-01-30T11:50:19.981Z,96.74
2016-01-30T11:51:19.952Z,96.69
2016-01-30T11:52:19.939Z,96.74
2016-01-30T11:53:19.911Z,96.55
2016-01-30T11:54:19.883Z,96.31
2016-01-30T11:55:19.853Z,96.74
2016-01-30T11:56:19.843Z,96.74
2016-01-30T11:57:19.814Z,96.74
2016-01-30T11:58:19.785Z,96.55
2016-01-30T11:59:19.757Z,96.26
2016-01-30T12:00:19.733Z,96.74
2016-01-30T12:01:19.691Z,96.22
2016-01-30T12:02:19.647Z,96.55
2016-01-30T12:03:19.604Z,96.5
2016-01-30T12:04:19.576Z,96.36
2016-01-30T12:05:19.548Z,96.55
2016-01-30T12:06:19.510Z,96.5
2016-01-30T12:07:19.476Z,96.41
2016-01-30T12:08:19.443Z,96.84
2016-01-30T12:09:19.424Z,96.55
2016-01-30T12:10:19.390Z,96.22
2016-01-30T12:11:19.360Z,96.31
2016-01-30T12:12:19.345Z,96.26
2016-01-30T12:13:19.314Z,96.41
2016-01-30T12:14:19.284Z,96.69
2016-01-30T12:15:19.254Z,96.5
2016-01-30T12:16:19.241Z,96.31
2016-01-30T12:17:19.206Z,96.74
2016-01-30T12:18:19.176Z,96.5
2016-01-30T12:19:19.162Z,96.69
2016-01-30T12:20:19.133Z,96.69
2016-01-30T12:21:19.105Z,96.46
2016-01-30T12:22:19.092Z,96.5
2016-01-30T12:23:19.062Z,96.55
2016-01-30T12:24:19.034Z,96.5
2016-01-30T12:25:19.006Z,96.12
2016-01-30T12:26:18.977Z,96.6
2016-01-30T12:27:18.965Z,96.69
2016-01-30T12:28:18.937Z,96.5
2016-01-30T12:29:18.908Z,96.22
2016-01-30T12:30:18.879Z,96.6
2016-01-30T12:31:18.866Z,96.5
2016-01-30T12:32:18.854Z,96.22
2016-01-30T12:33:18.810Z,96.5
2016-01-30T12:34:18.781Z,96.41
2016-01-30T12:35:18.769Z,96.6
2016-01-30T12:36:18.741Z,96.69
2016-01-30T12:37:18.712Z,96.69
2016-01-30T12:38:18.683Z,96.5
2016-01-30T12:39:18.672Z,96.22
2016-01-30T12:40:18.642Z,96.41
2016-01-30T12:41:18.614Z,96.69
2016-01-30T12:42:18.602Z,96.5
2016-01-30T12:43:18.573Z,96.41
2016-01-30T12:44:18.545Z,96.69
2016-01-30T12:45:18.517Z,96.79
2016-01-30T12:46:18.489Z,96.89
2016-01-30T12:47:18.475Z,96.69
2016-01-30T12:48:18.517Z,96.89
2016-01-30T12:49:18.426Z,96.69
2016-01-30T12:50:18.398Z,96.5
2016-01-30T12:51:18.370Z,96.31
2016-01-30T12:52:18.341Z,96.69
2016-01-30T12:53:18.329Z,96.89
2016-01-30T12:54:18.301Z,96.31
2016-01-30T12:55:18.271Z,96.31
2016-01-30T12:56:18.259Z,96.69