createdAt,value
2022-12-24T00:02:21.864Z,6.87
2022-12-24T00:04:48.383Z,5.83
2022-12-24T00:07:14.994Z,5.70
2022-12-24T00:09:41.490Z,6.03
2022-12-24T00:12:08.118Z,5.53
2022-12-24T00:14:34.669Z,5.00
2022-12-24T00:17:01.433Z,6.13
2022-12-24T00:19:27.960Z,5.30
2022-12-24T00:21:54.518Z,6.33
2022-12-24T00:24:21.249Z,5.10
2022-12-24T00:26:47.753Z,8.10
2022-12-24T00:29:14.285Z,6.03
2022-12-24T00:31:40.754Z,7.83
2022-12-24T00:34:08.626Z,6.23
2022-12-24T00:36:35.127Z,6.03
2022-12-24T00:39:01.677Z,6.23
2022-12-24T00:41:29.282Z,7.30
2022-12-24T00:44:02.081Z,7.23
2022-12-24T00:46:30.544Z,7.40
2022-12-24T00:48:57.139Z,6.70
2022-12-24T00:51:24.828Z,5.80
2022-12-24T00:53:52.252Z,6.93
2022-12-24T00:56:18.788Z,7.70
2022-12-24T00:58:45.340Z,7.33
2022-12-24T01:01:12.572Z,7.00
2022-12-24T01:03:39.352Z,6.97
2022-12-24T01:06:11.980Z,6.33
2022-12-24T01:08:38.910Z,6.63
2022-12-24T01:11:06.543Z,7.67
2022-12-24T01:13:33.160Z,6.27
2022-12-24T01:15:59.975Z,7.10
2022-12-24T01:18:27.143Z,7.90
2022-12-24T01:20:58.736Z,5.73
2022-12-24T01:23:25.465Z,5.60
2022-12-24T01:25:52.089Z,4.97
2022-12-24T01:28:19.403Z,6.70
2022-12-24T01:30:46.055Z,5.60
2022-12-24T01:33:12.998Z,6.40
2022-12-24T01:35:40.766Z,5.50
2022-12-24T01:38:07.462Z,6.37
2022-12-24T01:40:52.514Z,6.57
2022-12-24T01:43:25.026Z,6.53
2022-12-24T01:46:02.050Z,6.40
2022-12-24T01:48:36.274Z,5.07
2022-12-24T01:51:27.828Z,6.03
2022-12-24T01:54:01.986Z,5.30
2022-12-24T01:56:29.873Z,6.33
2022-12-24T01:59:01.088Z,5.23
2022-12-24T02:01:27.646Z,6.10
2022-12-24T02:03:54.398Z,6.30
2022-12-24T02:06:21.515Z,6.87
2022-12-24T02:08:48.534Z,5.90
2022-12-24T02:11:16.106Z,6.97
2022-12-24T02:13:46.678Z,5.50
2022-12-24T02:16:34.578Z,5.93
2022-12-24T02:19:38.987Z,6.30
2022-12-24T02:22:29.055Z,5.70
2022-12-24T02:25:25.891Z,6.07
2022-12-24T02:28:00.355Z,6.50
2022-12-24T02:30:39.040Z,5.90
2022-12-24T02:33:18.842Z,7.70
2022-12-24T02:35:50.529Z,5.10
2022-12-24T02:38:26.402Z,6.13
2022-12-24T02:41:03.882Z,5.10
2022-12-24T02:43:35.849Z,6.43
2022-12-24T02:46:10.222Z,6.67
2022-12-24T02:48:38.039Z,6.27
2022-12-24T02:51:06.937Z,6.27
2022-12-24T02:53:34.042Z,5.80
2022-12-24T02:56:24.949Z,6.97
2022-12-24T02:59:16.835Z,6.17
2022-12-24T03:01:56.755Z,6.40
2022-12-24T03:04:45.097Z,6.93
2022-12-24T03:07:26.195Z,7.10
2022-12-24T03:10:17.230Z,6.40
2022-12-24T03:12:56.811Z,6.60
2022-12-24T03:15:25.468Z,6.43
2022-12-24T03:17:54.640Z,7.77
2022-12-24T03:20:26.436Z,5.50
2022-12-24T03:22:53.131Z,7.40
2022-12-24T03:25:20.952Z,6.70
2022-12-24T03:27:47.636Z,6.20
2022-12-24T03:30:17.250Z,7.17
2022-12-24T03:32:44.656Z,6.57
2022-12-24T03:35:11.718Z,7.50
2022-12-24T03:37:38.460Z,6.97
2022-12-24T03:40:06.328Z,6.90
2022-12-24T03:42:32.874Z,6.67
2022-12-24T03:44:59.657Z,5.77
2022-12-24T03:47:26.148Z,6.60
2022-12-24T03:49:52.682Z,7.03
2022-12-24T03:52:19.337Z,7.10
2022-12-24T03:54:46.117Z,7.50
2022-12-24T03:57:12.752Z,6.57
2022-12-24T03:59:39.474Z,6.37
2022-12-24T04:02:06.229Z,6.83
2022-12-24T04:04:33.594Z,5.37
2022-12-24T04:07:00.340Z,6.70
2022-12-24T04:09:27.000Z,7.10
2022-12-24T04:11:53.549Z,7.33
2022-12-24T04:14:20.061Z,6.80
2022-12-24T04:16:46.972Z,7.40
2022-12-24T04:19:13.460Z,7.43
2022-12-24T04:21:40.037Z,8.57
2022-12-24T04:24:06.659Z,6.80
2022-12-24T04:26:33.194Z,8.03
2022-12-24T04:28:59.897Z,7.73
2022-12-24T04:31:26.402Z,7.43
2022-12-24T04:33:53.291Z,8.17
2022-12-24T04:36:20.356Z,7.10
2022-12-24T04:38:47.849Z,5.87
2022-12-24T04:41:23.024Z,7.03
2022-12-24T04:43:52.281Z,5.70
2022-12-24T04:46:24.337Z,6.80
2022-12-24T04:48:52.540Z,5.90
2022-12-24T04:51:20.186Z,5.53
2022-12-24T04:53:47.028Z,6.60
2022-12-24T04:56:17.284Z,5.77
2022-12-24T04:58:44.491Z,6.40
2022-12-24T05:01:26.330Z,6.57
2022-12-24T05:03:53.235Z,5.40
2022-12-24T05:06:22.580Z,6.87
2022-12-24T05:08:49.727Z,5.60
2022-12-24T05:11:16.647Z,6.57
2022-12-24T05:13:47.177Z,6.07
2022-12-24T05:16:16.262Z,5.60
2022-12-24T05:18:42.938Z,5.43
2022-12-24T05:21:11.324Z,6.10
2022-12-24T05:23:57.167Z,5.20
2022-12-24T05:26:42.033Z,5.43
2022-12-24T05:29:12.023Z,5.87
2022-12-24T05:31:40.226Z,5.60
2022-12-24T05:34:07.629Z,5.27
2022-12-24T05:36:34.578Z,5.40
2022-12-24T05:39:01.371Z,5.33
2022-12-24T05:41:28.446Z,5.60
2022-12-24T05:43:55.319Z,5.40
2022-12-24T05:46:23.801Z,5.17
2022-12-24T05:48:51.150Z,5.13
2022-12-24T05:51:19.822Z,5.67
2022-12-24T05:53:47.318Z,5.33
2022-12-24T05:56:19.668Z,5.30
2022-12-24T05:58:46.168Z,5.33
2022-12-24T06:01:13.385Z,4.90
2022-12-24T06:03:42.849Z,6.40
2022-12-24T06:06:12.632Z,7.23
2022-12-24T06:08:40.531Z,6.70
2022-12-24T06:11:10.157Z,6.30
2022-12-24T06:13:37.706Z,6.73
2022-12-24T06:16:06.234Z,7.53
2022-12-24T06:18:34.842Z,6.07
2022-12-24T06:21:01.743Z,6.97
2022-12-24T06:23:33.051Z,7.20
2022-12-24T06:26:01.389Z,7.47
2022-12-24T06:28:33.366Z,7.40
2022-12-24T06:31:03.982Z,7.37
2022-12-24T06:33:31.729Z,6.97
2022-12-24T06:35:58.306Z,7.67
2022-12-24T06:38:25.011Z,6.90
2022-12-24T06:40:51.614Z,7.33
2022-12-24T06:43:18.123Z,7.67
2022-12-24T06:45:46.556Z,6.50
2022-12-24T06:48:14.196Z,7.40
2022-12-24T06:50:40.966Z,7.37
2022-12-24T06:53:07.773Z,6.47
2022-12-24T06:55:34.463Z,7.10
2022-12-24T06:58:00.921Z,7.53
2022-12-24T07:00:27.452Z,6.80
2022-12-24T07:02:54.050Z,7.53
2022-12-24T07:05:20.554Z,7.10
2022-12-24T07:07:47.006Z,7.13
2022-12-24T07:10:15.950Z,6.67
2022-12-24T07:12:42.997Z,6.97
2022-12-24T07:15:11.155Z,7.50
2022-12-24T07:17:38.043Z,7.90
2022-12-24T07:20:05.815Z,6.77
2022-12-24T07:22:32.404Z,7.67
2022-12-24T07:24:58.890Z,6.83
2022-12-24T07:27:25.365Z,6.50
2022-12-24T07:29:51.854Z,6.93
2022-12-24T07:32:20.408Z,6.77
2022-12-24T07:34:47.057Z,6.17
2022-12-24T07:37:13.591Z,7.33
2022-12-24T07:39:40.219Z,7.20
2022-12-24T07:42:08.110Z,6.10
2022-12-24T07:44:35.040Z,6.10
2022-12-24T07:47:01.780Z,5.87
2022-12-24T07:49:28.719Z,6.90
2022-12-24T07:51:55.219Z,6.20
2022-12-24T07:54:22.076Z,6.40
2022-12-24T07:56:48.847Z,5.67
2022-12-24T07:59:15.463Z,6.40
2022-12-24T08:01:42.628Z,5.67
2022-12-24T08:04:09.312Z,6.20
2022-12-24T08:06:36.058Z,6.20
2022-12-24T08:09:03.170Z,5.20
2022-12-24T08:11:29.826Z,5.67
2022-12-24T08:13:56.306Z,5.50
2022-12-24T08:16:22.862Z,5.90
2022-12-24T08:18:49.466Z,7.00
2022-12-24T08:21:16.175Z,5.50
2022-12-24T08:23:42.726Z,6.53
2022-12-24T08:26:10.356Z,6.17
2022-12-24T08:28:37.391Z,7.23
2022-12-24T08:31:04.206Z,6.00
2022-12-24T08:33:32.183Z,8.90
2022-12-24T08:36:00.607Z,6.50
2022-12-24T08:38:27.453Z,6.80
2022-12-24T08:40:55.123Z,6.70
2022-12-24T08:43:21.917Z,7.00
2022-12-24T08:45:51.782Z,9.43
2022-12-24T08:48:18.692Z,6.30
2022-12-24T08:50:45.960Z,7.70
2022-12-24T08:53:12.780Z,7.67
2022-12-24T08:55:39.606Z,7.50
2022-12-24T08:58:06.347Z,6.33
2022-12-24T09:00:33.055Z,7.70
2022-12-24T09:02:59.662Z,7.27
2022-12-24T09:05:26.409Z,6.53
2022-12-24T09:07:53.103Z,5.80
2022-12-24T09:10:19.622Z,5.90
2022-12-24T09:12:46.183Z,6.30
2022-12-24T09:15:14.301Z,6.23
2022-12-24T09:17:41.147Z,6.87
2022-12-24T09:20:08.605Z,7.63
2022-12-24T09:22:37.120Z,6.57
2022-12-24T09:25:04.731Z,6.60
2022-12-24T09:27:31.778Z,5.80
2022-12-24T09:29:58.313Z,5.53
2022-12-24T09:32:25.060Z,5.43
2022-12-24T09:34:51.626Z,6.50
2022-12-24T09:37:18.507Z,5.53
2022-12-24T09:39:45.100Z,5.57
2022-12-24T09:42:11.594Z,5.53
2022-12-24T09:44:47.604Z,7.43
2022-12-24T09:47:47.716Z,5.77
2022-12-24T09:50:33.024Z,6.63
2022-12-24T09:53:04.142Z,5.30
2022-12-24T09:55:37.491Z,6.63
2022-12-24T09:58:06.950Z,5.93
2022-12-24T10:00:36.735Z,7.00
2022-12-24T10:03:14.476Z,7.10
2022-12-24T10:06:09.395Z,7.00
2022-12-24T10:08:36.766Z,6.60
2022-12-24T10:11:17.853Z,6.40
2022-12-24T10:13:57.732Z,7.10
2022-12-24T10:16:48.122Z,7.50
2022-12-24T10:19:59.747Z,7.07
2022-12-24T10:22:33.169Z,6.50
2022-12-24T10:25:17.965Z,6.37
2022-12-24T10:27:45.810Z,7.17
2022-12-24T10:30:19.671Z,6.90
2022-12-24T10:32:51.843Z,7.73
2022-12-24T10:35:36.027Z,6.90
2022-12-24T10:38:04.347Z,6.20
2022-12-24T10:40:32.612Z,7.43
2022-12-24T10:42:59.087Z,7.53
2022-12-24T10:45:30.461Z,6.37
2022-12-24T10:48:00.056Z,6.60
2022-12-24T10:50:36.459Z,6.90
2022-12-24T10:53:18.742Z,7.90
2022-12-24T10:55:47.828Z,5.70
2022-12-24T10:58:19.889Z,6.70
2022-12-24T11:00:51.070Z,6.03
2022-12-24T11:03:17.759Z,5.10
2022-12-24T11:05:44.355Z,6.30
2022-12-24T11:08:13.845Z,6.33
2022-12-24T11:10:42.788Z,6.50
2022-12-24T11:13:37.401Z,6.10
2022-12-24T11:16:15.404Z,6.03
2022-12-24T11:18:51.371Z,7.03
2022-12-24T11:21:33.789Z,6.33
2022-12-24T11:24:27.851Z,6.90
2022-12-24T11:26:54.738Z,6.70
2022-12-24T11:29:25.291Z,7.50
2022-12-24T11:31:55.140Z,7.20
2022-12-24T11:34:28.730Z,6.60
2022-12-24T11:37:12.353Z,6.70
2022-12-24T11:39:50.155Z,7.03
2022-12-24T11:42:26.587Z,7.40
2022-12-24T11:44:55.226Z,6.20
2022-12-24T11:47:40.760Z,6.47
2022-12-24T11:50:30.053Z,5.87
2022-12-24T11:53:02.537Z,6.17
2022-12-24T11:55:42.728Z,6.97
2022-12-24T11:58:15.427Z,6.90
2022-12-24T12:00:42.583Z,6.30
2022-12-24T12:03:25.793Z,7.03
2022-12-24T12:05:53.530Z,6.30
2022-12-24T12:08:20.824Z,7.13
2022-12-24T12:10:48.274Z,6.20
2022-12-24T12:13:17.990Z,7.17
2022-12-24T12:15:49.447Z,7.63
2022-12-24T12:18:22.179Z,7.10
2022-12-24T12:20:54.692Z,6.87
2022-12-24T12:23:36.152Z,6.80
2022-12-24T12:26:08.660Z,8.47
2022-12-24T12:28:50.422Z,7.17
2022-12-24T12:31:30.419Z,7.43
2022-12-24T12:34:04.164Z,7.20
2022-12-24T12:36:36.558Z,10.23
2022-12-24T12:39:03.017Z,6.40
2022-12-24T12:41:39.360Z,7.80
2022-12-24T12:44:24.512Z,7.40
2022-12-24T12:47:16.807Z,8.60
2022-12-24T12:50:20.974Z,8.20
2022-12-24T12:52:56.652Z,7.10
2022-12-24T12:55:38.499Z,6.20
2022-12-24T12:58:14.087Z,8.30
2022-12-24T13:00:42.471Z,7.17
2022-12-24T13:03:42.124Z,6.13
2022-12-24T13:06:21.206Z,7.63
2022-12-24T13:09:02.985Z,6.80
2022-12-24T13:11:35.478Z,6.80
2022-12-24T13:14:24.173Z,8.20
2022-12-24T13:17:02.279Z,7.53
2022-12-24T13:19:47.385Z,8.00
2022-12-24T13:22:16.604Z,8.00
2022-12-24T13:24:52.622Z,7.00
2022-12-24T13:27:32.167Z,7.20
2022-12-24T13:30:34.092Z,8.23
2022-12-24T13:33:00.731Z,8.20
2022-12-24T13:35:37.477Z,7.07
2022-12-24T13:38:31.761Z,7.67
2022-12-24T13:41:40.605Z,6.73
2022-12-24T13:44:09.143Z,7.83
2022-12-24T13:47:07.148Z,7.00
2022-12-24T13:49:35.420Z,6.07
2022-12-24T13:52:29.390Z,6.53
2022-12-24T13:54:58.893Z,6.63
2022-12-24T13:57:25.361Z,5.80
2022-12-24T13:59:58.204Z,6.53
2022-12-24T14:02:25.587Z,6.80
2022-12-24T14:04:52.381Z,5.53
2022-12-24T14:07:19.801Z,5.70
2022-12-24T14:09:50.497Z,5.90
2022-12-24T14:12:49.426Z,6.30
2022-12-24T14:15:45.395Z,5.80
2022-12-24T14:18:18.524Z,5.40
2022-12-24T14:20:49.779Z,6.20
2022-12-24T14:23:34.657Z,6.10
2022-12-24T14:26:02.310Z,5.73
2022-12-24T14:28:38.720Z,5.90
2022-12-24T14:31:06.160Z,6.70
2022-12-24T14:33:34.881Z,6.17
2022-12-24T14:36:02.608Z,6.13
2022-12-24T14:38:29.695Z,6.73
2022-12-24T14:41:05.791Z,6.30
2022-12-24T14:43:56.438Z,5.83
2022-12-24T14:46:41.542Z,5.33
2022-12-24T14:49:30.044Z,5.90
2022-12-24T14:51:59.280Z,5.80
2022-12-24T14:54:39.861Z,6.57
2022-12-24T14:57:12.633Z,5.67
2022-12-24T14:59:43.875Z,5.40
2022-12-24T15:02:30.568Z,6.33
2022-12-24T15:05:29.684Z,6.57
2022-12-24T15:07:59.279Z,5.20
2022-12-24T15:10:40.928Z,8.10
2022-12-24T15:13:18.598Z,6.30
2022-12-24T15:15:52.018Z,6.40
2022-12-24T15:18:22.969Z,7.00
2022-12-24T15:20:56.089Z,6.70
2022-12-24T15:23:36.881Z,6.80
2022-12-24T15:26:27.684Z,7.80
2022-12-24T15:29:03.338Z,7.40
2022-12-24T15:31:31.372Z,6.77
2022-12-24T15:34:01.886Z,6.50
2022-12-24T15:36:34.874Z,6.23
2022-12-24T15:39:07.505Z,6.37
2022-12-24T15:42:00.379Z,5.20
2022-12-24T15:44:32.759Z,5.50
2022-12-24T15:47:01.170Z,5.80
2022-12-24T15:49:28.802Z,6.53
2022-12-24T15:52:03.702Z,6.07
2022-12-24T15:54:30.213Z,5.97
2022-12-24T15:56:56.737Z,5.60
2022-12-24T15:59:31.354Z,5.10
2022-12-24T16:02:38.375Z,6.97
2022-12-24T16:05:20.541Z,5.10
2022-12-24T16:08:23.073Z,6.77
2022-12-24T16:10:53.174Z,5.70
2022-12-24T16:13:25.379Z,6.53
2022-12-24T16:15:55.089Z,8.70
2022-12-24T16:18:31.270Z,6.43
2022-12-24T16:20:58.176Z,5.50
2022-12-24T16:23:36.517Z,5.57
2022-12-24T16:26:03.278Z,5.73
2022-12-24T16:28:29.740Z,5.50
2022-12-24T16:30:56.811Z,5.73
2022-12-24T16:33:26.315Z,5.03
2022-12-24T16:35:52.955Z,5.77
2022-12-24T16:38:19.476Z,6.87
2022-12-24T16:40:46.090Z,5.90
2022-12-24T16:43:31.148Z,6.70
2022-12-24T16:46:03.954Z,6.93
2022-12-24T16:48:30.991Z,7.00
2022-12-24T16:50:57.587Z,5.57
2022-12-24T16:53:24.231Z,8.60
2022-12-24T16:55:51.754Z,6.10
2022-12-24T16:58:19.745Z,6.20
2022-12-24T17:00:46.680Z,6.70
2022-12-24T17:03:13.520Z,8.20
2022-12-24T17:05:41.175Z,6.50
2022-12-24T17:08:08.753Z,7.57
2022-12-24T17:10:36.035Z,7.70
2022-12-24T17:13:02.790Z,7.03
2022-12-24T17:15:29.581Z,6.30
2022-12-24T17:17:56.569Z,6.83
2022-12-24T17:20:24.597Z,6.00
2022-12-24T17:22:51.492Z,7.30
2022-12-24T17:25:18.140Z,6.20
2022-12-24T17:27:44.947Z,7.23
2022-12-24T17:30:11.865Z,9.10
2022-12-24T17:32:39.565Z,6.40
2022-12-24T17:35:07.682Z,6.83
2022-12-24T17:37:34.288Z,6.13
2022-12-24T17:40:00.945Z,6.67
2022-12-24T17:42:27.467Z,7.37
2022-12-24T17:44:54.311Z,6.50
2022-12-24T17:47:20.995Z,7.30
2022-12-24T17:49:47.656Z,7.93
2022-12-24T17:52:14.127Z,6.83
2022-12-24T17:54:40.563Z,6.70
2022-12-24T17:57:07.065Z,6.97
2022-12-24T17:59:33.841Z,8.10
2022-12-24T18:02:00.765Z,7.73
2022-12-24T18:04:27.359Z,7.00
2022-12-24T18:07:01.461Z,7.63
2022-12-24T18:09:29.136Z,7.57
2022-12-24T18:11:55.847Z,7.77
2022-12-24T18:14:22.417Z,9.00
2022-12-24T18:16:49.761Z,8.90
2022-12-24T18:19:16.361Z,12.10
2022-12-24T18:21:43.086Z,10.43
2022-12-24T18:24:11.987Z,7.30
2022-12-24T18:26:38.754Z,8.03
2022-12-24T18:29:06.104Z,7.53
2022-12-24T18:31:33.760Z,7.57
2022-12-24T18:34:02.270Z,8.60
2022-12-24T18:36:29.180Z,7.57
2022-12-24T18:38:55.964Z,7.43
2022-12-24T18:41:25.122Z,8.60
2022-12-24T18:43:52.077Z,7.60
2022-12-24T18:46:21.189Z,8.10
2022-12-24T18:48:48.247Z,8.10
2022-12-24T18:51:15.833Z,8.30
2022-12-24T18:53:42.658Z,9.77
2022-12-24T18:56:15.781Z,8.67
2022-12-24T18:58:43.221Z,9.10
2022-12-24T19:01:14.898Z,10.40
2022-12-24T19:03:41.582Z,10.33
2022-12-24T19:06:09.276Z,10.50
2022-12-24T19:11:23.637Z,9.20
2022-12-24T19:13:50.885Z,8.80
2022-12-24T19:16:18.013Z,8.60
2022-12-24T19:18:44.628Z,8.47
2022-12-24T19:21:12.879Z,7.33
2022-12-24T19:23:39.491Z,9.40
2022-12-24T19:26:06.268Z,8.73
2022-12-24T19:28:33.671Z,7.60
2022-12-24T19:31:09.087Z,7.40
2022-12-24T19:33:42.199Z,7.63
2022-12-24T19:36:11.377Z,7.57
2022-12-24T19:38:38.000Z,8.40
2022-12-24T19:41:10.185Z,12.67
2022-12-24T19:43:38.934Z,9.63
2022-12-24T19:46:05.723Z,8.40
2022-12-24T19:48:32.609Z,7.40
2022-12-24T19:51:01.657Z,6.93
2022-12-24T19:53:28.333Z,8.00
2022-12-24T19:55:55.031Z,7.97
2022-12-24T19:58:21.811Z,8.00
2022-12-24T20:00:48.750Z,9.70
2022-12-24T20:03:15.477Z,7.40
2022-12-24T20:05:42.480Z,9.67
2022-12-24T20:08:09.210Z,11.10
2022-12-24T20:10:43.369Z,8.60
2022-12-24T20:13:10.947Z,12.10
2022-12-24T20:15:44.595Z,20.67
2022-12-24T20:18:12.215Z,24.47
2022-12-24T20:20:39.693Z,31.13
2022-12-24T20:23:07.591Z,25.70
2022-12-24T20:25:35.886Z,16.63
2022-12-24T20:28:03.074Z,12.37
2022-12-24T20:30:29.890Z,20.90
2022-12-24T20:32:57.399Z,16.80
2022-12-24T20:35:24.513Z,15.73
2022-12-24T20:37:51.118Z,15.30
2022-12-24T20:40:17.838Z,15.90
2022-12-24T20:42:44.300Z,12.47
2022-12-24T20:45:10.836Z,12.00
2022-12-24T20:47:37.353Z,13.30
2022-12-24T20:50:04.281Z,18.47
2022-12-24T20:52:30.775Z,13.40
2022-12-24T20:54:57.261Z,12.93
2022-12-24T20:57:27.762Z,10.10
2022-12-24T20:59:56.726Z,11.10
2022-12-24T21:02:26.809Z,12.03
2022-12-24T21:04:59.794Z,11.67
2022-12-24T21:07:28.448Z,11.40
2022-12-24T21:09:54.957Z,11.30
2022-12-24T21:12:40.189Z,7.87
2022-12-24T21:15:06.993Z,7.97
2022-12-24T21:17:34.043Z,10.03
2022-12-24T21:20:00.754Z,8.70
2022-12-24T21:22:27.381Z,8.40
2022-12-24T21:24:53.990Z,10.30
2022-12-24T21:27:20.967Z,10.80
2022-12-24T21:29:47.743Z,8.20
2022-12-24T21:32:14.712Z,9.07
2022-12-24T21:34:41.326Z,8.40
2022-12-24T21:37:08.053Z,8.00
2022-12-24T21:39:34.569Z,8.60
2022-12-24T21:42:01.068Z,9.53
2022-12-24T21:44:27.563Z,8.73
2022-12-24T21:46:54.031Z,10.63
2022-12-24T21:49:39.354Z,7.40
2022-12-24T21:52:06.013Z,9.03
2022-12-24T21:54:33.155Z,9.73
2022-12-24T21:57:23.534Z,9.20
2022-12-24T21:59:51.723Z,10.57
2022-12-24T22:02:19.412Z,9.80
2022-12-24T22:04:46.415Z,10.60
2022-12-24T22:07:40.483Z,9.07
2022-12-24T22:10:26.688Z,12.83
2022-12-24T22:12:53.750Z,7.90
2022-12-24T22:15:20.847Z,8.67
2022-12-24T22:17:47.498Z,8.50
2022-12-24T22:20:13.997Z,8.40
2022-12-24T22:22:40.779Z,8.73
2022-12-24T22:25:07.589Z,7.80
2022-12-24T22:27:34.335Z,8.10
2022-12-24T22:30:00.819Z,8.57
2022-12-24T22:32:27.370Z,8.07
2022-12-24T22:34:54.071Z,7.33
2022-12-24T22:37:20.732Z,8.90
2022-12-24T22:39:47.312Z,8.30
2022-12-24T22:42:14.037Z,7.60
2022-12-24T22:44:40.525Z,7.60
2022-12-24T22:47:06.967Z,7.80
2022-12-24T22:49:35.356Z,7.67
2022-12-24T22:52:02.353Z,7.37
2022-12-24T22:54:29.359Z,8.37
2022-12-24T22:56:56.024Z,8.30
2022-12-24T22:59:22.692Z,7.93
2022-12-24T23:01:49.664Z,7.17
2022-12-24T23:04:16.374Z,7.00
2022-12-24T23:06:44.631Z,7.53
2022-12-24T23:09:16.884Z,6.60
2022-12-24T23:11:44.420Z,6.57
2022-12-24T23:14:37.526Z,6.83
2022-12-24T23:17:04.156Z,7.57
2022-12-24T23:19:33.558Z,9.60
2022-12-24T23:22:01.238Z,6.60
2022-12-24T23:24:27.971Z,9.20
2022-12-24T23:26:54.951Z,8.47
2022-12-24T23:29:21.553Z,7.37
2022-12-24T23:31:48.100Z,7.10
2022-12-24T23:34:14.780Z,7.37
2022-12-24T23:36:41.350Z,7.00
2022-12-24T23:39:07.946Z,6.00
2022-12-24T23:41:34.823Z,6.50
2022-12-24T23:44:01.358Z,5.87
2022-12-24T23:46:28.277Z,7.30
2022-12-24T23:48:55.158Z,6.73
2022-12-24T23:51:25.211Z,6.30
2022-12-24T23:53:53.050Z,7.17
2022-12-24T23:56:20.939Z,6.23
2022-12-24T23:58:48.178Z,6.63
