createdAt,value
2018-08-22T00:02:12.507Z,100405.36
2018-08-22T00:04:41.104Z,100407.95
2018-08-22T00:07:09.552Z,100406.01
2018-08-22T00:09:37.991Z,100408.41
2018-08-22T00:12:06.488Z,100411.47
2018-08-22T00:14:35.015Z,100407.52
2018-08-22T00:17:03.544Z,100404.77
2018-08-22T00:19:32.188Z,100405.38
2018-08-22T00:22:00.743Z,100411.42
2018-08-22T00:24:29.172Z,100397.27
2018-08-22T00:26:57.669Z,100396.72
2018-08-22T00:29:26.079Z,100401.38
2018-08-22T00:31:54.593Z,100397.86
2018-08-22T00:34:23.092Z,100395.11
2018-08-22T00:36:51.488Z,100392.23
2018-08-22T00:39:19.906Z,100387.80
2018-08-22T00:41:48.347Z,100398.92
2018-08-22T00:44:16.839Z,100396.50
2018-08-22T00:46:45.319Z,100400.66
2018-08-22T00:49:13.783Z,100396.30
2018-08-22T00:51:42.215Z,100390.63
2018-08-22T00:54:10.647Z,100396.31
2018-08-22T00:56:39.171Z,100393.72
2018-08-22T00:59:07.603Z,100391.00
2018-08-22T01:01:36.035Z,100386.48
2018-08-22T01:04:04.503Z,100384.65
2018-08-22T01:06:33.011Z,100390.63
2018-08-22T01:09:01.428Z,100385.83
2018-08-22T01:11:30.142Z,100382.25
2018-08-22T01:13:58.591Z,100380.32
2018-08-22T01:16:27.015Z,100384.19
2018-08-22T01:18:55.603Z,100383.90
2018-08-22T01:21:24.047Z,100383.70
2018-08-22T01:23:52.543Z,100375.44
2018-08-22T01:26:20.979Z,100384.16
2018-08-22T01:28:49.535Z,100386.59
2018-08-22T01:31:18.002Z,100383.65
2018-08-22T01:33:46.531Z,100385.13
2018-08-22T01:36:15.017Z,100380.95
2018-08-22T01:38:43.751Z,100382.98
2018-08-22T01:41:12.367Z,100376.37
2018-08-22T01:43:40.792Z,100377.40
2018-08-22T01:46:09.223Z,100378.45
2018-08-22T01:48:37.732Z,100378.97
2018-08-22T01:51:06.163Z,100377.40
2018-08-22T01:53:34.555Z,100375.23
2018-08-22T01:56:02.984Z,100377.77
2018-08-22T01:58:31.471Z,100372.73
2018-08-22T02:00:59.964Z,100373.09
2018-08-22T02:03:28.617Z,100384.50
2018-08-22T02:05:57.070Z,100379.60
2018-08-22T02:08:25.559Z,100379.37
2018-08-22T02:10:54.038Z,100378.97
2018-08-22T02:13:22.440Z,100374.70
2018-08-22T02:15:50.902Z,100377.23
2018-08-22T02:18:19.466Z,100370.94
2018-08-22T02:20:48.007Z,100373.86
2018-08-22T02:23:16.490Z,100370.95
2018-08-22T02:25:45.119Z,100367.55
2018-08-22T02:28:13.520Z,100372.19
2018-08-22T02:30:41.996Z,100375.02
2018-08-22T02:33:10.743Z,100376.66
2018-08-22T02:35:39.274Z,100379.02
2018-08-22T02:38:07.751Z,100380.16
2018-08-22T02:40:36.196Z,100377.71
2018-08-22T02:43:04.639Z,100379.32
2018-08-22T02:45:33.139Z,100379.20
2018-08-22T02:48:01.599Z,100384.55
2018-08-22T02:50:30.155Z,100383.59
2018-08-22T02:52:58.569Z,100379.19
2018-08-22T02:55:27.140Z,100382.23
2018-08-22T02:57:55.633Z,100379.92
2018-08-22T03:00:24.135Z,100373.91
2018-08-22T03:02:52.766Z,100376.67
2018-08-22T03:05:21.290Z,100377.75
2018-08-22T03:07:49.795Z,100369.11
2018-08-22T03:10:18.372Z,100375.94
2018-08-22T03:12:46.837Z,100372.56
2018-08-22T03:15:15.382Z,100381.55
2018-08-22T03:17:43.955Z,100378.12
2018-08-22T03:20:12.419Z,100379.97
2018-08-22T03:22:40.840Z,100378.05
2018-08-22T03:25:09.401Z,100378.05
2018-08-22T03:27:37.943Z,100383.98
2018-08-22T03:30:06.791Z,100380.14
2018-08-22T03:32:35.364Z,100373.62
2018-08-22T03:35:04.108Z,100377.22
2018-08-22T03:37:32.625Z,100374.44
2018-08-22T03:40:01.164Z,100373.48
2018-08-22T03:42:29.593Z,100372.75
2018-08-22T03:44:58.092Z,100371.59
2018-08-22T03:47:26.523Z,100374.67
2018-08-22T03:49:55.019Z,100380.39
2018-08-22T03:52:23.484Z,100379.53
2018-08-22T03:54:52.160Z,100379.39
2018-08-22T03:57:20.687Z,100375.92
2018-08-22T03:59:49.431Z,100370.96
2018-08-22T04:02:18.163Z,100371.56
2018-08-22T04:04:46.775Z,100372.55
2018-08-22T04:07:15.439Z,100374.03
2018-08-22T04:09:44.051Z,100372.16
2018-08-22T04:12:12.503Z,100375.63
2018-08-22T04:14:40.971Z,100373.33
2018-08-22T04:17:09.475Z,100372.68
2018-08-22T04:19:38.303Z,100380.85
2018-08-22T04:22:06.843Z,100379.55
2018-08-22T04:24:35.361Z,100376.55
2018-08-22T04:27:03.844Z,100375.13
2018-08-22T04:29:32.353Z,100371.83
2018-08-22T04:32:01.005Z,100375.55
2018-08-22T04:34:29.437Z,100378.83
2018-08-22T04:36:57.969Z,100377.27
2018-08-22T04:39:26.500Z,100378.93
2018-08-22T04:41:55.027Z,100380.25
2018-08-22T04:44:23.451Z,100378.61
2018-08-22T04:46:52.055Z,100382.47
2018-08-22T04:49:20.497Z,100380.91
2018-08-22T04:51:48.995Z,100377.52
2018-08-22T04:54:17.651Z,100387.02
2018-08-22T04:56:46.059Z,100388.34
2018-08-22T04:59:14.483Z,100382.50
2018-08-22T05:01:42.979Z,100394.89
2018-08-22T05:04:11.427Z,100387.48
2018-08-22T05:06:39.852Z,100390.83
2018-08-22T05:09:09.347Z,100389.39
2018-08-22T05:11:37.875Z,100390.41
2018-08-22T05:14:06.391Z,100395.98
2018-08-22T05:16:34.955Z,100388.91
2018-08-22T05:19:03.383Z,100388.63
2018-08-22T05:21:31.846Z,100389.13
2018-08-22T05:24:00.611Z,100393.08
2018-08-22T05:26:29.129Z,100387.84
2018-08-22T05:28:57.711Z,100385.92
2018-08-22T05:31:26.187Z,100389.11
2018-08-22T05:33:54.599Z,100391.19
2018-08-22T05:36:23.311Z,100387.38
2018-08-22T05:38:52.079Z,100384.84
2018-08-22T05:41:20.481Z,100378.41
2018-08-22T05:43:49.028Z,100378.14
2018-08-22T05:46:17.627Z,100383.48
2018-08-22T05:48:46.202Z,100378.50
2018-08-22T05:51:14.616Z,100384.19
2018-08-22T05:53:43.260Z,100389.72
2018-08-22T05:56:11.703Z,100391.56
2018-08-22T05:58:40.136Z,100392.69
2018-08-22T06:01:08.742Z,100389.84
2018-08-22T06:03:37.261Z,100383.25
2018-08-22T06:06:05.752Z,100387.22
2018-08-22T06:08:34.429Z,100386.70
2018-08-22T06:11:03.008Z,100387.18
2018-08-22T06:13:31.539Z,100383.34
2018-08-22T06:16:00.055Z,100378.90
2018-08-22T06:18:34.855Z,100387.73
2018-08-22T06:21:03.447Z,100380.95
2018-08-22T06:23:31.952Z,100385.01
2018-08-22T06:26:00.364Z,100383.33
2018-08-22T06:28:29.043Z,100383.30
2018-08-22T06:30:57.511Z,100378.69
2018-08-22T06:33:26.052Z,100386.14
2018-08-22T06:35:54.712Z,100387.35
2018-08-22T06:38:23.247Z,100383.34
2018-08-22T06:40:51.713Z,100390.70
2018-08-22T06:43:20.240Z,100391.53
2018-08-22T06:45:48.791Z,100393.52
2018-08-22T06:48:17.239Z,100391.88
2018-08-22T06:50:45.859Z,100392.40
2018-08-22T06:53:14.259Z,100393.83
2018-08-22T06:55:42.710Z,100386.95
2018-08-22T06:58:11.566Z,100382.28
2018-08-22T07:00:39.986Z,100382.59
2018-08-22T07:03:08.488Z,100376.22
2018-08-22T07:05:36.939Z,100369.95
2018-08-22T07:08:05.483Z,100369.30
2018-08-22T07:10:33.928Z,100369.55
2018-08-22T07:13:02.539Z,100371.45
2018-08-22T07:15:31.079Z,100372.27
2018-08-22T07:17:59.535Z,100377.88
2018-08-22T07:20:27.995Z,100381.30
2018-08-22T07:22:56.447Z,100380.06
2018-08-22T07:25:24.885Z,100386.37
2018-08-22T07:27:53.462Z,100380.95
2018-08-22T07:30:21.995Z,100382.47
2018-08-22T07:32:50.380Z,100382.58
2018-08-22T07:35:19.077Z,100385.07
2018-08-22T07:37:47.699Z,100384.61
2018-08-22T07:40:16.115Z,100385.80
2018-08-22T07:42:44.655Z,100390.98
2018-08-22T07:45:13.079Z,100389.95
2018-08-22T07:47:41.636Z,100389.35
2018-08-22T07:50:10.283Z,100391.26
2018-08-22T07:52:43.727Z,100391.62
2018-08-22T07:55:12.197Z,100385.30
2018-08-22T07:57:40.687Z,100378.82
2018-08-22T08:00:09.155Z,100378.04
2018-08-22T08:02:37.696Z,100376.00
2018-08-22T08:05:06.611Z,100372.25
2018-08-22T08:07:35.068Z,100366.86
2018-08-22T08:10:03.725Z,100368.50
2018-08-22T08:12:39.226Z,100362.06
2018-08-22T08:15:09.010Z,100371.02
2018-08-22T08:17:37.418Z,100365.38
2018-08-22T08:20:06.071Z,100372.47
2018-08-22T08:22:34.535Z,100367.17
2018-08-22T08:25:03.000Z,100362.05
2018-08-22T08:27:31.524Z,100363.59
2018-08-22T08:29:59.971Z,100367.45
2018-08-22T08:32:28.383Z,100368.14
2018-08-22T08:34:56.787Z,100365.83
2018-08-22T08:37:25.343Z,100362.48
2018-08-22T08:39:53.913Z,100365.14
2018-08-22T08:42:22.384Z,100357.16
2018-08-22T08:44:51.335Z,100364.63
2018-08-22T08:47:19.758Z,100355.74
2018-08-22T08:49:48.264Z,100351.64
2018-08-22T08:52:16.750Z,100349.14
2018-08-22T08:54:45.237Z,100350.30
2018-08-22T08:57:13.828Z,100347.88
2018-08-22T08:59:42.183Z,100340.59
2018-08-22T09:02:10.756Z,100340.22
2018-08-22T09:04:39.201Z,100338.30
2018-08-22T09:07:07.837Z,100332.31
2018-08-22T09:09:36.303Z,100319.56
2018-08-22T09:12:06.191Z,100321.44
2018-08-22T09:14:35.243Z,100322.53
2018-08-22T09:17:03.639Z,100329.42
2018-08-22T09:19:32.036Z,100322.30
2018-08-22T09:22:00.636Z,100323.55
2018-08-22T09:24:29.044Z,100318.20
2018-08-22T09:26:57.498Z,100323.02
2018-08-22T09:29:26.399Z,100319.76
2018-08-22T09:31:54.847Z,100320.55
2018-08-22T09:34:23.275Z,100316.59
2018-08-22T09:36:51.852Z,100319.74
2018-08-22T09:39:20.424Z,100316.17
2018-08-22T09:41:48.983Z,100319.23
2018-08-22T09:44:17.538Z,100307.44
2018-08-22T09:46:46.156Z,100306.96
2018-08-22T09:49:14.619Z,100307.12
2018-08-22T09:51:43.236Z,100302.86
2018-08-22T09:54:11.651Z,100303.33
2018-08-22T09:56:40.171Z,100302.98
2018-08-22T09:59:08.931Z,100301.72
2018-08-22T10:01:42.787Z,100298.05
2018-08-22T10:04:11.320Z,100295.73
2018-08-22T10:06:43.029Z,100291.63
2018-08-22T10:09:14.759Z,100293.97
2018-08-22T10:11:43.337Z,100286.27
2018-08-22T10:14:12.173Z,100283.83
2018-08-22T10:16:40.615Z,100279.30
2018-08-22T10:19:09.084Z,100272.86
2018-08-22T10:21:37.635Z,100270.28
2018-08-22T10:24:06.222Z,100265.23
2018-08-22T10:26:34.737Z,100263.95
2018-08-22T10:29:03.171Z,100260.95
2018-08-22T10:31:32.195Z,100254.84
2018-08-22T10:34:00.720Z,100248.42
2018-08-22T10:36:29.192Z,100252.45
2018-08-22T10:38:57.735Z,100256.92
2018-08-22T10:41:26.180Z,100245.33
2018-08-22T10:43:54.655Z,100247.37
2018-08-22T10:46:23.127Z,100235.57
2018-08-22T10:48:51.548Z,100237.27
2018-08-22T10:51:20.040Z,100240.84
2018-08-22T10:53:48.744Z,100231.88
2018-08-22T10:56:17.147Z,100234.07
2018-08-22T10:58:45.544Z,100232.55
2018-08-22T11:01:14.194Z,100223.33
2018-08-22T11:03:42.739Z,100229.46
2018-08-22T11:06:11.184Z,100226.23
2018-08-22T11:08:39.638Z,100226.98
2018-08-22T11:11:08.145Z,100233.69
2018-08-22T11:13:36.567Z,100230.07
2018-08-22T11:16:05.150Z,100224.35
2018-08-22T11:18:33.564Z,100226.05
2018-08-22T11:21:13.287Z,100222.74
2018-08-22T11:23:53.097Z,100216.24
2018-08-22T11:26:32.876Z,100206.44
2018-08-22T11:29:12.652Z,100210.90
2018-08-22T11:31:52.636Z,100214.28
2018-08-22T11:34:32.484Z,100213.18
2018-08-22T11:37:03.231Z,100200.57
2018-08-22T11:39:32.014Z,100208.11
2018-08-22T11:42:00.475Z,100207.23
2018-08-22T11:44:29.307Z,100208.38
2018-08-22T11:46:57.825Z,100211.27
2018-08-22T11:49:26.431Z,100204.14
2018-08-22T11:51:55.232Z,100202.37
2018-08-22T11:54:23.784Z,100206.38
2018-08-22T11:56:52.427Z,100202.60
2018-08-22T11:59:21.122Z,100192.50
2018-08-22T12:01:50.115Z,100187.39
2018-08-22T12:04:18.776Z,100187.46
2018-08-22T12:06:47.447Z,100193.17
2018-08-22T12:09:16.182Z,100191.11
2018-08-22T12:11:44.707Z,100179.98
2018-08-22T12:14:13.177Z,100177.91
2018-08-22T12:16:42.184Z,100179.70
2018-08-22T12:19:11.083Z,100172.59
2018-08-22T12:21:40.375Z,100172.08
2018-08-22T12:24:08.853Z,100170.27
2018-08-22T12:26:37.383Z,100165.63
2018-08-22T12:29:06.127Z,100159.83
2018-08-22T12:31:35.130Z,100159.45
2018-08-22T12:34:03.671Z,100157.22
2018-08-22T12:36:32.218Z,100148.59
2018-08-22T12:39:00.787Z,100154.55
2018-08-22T12:41:35.951Z,100150.05
2018-08-22T12:44:04.519Z,100143.41
2018-08-22T12:46:33.137Z,100140.72
2018-08-22T12:49:01.731Z,100134.18
2018-08-22T12:51:30.300Z,100143.09
2018-08-22T12:53:58.915Z,100139.20
2018-08-22T12:56:27.583Z,100139.56
2018-08-22T12:58:56.108Z,100133.95
2018-08-22T13:01:25.329Z,100129.88
2018-08-22T13:03:53.962Z,100121.53
2018-08-22T13:06:24.263Z,100121.68
2018-08-22T13:08:53.019Z,100117.55
2018-08-22T13:11:21.647Z,100120.68
2018-08-22T13:13:50.998Z,100107.94
2018-08-22T13:16:19.839Z,100114.58
2018-08-22T13:18:48.463Z,100106.38
2018-08-22T13:21:17.050Z,100102.04
2018-08-22T13:23:45.756Z,100099.16
2018-08-22T13:26:14.519Z,100098.02
2018-08-22T13:28:43.016Z,100101.47
2018-08-22T13:31:11.856Z,100095.81
2018-08-22T13:33:40.296Z,100093.55
2018-08-22T13:36:09.130Z,100098.63
2018-08-22T13:38:41.177Z,100092.80
2018-08-22T13:41:12.647Z,100089.62
2018-08-22T13:43:43.160Z,100084.84
2018-08-22T13:46:12.014Z,100064.48
2018-08-22T13:48:40.546Z,100069.18
2018-08-22T13:51:09.379Z,100059.98
2018-08-22T13:53:37.981Z,100065.32
2018-08-22T13:56:12.175Z,100069.69
2018-08-22T13:58:40.828Z,100070.92
2018-08-22T14:01:09.317Z,100067.95
2018-08-22T14:03:41.661Z,100067.56
2018-08-22T14:06:10.252Z,100070.80
2018-08-22T14:08:39.168Z,100065.74
2018-08-22T14:11:08.194Z,100064.36
2018-08-22T14:13:37.537Z,100055.48
2018-08-22T14:16:08.239Z,100050.29
2018-08-22T14:18:37.035Z,100043.40
2018-08-22T14:21:05.526Z,100038.27
2018-08-22T14:23:34.686Z,100036.72
2018-08-22T14:26:09.597Z,100037.45
2018-08-22T14:28:41.305Z,100036.23
2018-08-22T14:31:09.920Z,100029.38
2018-08-22T14:33:38.728Z,100032.10
2018-08-22T14:36:07.465Z,100028.00
2018-08-22T14:38:35.995Z,100035.66
2018-08-22T14:41:04.636Z,100027.88
2018-08-22T14:43:33.631Z,100017.82
2018-08-22T14:46:02.428Z,100023.53
2018-08-22T14:48:31.103Z,100024.14
2018-08-22T14:51:00.086Z,100021.52
2018-08-22T14:53:28.607Z,100013.73
2018-08-22T14:55:57.446Z,100017.42
2018-08-22T14:58:26.116Z,100013.45
2018-08-22T15:00:54.768Z,100016.73
2018-08-22T15:03:23.919Z,100006.20
2018-08-22T15:05:52.467Z,100000.11
2018-08-22T15:08:21.033Z,99999.11
2018-08-22T15:10:49.941Z,99992.57
2018-08-22T15:13:18.685Z,99993.02
2018-08-22T15:15:47.285Z,99994.89
2018-08-22T15:18:16.083Z,99993.13
2018-08-22T15:20:44.731Z,99982.47
2018-08-22T15:23:13.143Z,99978.30
2018-08-22T15:25:41.647Z,99980.09
2018-08-22T15:28:10.155Z,99975.92
2018-08-22T15:30:38.727Z,99975.23
2018-08-22T15:33:07.331Z,99972.21
2018-08-22T15:35:35.853Z,99973.91
2018-08-22T15:38:04.365Z,99972.73
2018-08-22T15:40:32.820Z,99969.79
2018-08-22T15:43:01.295Z,99964.16
2018-08-22T15:45:29.817Z,99959.81
2018-08-22T15:47:58.328Z,99960.44
2018-08-22T15:50:27.027Z,99973.93
2018-08-22T15:52:55.617Z,99967.88
2018-08-22T15:55:24.089Z,99971.58
2018-08-22T15:58:05.647Z,99969.47
2018-08-22T16:00:46.343Z,99973.39
2018-08-22T16:03:14.915Z,99959.88
2018-08-22T16:05:44.440Z,99966.61
2018-08-22T16:08:13.441Z,99956.30
2018-08-22T16:10:41.949Z,99960.58
2018-08-22T16:13:17.495Z,99952.80
2018-08-22T16:15:46.901Z,99952.80
2018-08-22T16:18:15.450Z,99950.74
2018-08-22T16:20:52.135Z,99949.41
2018-08-22T16:23:20.703Z,99947.50
2018-08-22T16:25:53.100Z,99946.33
2018-08-22T16:28:21.962Z,99949.12
2018-08-22T16:30:57.045Z,99944.00
2018-08-22T16:33:21.787Z,99939.70
2018-08-22T16:35:50.266Z,99947.39
2018-08-22T16:38:18.939Z,99932.83
2018-08-22T16:40:55.040Z,99932.68
2018-08-22T16:43:41.364Z,99934.67
2018-08-22T16:46:11.619Z,99934.63
2018-08-22T16:48:40.905Z,99938.77
2018-08-22T16:51:09.427Z,99930.91
2018-08-22T16:53:38.035Z,99931.36
2018-08-22T16:56:06.561Z,99944.92
2018-08-22T16:58:34.993Z,99937.19
2018-08-22T17:01:03.612Z,99937.22
2018-08-22T17:03:32.064Z,99934.03
2018-08-22T17:06:05.644Z,99936.66
2018-08-22T17:08:34.559Z,99933.63
2018-08-22T17:11:04.240Z,99932.53
2018-08-22T17:13:45.279Z,99931.36
2018-08-22T17:16:13.818Z,99934.83
2018-08-22T17:18:42.435Z,99936.05
2018-08-22T17:21:11.452Z,99934.51
2018-08-22T17:23:40.668Z,99937.06
2018-08-22T17:26:13.167Z,99934.81
2018-08-22T17:28:44.402Z,99938.07
2018-08-22T17:31:13.664Z,99937.34
2018-08-22T17:33:43.332Z,99941.05
2018-08-22T17:36:12.743Z,99939.31
2018-08-22T17:38:47.569Z,99939.59
2018-08-22T17:41:16.591Z,99947.12
2018-08-22T17:43:59.462Z,99937.81
2018-08-22T17:46:29.635Z,99947.60
2018-08-22T17:48:58.383Z,99946.63
2018-08-22T17:51:27.191Z,99943.60
2018-08-22T17:53:55.915Z,99942.55
2018-08-22T17:56:25.460Z,99943.27
2018-08-22T17:58:54.890Z,99942.98
2018-08-22T18:01:24.489Z,99939.66
2018-08-22T18:03:56.328Z,99940.74
2018-08-22T18:06:25.341Z,99948.20
2018-08-22T18:08:53.684Z,99946.02
2018-08-22T18:11:22.511Z,99943.92
2018-08-22T18:13:51.038Z,99943.88
2018-08-22T18:16:19.531Z,99945.58
2018-08-22T18:18:50.817Z,99949.66
2018-08-22T18:21:19.280Z,99949.52
2018-08-22T18:23:53.840Z,99954.16
2018-08-22T18:26:22.331Z,99959.18
2018-08-22T18:28:50.832Z,99956.41
2018-08-22T18:31:19.479Z,99960.17
2018-08-22T18:33:57.796Z,99959.92
2018-08-22T18:36:27.640Z,99971.41
2018-08-22T18:39:05.323Z,99974.33
2018-08-22T18:41:34.142Z,99975.02
2018-08-22T18:44:03.532Z,99974.25
2018-08-22T18:46:32.055Z,99974.39
2018-08-22T18:49:02.076Z,99981.53
2018-08-22T18:51:30.884Z,99983.71
2018-08-22T18:54:00.251Z,99984.25
2018-08-22T18:56:29.197Z,99985.77
2018-08-22T18:58:58.177Z,99994.02
2018-08-22T19:01:26.707Z,99991.38
2018-08-22T19:03:56.774Z,99993.03
2018-08-22T19:06:25.663Z,99998.29
2018-08-22T19:08:54.488Z,99997.70
2018-08-22T19:11:23.024Z,100003.78
2018-08-22T19:13:51.913Z,99995.89
2018-08-22T19:16:20.820Z,99999.95
2018-08-22T19:18:49.719Z,99996.05
2018-08-22T19:21:18.878Z,100002.53
2018-08-22T19:23:55.204Z,100009.67
2018-08-22T19:26:24.130Z,100008.72
2018-08-22T19:28:59.158Z,100014.70
2018-08-22T19:31:27.978Z,100017.47
2018-08-22T19:33:56.646Z,100012.12
2018-08-22T19:36:26.156Z,100019.22
2018-08-22T19:38:55.042Z,100015.27
2018-08-22T19:41:29.514Z,100014.47
2018-08-22T19:43:58.522Z,100017.04
2018-08-22T19:46:27.399Z,100020.12
2018-08-22T19:48:56.486Z,100021.15
2018-08-22T19:51:25.385Z,100021.30
2018-08-22T19:54:00.464Z,100026.55
2018-08-22T19:56:29.956Z,100029.58
2018-08-22T19:58:59.185Z,100033.98
2018-08-22T20:01:31.941Z,100041.47
2018-08-22T20:04:00.758Z,100030.64
2018-08-22T20:06:30.084Z,100038.24
2018-08-22T20:09:00.158Z,100028.98
2018-08-22T20:11:31.935Z,100034.56
2018-08-22T20:14:02.353Z,100039.41
2018-08-22T20:16:31.435Z,100041.37
2018-08-22T20:19:03.822Z,100040.00
2018-08-22T20:21:40.237Z,100040.27
2018-08-22T20:24:11.056Z,100040.50
2018-08-22T20:26:49.091Z,100037.91
2018-08-22T20:29:18.160Z,100038.02
2018-08-22T20:31:47.051Z,100044.79
2018-08-22T20:34:16.706Z,100047.22
2018-08-22T20:36:47.325Z,100047.05
2018-08-22T20:39:16.319Z,100049.44
2018-08-22T20:41:45.258Z,100049.66
2018-08-22T20:44:18.166Z,100054.69
2018-08-22T20:46:47.787Z,100051.19
2018-08-22T20:49:18.221Z,100050.61
2018-08-22T20:51:46.911Z,100048.53
2018-08-22T20:54:20.562Z,100049.17
2018-08-22T20:56:54.433Z,100048.59
2018-08-22T20:59:23.089Z,100050.77
2018-08-22T21:01:56.857Z,100055.70
2018-08-22T21:04:25.477Z,100052.81
2018-08-22T21:06:53.932Z,100055.19
2018-08-22T21:09:22.431Z,100050.55
2018-08-22T21:11:51.567Z,100049.91
2018-08-22T21:14:20.067Z,100050.59
2018-08-22T21:16:48.515Z,100053.70
2018-08-22T21:19:17.198Z,100052.47
2018-08-22T21:21:45.723Z,100051.82
2018-08-22T21:24:14.119Z,100057.48
2018-08-22T21:26:44.335Z,100056.53
2018-08-22T21:29:12.873Z,100056.42
2018-08-22T21:31:41.447Z,100053.89
2018-08-22T21:34:15.483Z,100050.63
2018-08-22T21:36:45.400Z,100052.13
2018-08-22T21:39:19.082Z,100049.10
2018-08-22T21:41:48.088Z,100056.97
2018-08-22T21:44:20.975Z,100057.93
2018-08-22T21:46:57.796Z,100055.62
2018-08-22T21:49:26.343Z,100056.61
2018-08-22T21:51:57.888Z,100060.09
2018-08-22T21:54:26.715Z,100058.47
2018-08-22T21:56:55.272Z,100060.55
2018-08-22T21:59:23.736Z,100059.91
2018-08-22T22:01:57.610Z,100059.86
2018-08-22T22:04:30.212Z,100062.61
2018-08-22T22:06:59.150Z,100063.47
2018-08-22T22:09:27.576Z,100069.05
2018-08-22T22:11:58.871Z,100064.48
2018-08-22T22:14:28.556Z,100067.06
2018-08-22T22:16:58.769Z,100069.16
2018-08-22T22:19:28.827Z,100067.34
2018-08-22T22:21:57.342Z,100071.53
2018-08-22T22:24:26.087Z,100066.97
2018-08-22T22:26:54.508Z,100066.33
2018-08-22T22:29:27.251Z,100068.96
2018-08-22T22:31:55.707Z,100073.27
2018-08-22T22:34:24.214Z,100082.27
2018-08-22T22:36:52.937Z,100080.44
2018-08-22T22:39:35.654Z,100075.75
2018-08-22T22:42:14.556Z,100081.28
2018-08-22T22:44:44.960Z,100079.66
2018-08-22T22:47:18.668Z,100079.30
2018-08-22T22:49:47.431Z,100075.39
2018-08-22T22:52:28.215Z,100074.63
2018-08-22T22:54:58.771Z,100075.98
2018-08-22T22:57:27.532Z,100081.90
2018-08-22T22:59:56.075Z,100074.39
2018-08-22T23:02:26.179Z,100072.14
2018-08-22T23:04:55.595Z,100072.52
2018-08-22T23:07:29.550Z,100073.95
2018-08-22T23:10:00.375Z,100068.09
2018-08-22T23:13:00.830Z,100069.18
2018-08-22T23:15:30.635Z,100069.27
2018-08-22T23:18:00.408Z,100068.33
2018-08-22T23:20:33.835Z,100065.16
2018-08-22T23:23:02.923Z,100073.03
2018-08-22T23:25:31.568Z,100064.30
2018-08-22T23:27:59.988Z,100066.69
2018-08-22T23:30:34.011Z,100062.30
2018-08-22T23:33:02.459Z,100061.14
2018-08-22T23:35:32.115Z,100061.14
2018-08-22T23:38:01.869Z,100061.49
2018-08-22T23:40:31.595Z,100065.12
2018-08-22T23:43:00.056Z,100057.62
2018-08-22T23:45:28.699Z,100060.14
2018-08-22T23:47:57.165Z,100058.54
2018-08-22T23:50:33.811Z,100055.83
2018-08-22T23:53:02.294Z,100048.93
2018-08-22T23:55:30.811Z,100052.15
2018-08-22T23:57:59.447Z,100047.77
