createdAt,value
2023-04-30T00:04:04.966Z,100.00
2023-04-30T00:07:55.430Z,100.00
2023-04-30T00:11:57.506Z,100.00
2023-04-30T00:22:39.190Z,100.00
2023-04-30T00:26:08.140Z,100.00
2023-04-30T00:29:49.153Z,100.00
2023-04-30T00:33:33.172Z,100.00
2023-04-30T00:37:17.363Z,100.00
2023-04-30T00:40:43.210Z,100.00
2023-04-30T00:44:32.142Z,100.00
2023-04-30T00:47:32.317Z,100.00
2023-04-30T00:51:00.142Z,100.00
2023-04-30T00:54:48.664Z,100.00
2023-04-30T00:58:03.855Z,100.00
2023-04-30T01:00:58.988Z,100.00
2023-04-30T01:04:37.870Z,100.00
2023-04-30T01:08:22.655Z,100.00
2023-04-30T01:11:57.964Z,100.00
2023-04-30T01:16:14.044Z,100.00
2023-04-30T01:20:09.166Z,100.00
2023-04-30T01:24:11.716Z,100.00
2023-04-30T01:28:09.607Z,100.00
2023-04-30T01:31:39.107Z,100.00
2023-04-30T01:35:05.724Z,100.00
2023-04-30T01:38:40.072Z,100.00
2023-04-30T01:42:27.692Z,100.00
2023-04-30T01:46:11.915Z,100.00
2023-04-30T01:49:54.191Z,100.00
2023-04-30T01:53:36.490Z,100.00
2023-04-30T01:57:04.193Z,100.00
2023-04-30T02:00:46.984Z,100.00
2023-04-30T02:04:16.131Z,100.00
2023-04-30T02:11:49.126Z,100.00
2023-04-30T02:15:38.059Z,100.00
2023-04-30T02:19:25.723Z,100.00
2023-04-30T02:23:11.597Z,100.00
2023-04-30T02:26:42.829Z,100.00
2023-04-30T02:30:21.822Z,100.00
2023-04-30T02:34:00.700Z,100.00
2023-04-30T02:37:24.246Z,100.00
2023-04-30T02:41:10.720Z,100.00
2023-04-30T02:44:59.653Z,100.00
2023-04-30T02:48:39.040Z,100.00
2023-04-30T02:52:20.303Z,100.00
2023-04-30T02:55:59.841Z,100.00
2023-04-30T02:59:38.704Z,100.00
2023-04-30T03:03:03.593Z,100.00
2023-04-30T03:06:41.338Z,100.00
2023-04-30T03:10:15.149Z,100.00
2023-04-30T03:14:04.021Z,100.00
2023-04-30T03:17:52.961Z,100.00
2023-04-30T03:21:41.800Z,100.00
2023-04-30T03:25:02.395Z,100.00
2023-04-30T03:28:44.450Z,100.00
2023-04-30T03:32:23.211Z,100.00
2023-04-30T03:35:54.878Z,100.00
2023-04-30T03:39:01.739Z,100.00
2023-04-30T03:42:51.456Z,100.00
2023-04-30T03:46:40.497Z,100.00
2023-04-30T03:50:29.454Z,100.00
2023-04-30T03:54:18.526Z,100.00
2023-04-30T03:58:07.545Z,100.00
2023-04-30T04:01:35.353Z,100.00
2023-04-30T04:05:14.126Z,100.00
2023-04-30T04:09:02.976Z,100.00
2023-04-30T04:12:43.603Z,100.00
2023-04-30T04:16:32.868Z,100.00
2023-04-30T04:20:22.369Z,100.00
2023-04-30T04:24:10.235Z,100.00
2023-04-30T04:27:33.226Z,100.00
2023-04-30T04:31:16.268Z,100.00
2023-04-30T04:34:48.006Z,100.00
2023-04-30T04:38:37.081Z,100.00
2023-04-30T04:42:05.026Z,100.00
2023-04-30T04:45:47.084Z,100.00
2023-04-30T04:49:26.466Z,100.00
2023-04-30T04:53:15.806Z,100.00
2023-04-30T04:56:47.111Z,100.00
2023-04-30T05:00:28.740Z,100.00
2023-04-30T05:04:17.683Z,100.00
2023-04-30T05:07:59.696Z,100.00
2023-04-30T05:11:31.158Z,100.00
2023-04-30T05:14:39.692Z,100.00
2023-04-30T05:18:21.014Z,100.00
2023-04-30T05:21:45.030Z,100.00
2023-04-30T05:25:26.780Z,100.00
2023-04-30T05:29:09.726Z,100.00
2023-04-30T05:32:46.451Z,100.00
2023-04-30T05:36:24.787Z,100.00
2023-04-30T05:39:56.533Z,100.00
2023-04-30T05:43:38.906Z,100.00
2023-04-30T05:47:27.334Z,100.00
2023-04-30T05:50:37.767Z,100.00
2023-04-30T05:54:12.420Z,100.00
2023-04-30T05:57:41.012Z,100.00
2023-04-30T06:01:17.205Z,100.00
2023-04-30T06:04:06.507Z,100.00
2023-04-30T06:07:49.077Z,100.00
2023-04-30T06:11:18.184Z,100.00
2023-04-30T06:15:07.279Z,100.00
2023-04-30T06:18:46.913Z,100.00
2023-04-30T06:22:13.750Z,100.00
2023-04-30T06:25:42.868Z,100.00
2023-04-30T06:29:32.069Z,100.00
2023-04-30T06:33:13.919Z,100.00
2023-04-30T06:36:52.000Z,100.00
2023-04-30T06:40:25.387Z,100.00
2023-04-30T06:43:57.634Z,100.00
2023-04-30T06:47:39.390Z,100.00
2023-04-30T06:50:44.082Z,100.00
2023-04-30T06:54:17.156Z,100.00
2023-04-30T06:58:06.290Z,100.00
2023-04-30T07:01:13.465Z,100.00
2023-04-30T07:03:58.708Z,100.00
2023-04-30T07:06:54.941Z,100.00
2023-04-30T07:09:39.353Z,100.00
2023-04-30T07:13:09.629Z,100.00
2023-04-30T07:16:25.287Z,100.00
2023-04-30T07:20:05.228Z,100.00
2023-04-30T07:23:55.131Z,100.00
2023-04-30T07:27:34.106Z,100.00
2023-04-30T07:31:22.513Z,100.00
2023-04-30T07:34:27.600Z,100.00
2023-04-30T07:38:06.314Z,100.00
2023-04-30T07:41:03.175Z,100.00
2023-04-30T07:44:51.585Z,100.00
2023-04-30T07:48:26.564Z,99.66
2023-04-30T07:52:04.432Z,97.27
2023-04-30T07:55:22.791Z,95.02
2023-04-30T07:58:52.718Z,100.00
2023-04-30T08:02:21.482Z,99.82
2023-04-30T08:05:33.458Z,97.05
2023-04-30T08:08:41.609Z,96.77
2023-04-30T08:12:04.230Z,99.71
2023-04-30T08:15:08.164Z,94.31
2023-04-30T08:18:39.447Z,93.51
2023-04-30T08:21:51.425Z,85.95
2023-04-30T08:24:32.211Z,78.39
2023-04-30T08:27:32.837Z,79.86
2023-04-30T08:31:22.364Z,79.88
2023-04-30T08:34:29.476Z,84.98
2023-04-30T08:37:38.018Z,79.53
2023-04-30T08:40:59.774Z,81.68
2023-04-30T08:44:42.439Z,77.73
2023-04-30T08:48:31.334Z,87.74
2023-04-30T08:52:23.283Z,90.82
2023-04-30T08:56:05.088Z,88.74
2023-04-30T08:59:53.966Z,80.62
2023-04-30T09:03:39.487Z,82.64
2023-04-30T09:07:20.644Z,91.09
2023-04-30T09:11:12.403Z,86.78
2023-04-30T09:15:00.004Z,85.34
2023-04-30T09:18:57.925Z,83.48
2023-04-30T09:22:59.423Z,89.58
2023-04-30T09:26:48.656Z,82.62
2023-04-30T09:30:40.086Z,81.86
2023-04-30T09:34:29.312Z,79.36
2023-04-30T09:38:18.698Z,81.49
2023-04-30T09:42:06.655Z,78.36
2023-04-30T09:45:56.318Z,78.07
2023-04-30T09:49:39.550Z,78.20
2023-04-30T09:53:23.886Z,72.82
2023-04-30T09:56:59.461Z,70.58
2023-04-30T10:00:33.416Z,72.17
2023-04-30T10:03:51.827Z,65.10
2023-04-30T10:07:41.016Z,71.50
2023-04-30T10:11:30.545Z,69.14
2023-04-30T10:15:19.967Z,68.77
2023-04-30T10:19:14.856Z,71.71
2023-04-30T10:22:57.230Z,68.79
2023-04-30T10:26:46.610Z,67.09
2023-04-30T10:30:36.545Z,67.61
2023-04-30T10:34:31.265Z,59.44
2023-04-30T10:38:35.421Z,59.29
2023-04-30T10:42:05.264Z,63.45
2023-04-30T10:45:48.273Z,66.82
2023-04-30T10:49:37.938Z,66.29
2023-04-30T10:53:27.720Z,55.12
2023-04-30T10:57:08.536Z,57.74
2023-04-30T11:01:09.481Z,64.11
2023-04-30T11:05:04.512Z,53.51
2023-04-30T11:09:00.068Z,49.25
2023-04-30T11:12:52.451Z,50.94
2023-04-30T11:16:35.886Z,54.82
2023-04-30T11:20:26.359Z,55.37
2023-04-30T11:24:15.708Z,61.14
2023-04-30T11:28:07.705Z,49.96
2023-04-30T11:31:38.753Z,50.45
2023-04-30T11:35:22.186Z,52.42
2023-04-30T11:39:08.842Z,56.16
2023-04-30T11:42:52.398Z,50.19
2023-04-30T11:46:53.524Z,51.06
2023-04-30T11:50:30.466Z,49.99
2023-04-30T11:54:19.966Z,49.92
2023-04-30T11:58:09.540Z,52.43
2023-04-30T12:01:59.777Z,49.72
2023-04-30T12:05:57.858Z,47.02
2023-04-30T12:09:48.181Z,52.46
2023-04-30T12:13:38.312Z,53.44
2023-04-30T12:17:27.868Z,51.77
2023-04-30T12:21:38.701Z,55.01
2023-04-30T12:25:36.803Z,55.06
2023-04-30T12:29:27.661Z,48.16
2023-04-30T12:33:23.033Z,52.27
2023-04-30T12:37:11.409Z,53.98
2023-04-30T12:41:01.423Z,54.17
2023-04-30T12:45:05.328Z,52.35
2023-04-30T12:48:55.617Z,53.33
2023-04-30T12:52:49.102Z,51.72
2023-04-30T12:56:48.562Z,49.56
2023-04-30T13:05:04.464Z,48.28
2023-04-30T13:09:05.274Z,46.88
2023-04-30T13:13:35.266Z,46.36
2023-04-30T13:18:04.590Z,47.97
2023-04-30T13:22:34.090Z,45.95
2023-04-30T13:26:41.549Z,44.41
2023-04-30T13:30:17.345Z,44.05
2023-04-30T13:34:01.728Z,40.97
2023-04-30T13:38:32.425Z,44.77
2023-04-30T13:46:38.355Z,41.57
2023-04-30T13:50:30.777Z,41.45
2023-04-30T13:54:52.106Z,40.50
2023-04-30T13:58:35.162Z,42.34
2023-04-30T14:02:15.300Z,38.22
2023-04-30T14:06:27.360Z,37.84
2023-04-30T14:24:43.831Z,37.26
2023-04-30T14:28:27.850Z,36.71
2023-04-30T14:33:03.003Z,37.68
2023-04-30T14:37:30.820Z,38.42
2023-04-30T14:41:47.917Z,38.58
2023-04-30T14:49:14.231Z,38.63
2023-04-30T14:53:39.475Z,37.31
2023-04-30T15:01:50.697Z,36.44
2023-04-30T15:06:02.985Z,36.33
2023-04-30T15:09:21.708Z,34.91
2023-04-30T15:13:22.964Z,35.04
2023-04-30T15:21:48.939Z,35.25
2023-04-30T15:32:38.589Z,36.69
2023-04-30T15:47:30.380Z,37.11
2023-04-30T15:50:57.445Z,36.24
2023-04-30T15:54:42.069Z,36.39
2023-04-30T15:58:42.821Z,38.18
2023-04-30T16:06:38.529Z,37.41
2023-04-30T16:11:04.720Z,37.38
2023-04-30T16:15:22.381Z,36.88
2023-04-30T16:19:04.624Z,37.92
2023-04-30T16:22:38.961Z,37.58
2023-04-30T16:29:27.580Z,37.68
2023-04-30T16:33:38.903Z,39.14
2023-04-30T16:37:32.752Z,40.35
2023-04-30T16:41:40.261Z,40.82
2023-04-30T16:46:00.874Z,40.12
2023-04-30T16:50:09.495Z,40.15
2023-04-30T16:53:57.405Z,40.66
2023-04-30T16:57:44.927Z,41.44
2023-04-30T17:01:48.521Z,40.63
2023-04-30T17:05:40.288Z,40.69
2023-04-30T17:09:28.912Z,41.51
2023-04-30T17:13:17.190Z,43.86
2023-04-30T17:16:47.465Z,44.27
2023-04-30T17:20:50.383Z,45.05
2023-04-30T17:24:31.904Z,45.09
2023-04-30T17:28:59.360Z,47.42
2023-04-30T17:33:27.008Z,48.72
2023-04-30T17:37:54.493Z,51.10
2023-04-30T17:42:22.238Z,50.58
2023-04-30T17:46:52.020Z,51.47
2023-04-30T17:51:20.513Z,52.35
2023-04-30T17:55:44.563Z,55.59
2023-04-30T17:59:08.528Z,59.16
2023-04-30T18:02:59.998Z,62.15
2023-04-30T18:06:47.060Z,65.31
2023-04-30T18:10:34.825Z,68.17
2023-04-30T18:14:23.189Z,70.24
2023-04-30T18:18:35.492Z,78.21
2023-04-30T18:22:26.644Z,82.50
2023-04-30T18:26:34.089Z,89.72
2023-04-30T18:31:04.849Z,91.74
2023-04-30T18:35:35.263Z,99.81
2023-04-30T18:39:00.436Z,100.00
2023-04-30T18:43:28.374Z,100.00
2023-04-30T18:52:16.299Z,100.00
2023-04-30T18:56:01.778Z,100.00
2023-04-30T19:00:10.817Z,100.00
2023-04-30T19:04:27.742Z,100.00
2023-04-30T19:08:58.869Z,100.00
2023-04-30T19:12:35.670Z,100.00
2023-04-30T19:16:42.033Z,100.00
2023-04-30T19:20:45.982Z,100.00
2023-04-30T19:24:29.406Z,100.00
2023-04-30T19:28:18.545Z,100.00
2023-04-30T19:32:11.465Z,100.00
2023-04-30T19:35:25.281Z,100.00
2023-04-30T19:39:04.494Z,100.00
2023-04-30T19:43:01.464Z,100.00
2023-04-30T19:46:54.794Z,100.00
2023-04-30T19:54:28.597Z,100.00
2023-04-30T19:58:19.332Z,100.00
2023-04-30T20:01:46.076Z,100.00
2023-04-30T20:05:49.082Z,100.00
2023-04-30T20:09:29.883Z,100.00
2023-04-30T20:13:18.261Z,100.00
2023-04-30T20:17:06.126Z,100.00
2023-04-30T20:20:40.426Z,100.00
2023-04-30T20:28:52.660Z,100.00
2023-04-30T20:32:58.021Z,100.00
2023-04-30T20:37:07.787Z,100.00
2023-04-30T20:40:38.881Z,100.00
2023-04-30T20:49:11.964Z,100.00
2023-04-30T20:52:52.237Z,100.00
2023-04-30T20:56:42.944Z,100.00
2023-04-30T21:00:03.862Z,100.00
2023-04-30T21:04:04.382Z,100.00
2023-04-30T21:08:08.027Z,100.00
2023-04-30T21:11:56.277Z,100.00
2023-04-30T21:15:44.204Z,100.00
2023-04-30T21:19:48.176Z,100.00
2023-04-30T21:23:36.049Z,100.00
2023-04-30T21:27:24.178Z,100.00
2023-04-30T21:31:01.591Z,100.00
2023-04-30T21:35:05.299Z,100.00
2023-04-30T21:39:35.134Z,100.00
2023-04-30T21:43:48.019Z,100.00
2023-04-30T21:48:15.405Z,100.00
2023-04-30T21:52:53.675Z,100.00
2023-04-30T21:57:27.622Z,100.00
2023-04-30T22:01:32.305Z,100.00
2023-04-30T22:06:01.291Z,100.00
2023-04-30T22:14:12.496Z,100.00
2023-04-30T22:20:03.840Z,100.00
2023-04-30T22:24:11.474Z,100.00
2023-04-30T22:28:00.824Z,100.00
2023-04-30T22:31:50.927Z,100.00
2023-04-30T22:35:42.323Z,100.00
2023-04-30T22:39:33.335Z,100.00
2023-04-30T22:43:07.222Z,100.00
2023-04-30T22:47:36.231Z,100.00
2023-04-30T22:52:05.128Z,100.00
2023-04-30T22:56:34.352Z,100.00
2023-04-30T23:01:05.311Z,100.00
2023-04-30T23:08:58.022Z,100.00
2023-04-30T23:12:48.037Z,100.00
2023-04-30T23:16:39.911Z,100.00
2023-04-30T23:20:33.530Z,100.00
2023-04-30T23:23:48.252Z,100.00
2023-04-30T23:27:37.887Z,100.00
2023-04-30T23:31:27.545Z,100.00
2023-04-30T23:39:26.950Z,100.00
2023-04-30T23:48:20.287Z,100.00
2023-04-30T23:52:49.226Z,100.00
2023-04-30T23:57:18.069Z,100.00
