createdAt,value
2018-10-16T04:32:56.086Z,24.43
2018-10-16T04:35:24.595Z,22.83
2018-10-16T04:37:53.009Z,25.07
2018-10-16T04:40:21.010Z,28.23
2018-10-16T04:42:49.065Z,25.23
2018-10-16T04:45:17.109Z,21.20
2018-10-16T04:47:45.763Z,22.60
2018-10-16T04:50:13.925Z,23.20
2018-10-16T04:52:41.916Z,23.33
2018-10-16T04:55:11.035Z,23.43
2018-10-16T04:57:39.010Z,30.17
2018-10-16T05:00:07.913Z,22.63
2018-10-16T05:02:35.852Z,26.00
2018-10-16T05:05:03.851Z,22.00
2018-10-16T05:07:31.913Z,21.30
2018-10-16T05:09:59.981Z,21.83
2018-10-16T05:12:28.011Z,20.50
2018-10-16T05:14:56.071Z,22.50
2018-10-16T05:17:24.455Z,20.40
2018-10-16T05:19:52.499Z,26.27
2018-10-16T05:22:20.582Z,28.27
2018-10-16T05:24:48.603Z,31.83
2018-10-16T05:27:16.597Z,35.23
2018-10-16T05:29:44.901Z,35.60
2018-10-16T05:32:13.133Z,36.83
2018-10-16T05:34:41.151Z,30.23
2018-10-16T05:37:09.437Z,30.07
2018-10-16T05:39:37.467Z,28.73
2018-10-16T05:42:05.550Z,26.77
2018-10-16T05:44:33.532Z,24.10
2018-10-16T05:47:01.759Z,25.70
2018-10-16T05:49:30.105Z,27.83
2018-10-16T05:51:58.206Z,23.17
2018-10-16T05:54:26.238Z,27.73
2018-10-16T05:56:54.259Z,28.33
2018-10-16T05:59:22.319Z,27.53
2018-10-16T06:01:50.375Z,27.23
2018-10-16T06:04:18.366Z,25.03
2018-10-16T06:06:46.451Z,29.77
2018-10-16T06:09:14.553Z,22.83
2018-10-16T06:11:42.546Z,22.87
2018-10-16T06:14:10.563Z,27.40
2018-10-16T06:16:38.518Z,30.27
2018-10-16T06:19:06.528Z,24.50
2018-10-16T06:21:34.656Z,26.60
2018-10-16T06:24:02.621Z,23.30
2018-10-16T06:26:30.693Z,24.57
2018-10-16T06:28:58.660Z,25.67
2018-10-16T06:31:27.012Z,29.10
2018-10-16T06:33:55.297Z,21.80
2018-10-16T06:36:23.297Z,22.37
2018-10-16T06:38:51.266Z,22.90
2018-10-16T06:41:20.168Z,23.67
2018-10-16T06:43:48.171Z,22.40
2018-10-16T06:46:16.793Z,26.73
2018-10-16T06:48:45.311Z,20.20
2018-10-16T06:51:13.010Z,23.20
2018-10-16T06:53:41.161Z,18.80
2018-10-16T06:56:09.197Z,26.70
2018-10-16T06:58:37.178Z,22.03
2018-10-16T07:01:05.271Z,20.60
2018-10-16T07:03:33.276Z,21.40
2018-10-16T07:06:01.254Z,20.90
2018-10-16T07:08:29.267Z,19.43
2018-10-16T07:10:57.349Z,20.60
2018-10-16T07:13:25.595Z,22.57
2018-10-16T07:15:53.739Z,19.40
2018-10-16T07:18:21.805Z,20.13
2018-10-16T07:20:49.857Z,20.37
2018-10-16T07:23:17.879Z,18.40
2018-10-16T07:25:45.909Z,19.07
2018-10-16T07:28:13.907Z,19.93
2018-10-16T07:30:41.913Z,20.90
2018-10-16T07:33:09.985Z,18.90
2018-10-16T07:35:38.348Z,18.10
2018-10-16T07:38:06.417Z,24.30
2018-10-16T07:40:34.406Z,19.97
2018-10-16T07:43:02.489Z,17.60
2018-10-16T07:45:30.507Z,18.53
2018-10-16T07:47:58.502Z,16.13
2018-10-16T07:50:26.483Z,22.80
2018-10-16T07:52:54.504Z,17.67
2018-10-16T07:55:22.575Z,21.67
2018-10-16T07:57:51.481Z,16.60
2018-10-16T08:00:19.661Z,25.17
2018-10-16T08:02:48.004Z,15.40
2018-10-16T08:05:15.971Z,16.80
2018-10-16T08:07:44.438Z,17.73
2018-10-16T08:10:13.385Z,19.93
2018-10-16T08:12:41.522Z,19.00
2018-10-16T08:15:10.245Z,18.27
2018-10-16T08:17:38.985Z,17.27
2018-10-16T08:20:07.017Z,20.73
2018-10-16T08:22:35.440Z,15.30
2018-10-16T08:25:03.844Z,16.70
2018-10-16T08:27:31.860Z,16.23
2018-10-16T08:29:59.989Z,21.07
2018-10-16T08:32:27.954Z,19.70
2018-10-16T08:34:56.642Z,16.90
2018-10-16T08:37:30.104Z,16.30
2018-10-16T08:39:59.133Z,18.30
2018-10-16T08:42:34.145Z,18.20
2018-10-16T08:45:09.342Z,15.00
2018-10-16T08:47:43.178Z,18.53
2018-10-16T08:50:16.887Z,19.90
2018-10-16T08:52:44.953Z,18.30
2018-10-16T08:55:13.072Z,15.43
2018-10-16T08:57:41.171Z,16.60
2018-10-16T09:00:09.509Z,22.57
2018-10-16T09:02:38.133Z,19.33
2018-10-16T09:05:06.260Z,16.13
2018-10-16T09:07:34.290Z,15.97
2018-10-16T09:10:02.505Z,17.00
2018-10-16T09:12:30.550Z,18.20
2018-10-16T09:14:58.614Z,22.40
2018-10-16T09:17:27.055Z,17.67
2018-10-16T09:19:55.771Z,13.73
2018-10-16T09:22:23.787Z,15.80
2018-10-16T09:24:52.044Z,19.30
2018-10-16T09:27:19.991Z,16.17
2018-10-16T09:29:48.895Z,17.37
2018-10-16T09:32:16.996Z,19.00
2018-10-16T09:34:45.585Z,17.73
2018-10-16T09:37:14.071Z,17.10
2018-10-16T09:39:42.270Z,14.80
2018-10-16T09:42:10.189Z,13.57
2018-10-16T09:44:38.776Z,15.80
2018-10-16T09:47:07.231Z,17.93
2018-10-16T09:49:36.803Z,19.40
2018-10-16T09:52:05.051Z,16.00
2018-10-16T09:54:33.495Z,16.30
2018-10-16T09:57:01.726Z,14.67
2018-10-16T09:59:29.770Z,15.90
2018-10-16T10:01:57.997Z,14.90
2018-10-16T10:04:26.049Z,15.20
2018-10-16T10:06:54.455Z,13.70
2018-10-16T10:09:22.868Z,16.87
2018-10-16T10:11:51.050Z,14.77
2018-10-16T10:14:19.350Z,16.17
2018-10-16T10:16:47.830Z,13.50
2018-10-16T10:19:16.333Z,15.83
2018-10-16T10:21:44.712Z,14.17
2018-10-16T10:24:12.666Z,12.90
2018-10-16T10:26:41.597Z,17.00
2018-10-16T10:29:09.789Z,18.33
2018-10-16T10:31:38.002Z,16.13
2018-10-16T10:34:06.293Z,13.30
2018-10-16T10:36:34.350Z,14.97
2018-10-16T10:39:03.091Z,17.60
2018-10-16T10:41:31.097Z,15.67
2018-10-16T10:43:59.232Z,12.80
2018-10-16T10:46:27.312Z,13.10
2018-10-16T10:48:56.029Z,13.17
2018-10-16T10:51:25.311Z,11.40
2018-10-16T10:53:52.995Z,19.63
2018-10-16T10:56:21.182Z,17.53
2018-10-16T10:58:49.163Z,14.93
2018-10-16T11:01:17.193Z,10.90
2018-10-16T11:03:45.735Z,15.13
2018-10-16T11:06:13.757Z,16.77
2018-10-16T11:08:42.007Z,14.87
2018-10-16T11:11:09.973Z,14.77
2018-10-16T11:13:37.992Z,10.63
2018-10-16T11:16:06.028Z,13.90
2018-10-16T11:18:34.067Z,13.77
2018-10-16T11:21:02.141Z,10.77
2018-10-16T11:23:30.065Z,14.47
2018-10-16T11:25:58.091Z,12.43
2018-10-16T11:28:26.091Z,10.27
2018-10-16T11:30:54.114Z,13.37
2018-10-16T11:33:22.097Z,12.00
2018-10-16T11:35:50.130Z,11.70
2018-10-16T11:38:18.130Z,9.70
2018-10-16T11:40:46.392Z,10.83
2018-10-16T11:43:14.377Z,10.93
2018-10-16T11:45:43.224Z,10.53
2018-10-16T11:48:11.499Z,13.60
2018-10-16T11:50:39.502Z,14.03
2018-10-16T11:53:07.529Z,13.30
2018-10-16T11:55:35.545Z,9.90
2018-10-16T11:58:03.803Z,11.00
2018-10-16T12:00:31.845Z,9.27
2018-10-16T12:02:59.833Z,10.13
2018-10-16T12:05:27.946Z,10.30
2018-10-16T12:07:56.054Z,10.97
2018-10-16T12:10:24.316Z,11.13
2018-10-16T12:12:52.288Z,10.07
2018-10-16T12:15:20.619Z,10.33
2018-10-16T12:17:59.074Z,10.47
2018-10-16T12:20:32.442Z,10.67
2018-10-16T12:23:00.419Z,12.20
2018-10-16T12:25:28.395Z,10.60
2018-10-16T12:27:56.655Z,9.40
2018-10-16T12:30:24.889Z,13.00
2018-10-16T12:32:52.898Z,13.73
2018-10-16T12:35:20.823Z,11.43
2018-10-16T12:37:48.798Z,10.33
2018-10-16T12:40:16.852Z,11.37
2018-10-16T12:42:44.810Z,13.73
2018-10-16T12:45:12.824Z,11.20
2018-10-16T12:47:40.696Z,11.23
2018-10-16T12:50:08.703Z,13.60
2018-10-16T12:52:36.650Z,12.60
2018-10-16T12:55:04.654Z,9.90
2018-10-16T12:57:32.593Z,10.53
2018-10-16T13:00:00.644Z,12.30
2018-10-16T13:02:28.637Z,10.07
2018-10-16T13:04:56.648Z,11.83
2018-10-16T13:07:32.153Z,9.27
2018-10-16T13:10:00.118Z,12.43
2018-10-16T13:12:28.137Z,15.50
2018-10-16T13:14:56.132Z,12.97
2018-10-16T13:17:24.185Z,9.23
2018-10-16T13:19:52.161Z,12.50
2018-10-16T13:22:20.155Z,12.23
2018-10-16T13:24:48.245Z,9.87
2018-10-16T13:27:16.227Z,11.20
2018-10-16T13:29:44.302Z,12.80
2018-10-16T13:32:12.187Z,19.87
2018-10-16T13:34:40.505Z,15.77
2018-10-16T13:37:08.688Z,11.83
2018-10-16T13:39:37.000Z,16.27
2018-10-16T13:42:06.431Z,12.33
2018-10-16T13:44:34.508Z,11.33
2018-10-16T13:47:02.793Z,12.10
2018-10-16T13:49:31.051Z,13.03
2018-10-16T13:51:59.086Z,14.57
2018-10-16T13:54:27.117Z,10.53
2018-10-16T13:56:55.481Z,14.03
2018-10-16T13:59:23.682Z,10.70
2018-10-16T14:01:51.714Z,11.63
2018-10-16T14:04:19.800Z,10.93
2018-10-16T14:06:47.820Z,12.53
2018-10-16T14:09:15.843Z,11.10
2018-10-16T14:11:44.159Z,16.33
2018-10-16T14:14:12.221Z,17.03
2018-10-16T14:16:40.237Z,9.83
2018-10-16T14:19:08.212Z,12.13
2018-10-16T14:21:36.527Z,11.63
2018-10-16T14:24:04.884Z,9.00
2018-10-16T14:26:33.249Z,10.03
2018-10-16T14:29:01.250Z,11.73
2018-10-16T14:31:29.511Z,15.27
2018-10-16T14:33:57.794Z,10.80
2018-10-16T14:36:25.801Z,12.53
2018-10-16T14:38:54.127Z,13.50
2018-10-16T14:41:22.189Z,13.80
2018-10-16T14:43:50.214Z,8.53
2018-10-16T14:46:18.244Z,20.50
2018-10-16T14:48:46.314Z,10.57
2018-10-16T14:51:16.671Z,13.23
2018-10-16T14:53:44.731Z,10.97
2018-10-16T14:56:12.852Z,14.37
2018-10-16T14:58:40.800Z,16.13
2018-10-16T15:01:09.080Z,18.60
2018-10-16T15:03:37.122Z,11.17
2018-10-16T15:06:05.174Z,12.80
2018-10-16T15:08:33.178Z,14.43
2018-10-16T15:11:01.214Z,11.50
2018-10-16T15:13:29.775Z,12.10
2018-10-16T15:16:02.835Z,10.90
2018-10-16T15:18:30.847Z,13.33
2018-10-16T15:20:58.907Z,11.73
2018-10-16T15:23:27.168Z,12.77
2018-10-16T15:25:55.526Z,9.33
2018-10-16T15:28:23.957Z,10.70
2018-10-16T15:30:51.976Z,14.30
2018-10-16T15:33:20.245Z,11.70
2018-10-16T15:35:48.281Z,10.80
2018-10-16T15:38:16.515Z,10.93
2018-10-16T15:40:44.598Z,12.00
2018-10-16T15:43:12.609Z,15.80
2018-10-16T15:45:40.859Z,13.23
2018-10-16T15:48:09.425Z,11.17
2018-10-16T15:50:37.667Z,17.43
2018-10-16T15:53:05.699Z,16.90
2018-10-16T15:55:33.879Z,13.80
2018-10-16T15:58:01.950Z,10.03
2018-10-16T16:00:29.912Z,12.90
2018-10-16T16:02:57.938Z,12.03
2018-10-16T16:05:25.950Z,18.33
2018-10-16T16:07:53.970Z,12.23
2018-10-16T16:10:21.929Z,15.20
2018-10-16T16:12:49.909Z,12.77
2018-10-16T16:15:18.119Z,13.23
2018-10-16T16:17:46.193Z,14.67
2018-10-16T16:20:14.940Z,16.73
2018-10-16T16:22:43.009Z,15.70
2018-10-16T16:25:12.287Z,16.47
2018-10-16T16:27:40.303Z,12.60
2018-10-16T16:30:09.290Z,14.07
2018-10-16T16:32:37.228Z,11.30
2018-10-16T16:35:05.721Z,21.10
2018-10-16T16:37:33.694Z,22.60
2018-10-16T16:40:01.759Z,12.50
2018-10-16T16:42:29.761Z,16.93
2018-10-16T16:44:57.731Z,13.63
2018-10-16T16:47:25.763Z,16.90
2018-10-16T16:49:53.827Z,13.23
2018-10-16T16:52:21.833Z,12.53
2018-10-16T16:54:49.884Z,13.87
2018-10-16T16:57:17.945Z,17.70
2018-10-16T16:59:46.205Z,15.68
2018-10-16T17:02:14.618Z,14.70
2018-10-16T17:04:43.200Z,12.73
2018-10-16T17:07:11.732Z,15.53
2018-10-16T17:09:40.227Z,14.90
2018-10-16T17:12:08.580Z,19.73
2018-10-16T17:14:37.355Z,13.27
2018-10-16T17:17:06.314Z,14.53
2018-10-16T17:19:34.464Z,22.60
2018-10-16T17:22:03.239Z,14.73
2018-10-16T17:24:31.692Z,19.53
2018-10-16T17:27:00.593Z,12.43
2018-10-16T17:29:28.681Z,16.73
2018-10-16T17:31:56.753Z,19.23
2018-10-16T17:34:25.266Z,16.50
2018-10-16T17:36:53.808Z,16.40
2018-10-16T17:39:23.001Z,19.10
2018-10-16T17:41:51.645Z,16.37
2018-10-16T17:44:20.366Z,21.77
2018-10-16T17:46:48.815Z,17.17
2018-10-16T17:49:17.526Z,16.03
2018-10-16T17:51:46.286Z,18.53
2018-10-16T17:54:15.034Z,18.13
2018-10-16T17:56:43.399Z,19.97
2018-10-16T17:59:11.819Z,18.10
2018-10-16T18:01:39.946Z,23.53
2018-10-16T18:04:08.066Z,23.97
2018-10-16T18:06:36.048Z,20.67
2018-10-16T18:09:04.697Z,19.20
2018-10-16T18:11:33.144Z,19.37
2018-10-16T18:14:01.489Z,18.10
2018-10-16T18:16:29.561Z,21.97
2018-10-16T18:18:58.048Z,26.67
2018-10-16T18:21:26.341Z,19.37
2018-10-16T18:23:55.451Z,19.40
2018-10-16T18:26:24.382Z,19.40
2018-10-16T18:28:52.890Z,18.10
2018-10-16T18:31:23.420Z,23.03
2018-10-16T18:33:52.183Z,22.37
2018-10-16T18:36:20.575Z,19.07
2018-10-16T18:38:49.176Z,18.63
2018-10-16T18:41:17.702Z,18.63
2018-10-16T18:43:46.365Z,20.37
2018-10-16T18:46:15.007Z,23.33
2018-10-16T18:48:43.509Z,22.83
2018-10-16T18:51:12.136Z,19.33
2018-10-16T18:53:40.636Z,25.13
2018-10-16T18:56:09.306Z,23.73
2018-10-16T18:58:37.630Z,22.30
2018-10-16T19:01:06.083Z,22.30
2018-10-16T19:03:34.601Z,22.80
2018-10-16T19:06:03.162Z,16.77
2018-10-16T19:08:31.568Z,21.30
2018-10-16T19:11:01.219Z,20.50
2018-10-16T19:13:29.867Z,21.03
2018-10-16T19:15:59.012Z,25.17
2018-10-16T19:18:27.512Z,18.40
2018-10-16T19:20:56.132Z,21.40
2018-10-16T19:23:24.698Z,22.93
2018-10-16T19:25:53.144Z,21.87
2018-10-16T19:28:21.622Z,22.73
2018-10-16T19:30:50.428Z,23.73
2018-10-16T19:33:19.069Z,20.37
2018-10-16T19:35:47.484Z,19.33
2018-10-16T19:38:15.947Z,25.83
2018-10-16T19:40:44.340Z,19.97
2018-10-16T19:43:12.781Z,19.43
2018-10-16T19:45:41.402Z,18.63
2018-10-16T19:48:09.825Z,23.63
2018-10-16T19:50:38.265Z,22.80
2018-10-16T19:53:06.950Z,20.80
2018-10-16T19:55:35.527Z,20.57
2018-10-16T19:58:04.073Z,23.70
2018-10-16T20:00:32.582Z,18.30
2018-10-16T20:03:01.279Z,28.20
2018-10-16T20:05:45.880Z,21.70
2018-10-16T20:08:14.436Z,21.40
2018-10-16T20:10:42.932Z,22.23
2018-10-16T20:13:11.541Z,23.50
2018-10-16T20:15:40.108Z,26.53
2018-10-16T20:18:08.703Z,22.40
2018-10-16T20:20:37.436Z,22.70
2018-10-16T20:23:05.945Z,20.37
2018-10-16T20:25:34.990Z,24.83
2018-10-16T20:28:04.076Z,19.03
2018-10-16T20:30:33.741Z,27.17
2018-10-16T20:33:02.496Z,23.27
2018-10-16T20:35:37.113Z,21.03
2018-10-16T20:38:05.406Z,24.83
2018-10-16T20:40:34.300Z,23.83
2018-10-16T20:43:02.568Z,24.60
2018-10-16T20:45:31.185Z,25.93
2018-10-16T20:47:59.376Z,26.10
2018-10-16T20:50:27.654Z,29.00
2018-10-16T20:52:56.049Z,24.40
2018-10-16T20:55:24.464Z,27.03
2018-10-16T20:57:53.309Z,24.47
2018-10-16T21:00:21.907Z,24.53
2018-10-16T21:02:50.316Z,32.77
2018-10-16T21:05:18.688Z,29.40
2018-10-16T21:07:46.899Z,27.87
2018-10-16T21:10:15.530Z,25.07
2018-10-16T21:12:45.171Z,31.23
2018-10-16T21:15:13.514Z,32.23
2018-10-16T21:17:42.176Z,26.60
2018-10-16T21:20:10.891Z,31.73
2018-10-16T21:22:39.511Z,33.13
2018-10-16T21:25:09.083Z,28.63
2018-10-16T21:27:39.174Z,37.53
2018-10-16T21:30:08.605Z,27.07
2018-10-16T21:32:38.425Z,26.43
2018-10-16T21:35:12.082Z,26.60
2018-10-16T21:37:40.845Z,29.70
2018-10-16T21:40:09.588Z,26.67
2018-10-16T21:42:39.023Z,38.67
2018-10-16T21:45:08.506Z,28.10
2018-10-16T21:47:37.188Z,33.00
2018-10-16T21:50:07.063Z,31.53
2018-10-16T21:52:35.669Z,31.90
2018-10-16T21:55:04.504Z,28.60
2018-10-16T21:57:32.956Z,27.77
2018-10-16T22:00:04.954Z,30.57
