createdAt,value
2019-01-19T00:02:25.459Z,77.73
2019-01-19T00:05:02.657Z,77.78
2019-01-19T00:07:37.030Z,77.92
2019-01-19T00:10:17.370Z,77.92
2019-01-19T00:13:14.666Z,77.77
2019-01-19T00:16:00.940Z,77.75
2019-01-19T00:18:38.506Z,77.64
2019-01-19T00:21:12.876Z,77.76
2019-01-19T00:23:46.913Z,77.84
2019-01-19T00:26:21.033Z,77.71
2019-01-19T00:29:15.196Z,77.70
2019-01-19T00:31:55.775Z,77.98
2019-01-19T00:34:45.303Z,77.92
2019-01-19T00:37:16.872Z,78.06
2019-01-19T00:39:53.883Z,78.01
2019-01-19T00:42:28.056Z,78.04
2019-01-19T00:45:23.566Z,77.93
2019-01-19T00:48:19.351Z,78.30
2019-01-19T00:50:57.225Z,78.39
2019-01-19T00:53:40.286Z,78.29
2019-01-19T00:56:31.138Z,78.44
2019-01-19T00:59:02.705Z,78.60
2019-01-19T01:01:50.617Z,78.72
2019-01-19T01:04:25.171Z,78.57
2019-01-19T01:07:02.798Z,78.68
2019-01-19T01:09:46.153Z,78.66
2019-01-19T01:12:44.518Z,78.79
2019-01-19T01:15:27.484Z,79.17
2019-01-19T01:17:59.345Z,78.88
2019-01-19T01:20:49.113Z,79.01
2019-01-19T01:23:32.813Z,79.12
2019-01-19T01:26:23.326Z,79.15
2019-01-19T01:29:16.950Z,79.11
2019-01-19T01:31:52.520Z,79.37
2019-01-19T01:34:24.064Z,79.39
2019-01-19T01:36:55.824Z,79.46
2019-01-19T01:39:35.964Z,79.63
2019-01-19T01:42:18.788Z,79.57
2019-01-19T01:45:09.546Z,79.88
2019-01-19T01:47:53.083Z,79.95
2019-01-19T01:50:36.391Z,80.11
2019-01-19T01:53:24.306Z,80.06
2019-01-19T01:55:52.658Z,80.18
2019-01-19T01:58:24.210Z,80.44
2019-01-19T02:00:58.589Z,80.58
2019-01-19T02:03:55.800Z,80.44
2019-01-19T02:06:44.714Z,80.41
2019-01-19T02:09:31.472Z,80.63
2019-01-19T02:12:06.220Z,80.75
2019-01-19T02:14:40.652Z,80.80
2019-01-19T02:17:24.307Z,80.94
2019-01-19T02:20:01.666Z,80.99
2019-01-19T02:22:42.252Z,81.08
2019-01-19T02:25:31.694Z,81.41
2019-01-19T02:28:03.254Z,81.52
2019-01-19T02:30:34.790Z,81.78
2019-01-19T02:33:22.964Z,82.09
2019-01-19T02:36:10.717Z,82.25
2019-01-19T02:38:53.773Z,82.46
2019-01-19T02:41:46.213Z,82.67
2019-01-19T02:44:23.555Z,82.83
2019-01-19T02:47:12.877Z,82.69
2019-01-19T02:50:11.911Z,82.76
2019-01-19T02:53:00.134Z,82.66
2019-01-19T02:55:43.467Z,82.90
2019-01-19T02:58:26.769Z,82.87
2019-01-19T03:00:58.358Z,82.78
2019-01-19T03:03:47.966Z,82.93
2019-01-19T03:06:47.267Z,82.93
2019-01-19T03:09:24.566Z,82.93
2019-01-19T03:12:10.702Z,82.91
2019-01-19T03:14:47.942Z,82.91
2019-01-19T03:20:23.538Z,83.10
2019-01-19T03:23:05.476Z,83.09
2019-01-19T03:26:03.705Z,83.21
2019-01-19T03:28:38.136Z,83.36
2019-01-19T03:31:24.738Z,83.36
2019-01-19T03:34:01.964Z,83.15
2019-01-19T03:37:00.738Z,83.06
2019-01-19T03:39:51.769Z,82.96
2019-01-19T03:42:26.016Z,82.93
2019-01-19T03:45:02.899Z,82.40
2019-01-19T03:47:40.034Z,82.28
2019-01-19T03:50:26.610Z,82.20
2019-01-19T03:53:15.792Z,81.96
2019-01-19T03:55:47.369Z,81.79
2019-01-19T03:58:21.576Z,81.91
2019-01-19T04:01:07.952Z,82.30
2019-01-19T04:03:47.758Z,82.23
2019-01-19T04:06:34.270Z,82.08
2019-01-19T04:09:23.919Z,82.13
2019-01-19T04:11:58.197Z,82.23
2019-01-19T04:14:48.443Z,82.27
2019-01-19T04:17:47.114Z,81.94
2019-01-19T04:20:27.392Z,81.69
2019-01-19T04:22:56.732Z,81.73
2019-01-19T04:25:28.277Z,81.75
2019-01-19T04:27:56.825Z,81.79
2019-01-19T04:30:25.133Z,81.62
2019-01-19T04:45:33.609Z,81.06
2019-01-19T04:48:01.894Z,81.12
2019-01-19T04:50:30.247Z,81.09
2019-01-19T04:53:00.209Z,81.03
2019-01-19T04:55:28.527Z,80.58
2019-01-19T04:57:56.821Z,80.25
2019-01-19T05:00:25.940Z,79.95
2019-01-19T05:02:54.214Z,79.94
2019-01-19T05:05:22.496Z,80.03
2019-01-19T05:18:10.198Z,80.41
2019-01-19T05:23:19.684Z,80.40
2019-01-19T05:25:48.002Z,80.08
2019-01-19T05:28:16.267Z,79.76
2019-01-19T05:30:44.562Z,78.89
2019-01-19T05:48:24.402Z,79.41
2019-01-19T05:50:52.675Z,79.41
2019-01-19T05:53:20.946Z,80.23
2019-01-19T05:55:49.263Z,80.53
2019-01-19T05:58:17.542Z,80.63
2019-01-19T06:00:45.823Z,80.62
2019-01-19T06:03:14.133Z,80.75
2019-01-19T06:05:42.794Z,80.75
2019-01-19T06:08:15.732Z,80.83
2019-01-19T06:10:49.651Z,80.56
2019-01-19T06:13:22.580Z,80.56
2019-01-19T06:15:56.045Z,80.34
2019-01-19T06:18:29.343Z,80.46
2019-01-19T06:21:02.341Z,80.61
2019-01-19T06:23:35.153Z,80.55
2019-01-19T06:26:08.323Z,80.25
2019-01-19T06:28:40.972Z,79.81
2019-01-19T06:31:17.381Z,79.25
2019-01-19T06:33:49.436Z,79.02
2019-01-19T06:36:23.047Z,78.75
2019-01-19T06:38:56.155Z,78.43
2019-01-19T06:41:29.412Z,78.65
2019-01-19T06:44:01.732Z,78.55
2019-01-19T06:46:35.349Z,77.77
2019-01-19T06:49:08.473Z,77.17
2019-01-19T06:51:42.487Z,77.54
2019-01-19T06:54:15.915Z,77.38
2019-01-19T06:56:49.337Z,77.99
2019-01-19T06:59:22.373Z,78.22
2019-01-19T07:01:54.658Z,78.03
2019-01-19T07:04:27.662Z,77.11
2019-01-19T07:07:02.797Z,77.19
2019-01-19T07:09:35.607Z,76.34
2019-01-19T07:12:09.062Z,76.87
2019-01-19T07:14:41.839Z,77.00
2019-01-19T07:17:15.167Z,77.32
2019-01-19T07:19:48.220Z,76.77
2019-01-19T07:22:21.799Z,76.40
2019-01-19T07:24:55.236Z,76.39
2019-01-19T07:27:28.661Z,75.50
2019-01-19T07:30:01.320Z,75.41
2019-01-19T07:32:34.960Z,74.93
2019-01-19T07:35:06.669Z,74.42
2019-01-19T07:37:40.248Z,73.74
2019-01-19T07:40:17.315Z,73.61
2019-01-19T07:42:51.768Z,73.54
2019-01-19T07:45:24.710Z,72.48
2019-01-19T07:47:57.968Z,72.41
2019-01-19T07:50:31.130Z,72.41
2019-01-19T07:53:04.501Z,71.53
2019-01-19T07:55:36.215Z,71.53
2019-01-19T07:58:08.305Z,71.32
2019-01-19T08:00:40.737Z,71.49
2019-01-19T08:03:14.428Z,71.30
2019-01-19T08:05:46.248Z,70.49
2019-01-19T08:08:18.788Z,70.26
2019-01-19T08:10:51.401Z,69.66
2019-01-19T08:13:24.687Z,68.75
2019-01-19T08:15:57.563Z,68.82
2019-01-19T08:18:29.626Z,67.08
2019-01-19T08:21:02.557Z,66.62
2019-01-19T08:23:36.058Z,66.25
2019-01-19T08:26:08.947Z,66.05
2019-01-19T08:28:42.143Z,66.35
2019-01-19T08:31:14.820Z,66.76
2019-01-19T08:33:48.077Z,68.38
2019-01-19T08:36:21.208Z,67.78
2019-01-19T08:38:54.475Z,66.31
2019-01-19T08:41:27.533Z,66.06
2019-01-19T08:44:00.356Z,66.06
2019-01-19T08:46:32.193Z,65.33
2019-01-19T08:49:05.934Z,65.33
2019-01-19T08:51:38.891Z,64.64
2019-01-19T08:54:15.310Z,64.20
2019-01-19T08:56:46.287Z,64.20
2019-01-19T08:59:19.613Z,65.17
2019-01-19T09:01:52.264Z,65.17
2019-01-19T09:04:25.850Z,64.52
2019-01-19T09:06:58.557Z,64.52
2019-01-19T09:09:38.849Z,63.65
2019-01-19T09:12:20.754Z,63.99
2019-01-19T09:15:05.304Z,63.19
2019-01-19T09:17:47.867Z,62.51
2019-01-19T09:20:30.670Z,63.18
2019-01-19T09:23:07.068Z,63.18
2019-01-19T09:25:41.407Z,63.38
2019-01-19T09:28:15.323Z,63.38
2019-01-19T09:30:50.435Z,63.88
2019-01-19T09:33:25.129Z,65.37
2019-01-19T09:35:59.048Z,64.92
2019-01-19T09:38:31.436Z,64.92
2019-01-19T09:41:04.903Z,66.13
2019-01-19T09:43:38.097Z,66.81
2019-01-19T09:46:10.777Z,66.71
2019-01-19T09:48:44.599Z,68.83
2019-01-19T09:51:17.795Z,68.83
2019-01-19T09:53:51.075Z,63.61
2019-01-19T09:56:24.901Z,65.26
2019-01-19T09:58:58.695Z,63.19
2019-01-19T10:01:32.804Z,63.19
2019-01-19T10:04:06.134Z,62.73
2019-01-19T11:37:25.113Z,63.10
2019-01-19T11:41:43.617Z,61.90
2019-01-19T11:44:17.743Z,60.85
2019-01-19T11:46:53.635Z,60.34
2019-01-19T11:49:27.090Z,60.05
2019-01-19T11:52:02.881Z,60.14
2019-01-19T11:54:36.866Z,60.33
2019-01-19T11:57:10.085Z,58.47
2019-01-19T11:59:43.733Z,57.15
2019-01-19T12:02:17.323Z,57.43
2019-01-19T12:04:52.212Z,58.21
2019-01-19T12:07:30.003Z,59.17
2019-01-19T12:10:08.107Z,60.12
2019-01-19T12:12:42.489Z,60.59
2019-01-19T12:15:20.834Z,58.35
2019-01-19T12:17:55.747Z,57.52
2019-01-19T12:20:40.015Z,56.97
2019-01-19T12:23:16.085Z,58.36
2019-01-19T12:25:55.873Z,56.37
2019-01-19T12:28:35.269Z,58.08
2019-01-19T12:31:09.021Z,57.43
2019-01-19T12:33:45.205Z,56.84
2019-01-19T12:36:21.027Z,54.70
2019-01-19T12:38:56.337Z,55.45
2019-01-19T12:41:31.382Z,52.52
2019-01-19T12:44:07.371Z,54.95
2019-01-19T12:46:42.761Z,56.90
2019-01-19T12:49:18.747Z,54.11
2019-01-19T12:51:55.827Z,56.50
2019-01-19T12:54:32.525Z,55.84
2019-01-19T12:57:06.625Z,55.84
2019-01-19T12:59:45.038Z,54.95
2019-01-19T13:02:22.953Z,55.44
2019-01-19T13:04:58.205Z,57.05
2019-01-19T13:07:33.199Z,57.78
2019-01-19T13:10:07.286Z,57.78
2019-01-19T13:12:41.710Z,58.27
2019-01-19T13:15:28.391Z,57.60
2019-01-19T13:18:14.209Z,55.07
2019-01-19T13:21:06.961Z,55.71
2019-01-19T13:23:54.183Z,56.03
2019-01-19T13:26:34.674Z,55.69
2019-01-19T13:29:18.975Z,57.15
2019-01-19T13:32:04.150Z,56.00
2019-01-19T13:34:44.813Z,55.65
2019-01-19T13:37:33.886Z,56.58
2019-01-19T13:40:10.355Z,57.95
2019-01-19T13:43:01.700Z,57.50
2019-01-19T13:45:39.897Z,58.62
2019-01-19T13:48:26.197Z,58.19
2019-01-19T13:51:12.772Z,59.81
2019-01-19T13:54:01.083Z,60.92
2019-01-19T13:56:49.042Z,60.61
2019-01-19T13:59:26.715Z,60.63
2019-01-19T14:02:22.684Z,59.82
2019-01-19T14:05:00.665Z,59.26
2019-01-19T14:07:56.905Z,60.74
2019-01-19T14:10:38.450Z,60.61
2019-01-19T14:13:27.922Z,61.30
2019-01-19T14:16:17.986Z,61.95
2019-01-19T14:19:02.541Z,61.49
2019-01-19T14:21:46.319Z,62.31
2019-01-19T14:24:22.290Z,62.31
2019-01-19T14:27:06.366Z,62.72
2019-01-19T14:29:45.340Z,63.14
2019-01-19T14:32:28.125Z,64.02
2019-01-19T14:35:21.525Z,64.58
2019-01-19T14:38:20.962Z,64.58
2019-01-19T14:41:04.379Z,64.56
2019-01-19T14:43:57.222Z,64.36
2019-01-19T14:46:41.770Z,64.35
2019-01-19T14:49:19.053Z,64.88
2019-01-19T14:52:03.849Z,65.64
2019-01-19T14:54:48.807Z,65.64
2019-01-19T14:57:36.764Z,67.19
2019-01-19T15:00:29.817Z,66.83
2019-01-19T15:03:20.760Z,66.83
2019-01-19T15:06:08.896Z,66.29
2019-01-19T15:08:47.231Z,67.65
2019-01-19T15:11:32.655Z,68.50
2019-01-19T15:14:15.459Z,69.40
2019-01-19T15:17:13.166Z,69.31
2019-01-19T15:20:19.051Z,69.31
2019-01-19T15:22:53.892Z,68.66
2019-01-19T15:25:40.505Z,68.53
2019-01-19T15:28:47.530Z,68.29
2019-01-19T15:31:40.228Z,68.29
2019-01-19T15:34:29.500Z,67.50
2019-01-19T15:37:08.055Z,67.50
2019-01-19T15:39:58.476Z,67.50
2019-01-19T15:42:33.524Z,67.45
2019-01-19T15:45:25.754Z,66.76
2019-01-19T15:48:18.701Z,66.68
2019-01-19T15:51:20.698Z,67.04
2019-01-19T15:54:01.450Z,66.48
