createdAt,value
2019-05-16T17:14:54.376Z,12.40
2019-05-16T17:16:58.621Z,12.90
2019-05-16T17:19:02.815Z,12.90
2019-05-16T17:21:07.970Z,12.80
2019-05-16T17:23:12.408Z,12.70
2019-05-16T17:25:18.408Z,12.70
2019-05-16T17:27:22.682Z,12.60
2019-05-16T17:29:27.808Z,12.70
2019-05-16T17:31:32.075Z,12.70
2019-05-16T17:33:38.349Z,12.80
2019-05-16T17:35:42.281Z,12.80
2019-05-16T17:37:46.759Z,12.90
2019-05-16T17:39:51.213Z,12.90
2019-05-16T17:41:57.913Z,12.90
2019-05-16T17:44:01.451Z,13.00
2019-05-16T17:46:07.039Z,12.90
2019-05-16T17:48:11.545Z,12.90
2019-05-16T17:50:17.287Z,12.90
2019-05-16T17:52:21.835Z,12.90
2019-05-16T17:54:26.762Z,12.90
2019-05-16T17:56:31.239Z,12.90
2019-05-16T17:58:35.458Z,12.90
2019-05-16T18:00:39.723Z,12.90
2019-05-16T18:02:46.391Z,12.90
2019-05-16T18:04:49.891Z,12.90
2019-05-16T18:06:57.253Z,12.90
2019-05-16T18:09:00.368Z,12.90
2019-05-16T18:11:06.972Z,12.90
2019-05-16T18:13:10.609Z,12.90
2019-05-16T18:15:16.979Z,12.90
2019-05-16T18:17:21.295Z,12.90
2019-05-16T18:19:26.513Z,12.80
2019-05-16T18:21:30.928Z,12.80
2019-05-16T18:23:36.882Z,12.90
2019-05-16T18:25:41.213Z,12.90
2019-05-16T18:27:45.476Z,12.90
2019-05-16T18:29:49.896Z,12.80
2019-05-16T18:31:55.496Z,12.90
2019-05-16T18:33:59.825Z,12.80
2019-05-16T18:36:04.046Z,12.80
2019-05-16T18:38:08.410Z,12.80
2019-05-16T18:40:13.096Z,12.80
2019-05-16T18:42:17.321Z,12.80
2019-05-16T18:44:21.591Z,12.80
2019-05-16T18:46:26.928Z,12.80
2019-05-16T18:48:31.419Z,12.80
2019-05-16T18:50:37.603Z,12.80
2019-05-16T18:52:41.559Z,12.70
2019-05-16T18:54:46.629Z,12.70
2019-05-16T18:56:50.939Z,12.70
2019-05-16T18:58:57.274Z,12.60
2019-05-16T19:01:01.168Z,12.60
2019-05-16T19:03:07.687Z,12.50
2019-05-16T19:05:11.812Z,12.60
2019-05-16T19:07:19.290Z,12.60
2019-05-16T19:09:23.599Z,12.60
2019-05-16T19:11:28.138Z,12.70
2019-05-16T19:13:33.119Z,12.60
2019-05-16T19:15:37.700Z,12.70
2019-05-16T19:17:41.986Z,12.70
2019-05-16T19:19:46.459Z,12.80
2019-05-16T19:21:51.166Z,12.80
2019-05-16T19:23:56.298Z,12.70
2019-05-16T19:26:00.618Z,12.80
2019-05-16T19:28:06.901Z,12.80
2019-05-16T19:30:11.672Z,12.70
2019-05-16T19:32:19.550Z,12.70
2019-05-16T19:34:23.744Z,12.60
2019-05-16T19:36:27.952Z,12.60
2019-05-16T19:38:32.198Z,12.60
2019-05-16T19:40:37.636Z,12.60
2019-05-16T19:42:42.459Z,12.60
2019-05-16T19:44:46.732Z,12.60
2019-05-16T19:46:51.021Z,12.60
2019-05-16T19:48:57.048Z,12.60
2019-05-16T19:51:01.204Z,12.60
2019-05-16T19:53:07.654Z,12.60
2019-05-16T19:55:11.619Z,12.60
2019-05-16T19:57:17.449Z,12.70
2019-05-16T19:59:27.248Z,12.70
2019-05-16T20:01:31.664Z,12.60
2019-05-16T20:03:36.601Z,12.60
2019-05-16T20:05:40.926Z,12.60
2019-05-16T20:07:45.141Z,12.60
2019-05-16T20:09:49.342Z,12.50
2019-05-16T20:11:53.537Z,12.60
2019-05-16T20:13:57.995Z,12.60
2019-05-16T20:16:02.183Z,12.50
2019-05-16T20:18:07.782Z,12.60
2019-05-16T20:20:12.613Z,12.50
2019-05-16T20:22:16.881Z,12.60
2019-05-16T20:24:21.106Z,12.60
2019-05-16T20:26:27.247Z,12.60
2019-05-16T20:28:31.327Z,12.70
2019-05-16T20:30:37.132Z,12.70
2019-05-16T20:32:41.389Z,12.70
2019-05-16T20:34:46.808Z,12.70
2019-05-16T20:36:51.225Z,12.60
2019-05-16T20:38:55.423Z,12.60
2019-05-16T20:41:00.007Z,12.60
2019-05-16T20:43:04.260Z,12.70
2019-05-16T20:45:10.265Z,12.60
2019-05-16T20:47:16.472Z,12.60
2019-05-16T20:49:20.341Z,12.70
2019-05-16T20:51:26.900Z,12.60
2019-05-16T20:53:30.430Z,12.70
2019-05-16T20:55:34.755Z,12.70
2019-05-16T20:57:38.923Z,12.70
2019-05-16T20:59:43.091Z,12.50
2019-05-16T21:01:49.203Z,12.60
2019-05-16T21:03:53.181Z,12.50
2019-05-16T21:05:58.200Z,12.50
2019-05-16T21:08:02.876Z,12.40
2019-05-16T21:10:08.196Z,12.40
2019-05-16T21:12:12.609Z,12.50
2019-05-16T21:14:16.813Z,12.50
2019-05-16T21:16:20.999Z,12.40
2019-05-16T21:18:25.185Z,12.40
2019-05-16T21:20:29.867Z,12.50
2019-05-16T21:22:36.798Z,12.50
2019-05-16T21:24:40.569Z,12.20
2019-05-16T21:26:46.197Z,12.20
2019-05-16T21:28:50.598Z,12.10
2019-05-16T21:30:56.737Z,12.10
2019-05-16T21:33:00.642Z,12.20
2019-05-16T21:35:07.135Z,12.30
2019-05-16T21:37:16.907Z,12.20
2019-05-16T21:39:17.599Z,12.20
2019-05-16T21:41:22.102Z,12.20
2019-05-16T21:43:27.141Z,12.20
2019-05-16T21:45:31.475Z,12.20
2019-05-16T21:47:36.959Z,12.20
2019-05-16T21:49:41.689Z,12.30
2019-05-16T21:51:46.530Z,12.40
2019-05-16T21:53:50.944Z,12.20
2019-05-16T21:55:56.352Z,12.20
2019-05-16T21:58:00.765Z,12.20
2019-05-16T22:00:08.984Z,12.20
2019-05-16T22:02:13.248Z,12.10
2019-05-16T22:04:17.422Z,12.10
2019-05-16T22:06:21.775Z,12.20
2019-05-16T22:08:26.144Z,12.10
2019-05-16T22:10:30.320Z,12.10
2019-05-16T22:12:34.506Z,12.20
2019-05-16T22:14:46.641Z,12.30
2019-05-16T22:16:50.962Z,12.40
2019-05-16T22:18:56.562Z,12.50
2019-05-16T22:21:00.730Z,12.50
2019-05-16T22:23:06.999Z,12.50
2019-05-16T22:25:11.268Z,12.50
2019-05-16T22:27:17.336Z,12.30
2019-05-16T22:29:21.650Z,12.30
2019-05-16T22:31:26.931Z,12.40
2019-05-16T22:33:31.406Z,12.30
2019-05-16T22:35:37.591Z,12.20
2019-05-16T22:37:52.099Z,12.20
2019-05-16T22:39:47.462Z,12.30
2019-05-16T22:41:51.623Z,12.20
2019-05-16T22:43:55.783Z,12.30
2019-05-16T22:46:00.030Z,12.40
2019-05-16T22:48:06.779Z,12.40
2019-05-16T22:50:10.996Z,12.50
2019-05-16T22:52:17.056Z,12.60
2019-05-16T22:54:21.068Z,12.60
2019-05-16T22:56:26.167Z,12.60
2019-05-16T22:58:30.468Z,12.50
2019-05-16T23:00:37.347Z,12.40
2019-05-16T23:02:40.640Z,12.40
2019-05-16T23:04:44.797Z,12.30
2019-05-16T23:06:48.991Z,12.40
2019-05-16T23:08:53.162Z,12.30
2019-05-16T23:10:57.382Z,12.40
2019-05-16T23:13:01.624Z,12.40
2019-05-16T23:15:07.061Z,12.40
2019-05-16T23:17:11.295Z,12.50
2019-05-16T23:19:17.126Z,12.50
2019-05-16T23:21:21.502Z,12.60
2019-05-16T23:23:26.609Z,12.50
2019-05-16T23:25:30.938Z,12.50
2019-05-16T23:27:36.859Z,12.50
2019-05-16T23:29:41.110Z,12.50
2019-05-16T23:31:47.201Z,12.60
2019-05-16T23:33:51.232Z,12.60
2019-05-16T23:35:57.461Z,12.60
2019-05-16T23:38:01.320Z,12.60
2019-05-16T23:40:06.336Z,12.50
2019-05-16T23:42:10.715Z,12.50
2019-05-16T23:44:16.643Z,12.30
2019-05-16T23:46:20.807Z,12.30
2019-05-16T23:48:24.970Z,12.30
2019-05-16T23:50:29.206Z,12.30
2019-05-16T23:52:33.386Z,12.30
2019-05-16T23:54:37.552Z,12.30
2019-05-16T23:56:41.726Z,12.40
2019-05-16T23:58:47.716Z,12.50
