createdAt,value
2023-12-03T00:00:50.125Z,75.43
2023-12-03T00:03:18.919Z,76.10
2023-12-03T00:05:47.497Z,74.13
2023-12-03T00:08:15.845Z,75.27
2023-12-03T00:10:44.328Z,80.73
2023-12-03T00:13:12.695Z,77.87
2023-12-03T00:15:42.488Z,82.93
2023-12-03T00:18:10.912Z,79.10
2023-12-03T00:20:39.317Z,85.30
2023-12-03T00:23:07.661Z,77.80
2023-12-03T00:25:35.963Z,82.43
2023-12-03T00:28:04.310Z,83.77
2023-12-03T00:30:32.580Z,92.97
2023-12-03T00:33:02.339Z,86.43
2023-12-03T00:35:30.638Z,85.30
2023-12-03T00:37:59.092Z,83.70
2023-12-03T00:40:27.771Z,82.00
2023-12-03T00:42:56.397Z,84.90
2023-12-03T00:45:24.884Z,83.27
2023-12-03T00:47:53.240Z,85.47
2023-12-03T00:50:23.958Z,92.33
2023-12-03T00:52:52.179Z,87.10
2023-12-03T00:55:21.891Z,97.70
2023-12-03T00:57:50.208Z,93.80
2023-12-03T01:00:19.476Z,89.90
2023-12-03T01:02:47.868Z,89.83
2023-12-03T01:05:16.419Z,96.73
2023-12-03T01:07:46.177Z,90.40
2023-12-03T01:10:14.563Z,91.87
2023-12-03T01:12:42.952Z,97.37
2023-12-03T01:15:11.759Z,99.30
2023-12-03T01:17:41.582Z,97.20
2023-12-03T01:20:10.663Z,95.60
2023-12-03T01:22:38.966Z,92.20
2023-12-03T01:25:09.815Z,96.30
2023-12-03T01:27:38.063Z,96.67
2023-12-03T01:30:07.412Z,101.20
2023-12-03T01:32:35.684Z,96.23
2023-12-03T01:35:04.339Z,99.50
2023-12-03T01:37:32.582Z,100.70
2023-12-03T01:40:01.015Z,103.00
2023-12-03T01:42:30.768Z,105.93
2023-12-03T01:44:59.152Z,105.83
2023-12-03T01:47:27.957Z,104.60
2023-12-03T01:49:57.260Z,100.13
2023-12-03T01:52:25.747Z,107.70
2023-12-03T01:54:54.944Z,107.60
2023-12-03T01:57:24.357Z,103.37
2023-12-03T01:59:54.044Z,108.17
2023-12-03T02:02:22.490Z,108.37
2023-12-03T02:04:51.158Z,101.43
2023-12-03T02:07:19.531Z,104.70
2023-12-03T02:09:48.379Z,105.90
2023-12-03T02:12:16.944Z,112.87
2023-12-03T02:14:45.261Z,110.37
2023-12-03T02:17:14.881Z,102.77
2023-12-03T02:19:43.382Z,109.73
2023-12-03T02:22:11.766Z,114.07
2023-12-03T02:24:41.507Z,112.17
2023-12-03T02:27:09.873Z,120.10
2023-12-03T02:29:38.140Z,119.17
2023-12-03T02:32:06.823Z,122.87
2023-12-03T02:34:35.154Z,119.27
2023-12-03T02:37:03.522Z,120.53
2023-12-03T02:39:31.901Z,125.07
2023-12-03T02:42:01.624Z,132.60
2023-12-03T02:44:29.884Z,124.20
2023-12-03T02:46:58.272Z,124.57
2023-12-03T02:49:26.829Z,126.77
2023-12-03T02:51:55.113Z,128.77
2023-12-03T02:54:23.454Z,130.93
2023-12-03T02:56:51.719Z,136.03
2023-12-03T02:59:21.345Z,138.10
2023-12-03T03:01:49.672Z,127.13
2023-12-03T03:04:18.029Z,136.40
2023-12-03T03:06:46.365Z,129.17
2023-12-03T03:09:14.672Z,129.87
2023-12-03T03:11:42.926Z,140.53
2023-12-03T03:14:11.341Z,137.80
2023-12-03T03:16:40.986Z,137.23
2023-12-03T03:19:09.294Z,143.10
2023-12-03T03:21:40.688Z,144.03
2023-12-03T03:24:09.307Z,138.47
2023-12-03T03:26:40.539Z,141.60
2023-12-03T03:29:08.746Z,143.63
2023-12-03T03:31:37.083Z,145.10
2023-12-03T03:34:07.491Z,149.90
2023-12-03T03:36:35.828Z,144.83
2023-12-03T03:39:04.166Z,152.60
2023-12-03T03:41:32.362Z,145.00
2023-12-03T03:44:00.721Z,153.57
2023-12-03T03:46:28.922Z,146.17
2023-12-03T03:48:57.403Z,147.53
2023-12-03T03:51:27.449Z,141.73
2023-12-03T03:53:55.688Z,144.90
2023-12-03T03:56:25.156Z,150.13
2023-12-03T03:58:53.574Z,148.80
2023-12-03T04:01:22.193Z,148.07
2023-12-03T04:03:50.572Z,154.40
2023-12-03T04:06:19.013Z,144.70
2023-12-03T04:08:49.538Z,142.57
2023-12-03T04:11:17.845Z,156.13
2023-12-03T04:13:46.133Z,148.87
2023-12-03T04:16:23.207Z,150.83
2023-12-03T04:18:51.725Z,146.97
2023-12-03T04:21:20.282Z,142.83
2023-12-03T04:23:49.950Z,149.27
2023-12-03T04:26:18.341Z,137.67
2023-12-03T04:28:46.556Z,142.53
2023-12-03T04:31:20.481Z,137.73
2023-12-03T04:33:48.717Z,135.37
2023-12-03T04:36:17.386Z,142.13
2023-12-03T04:38:45.785Z,133.43
2023-12-03T04:41:15.630Z,127.73
2023-12-03T04:43:43.916Z,125.60
2023-12-03T04:46:12.306Z,125.33
2023-12-03T04:48:42.144Z,127.17
2023-12-03T04:51:12.789Z,126.87
2023-12-03T04:53:41.222Z,117.50
2023-12-03T04:56:10.699Z,121.60
2023-12-03T04:58:40.570Z,117.70
2023-12-03T05:01:08.883Z,112.83
2023-12-03T05:03:37.249Z,111.93
2023-12-03T05:06:06.067Z,114.80
2023-12-03T05:08:34.616Z,111.47
2023-12-03T05:11:06.134Z,103.57
2023-12-03T05:13:34.872Z,106.67
2023-12-03T05:16:06.977Z,112.23
2023-12-03T05:18:35.308Z,98.93
2023-12-03T05:21:04.115Z,102.20
2023-12-03T05:23:32.385Z,109.07
2023-12-03T05:26:01.394Z,97.17
2023-12-03T05:28:29.673Z,99.13
2023-12-03T05:30:58.051Z,101.97
2023-12-03T05:33:27.819Z,92.83
2023-12-03T05:35:56.113Z,98.83
2023-12-03T05:38:24.767Z,96.67
2023-12-03T05:40:53.023Z,94.30
2023-12-03T05:43:21.592Z,88.87
2023-12-03T05:45:50.071Z,92.97
2023-12-03T05:48:19.418Z,97.87
2023-12-03T05:50:49.532Z,97.53
2023-12-03T05:53:17.759Z,87.30
2023-12-03T05:55:46.158Z,89.20
2023-12-03T05:58:14.380Z,87.43
2023-12-03T06:00:42.774Z,88.87
2023-12-03T06:03:11.054Z,81.40
2023-12-03T06:05:39.502Z,82.23
2023-12-03T06:08:09.280Z,81.90
2023-12-03T06:10:37.609Z,80.43
2023-12-03T06:13:06.002Z,77.80
2023-12-03T06:15:34.224Z,83.40
2023-12-03T06:18:03.264Z,75.03
2023-12-03T06:20:31.535Z,72.93
2023-12-03T06:22:59.870Z,77.00
2023-12-03T06:25:29.615Z,69.20
2023-12-03T06:27:57.889Z,61.27
2023-12-03T06:30:26.215Z,60.17
2023-12-03T06:32:54.565Z,60.57
2023-12-03T06:35:22.932Z,62.07
2023-12-03T06:37:51.197Z,55.33
2023-12-03T06:40:19.783Z,60.50
2023-12-03T06:42:49.574Z,56.03
2023-12-03T06:45:18.259Z,53.33
2023-12-03T06:47:46.686Z,50.60
2023-12-03T06:50:15.057Z,43.23
2023-12-03T06:52:43.384Z,52.10
2023-12-03T06:55:11.598Z,50.07
2023-12-03T06:57:40.013Z,47.17
2023-12-03T07:00:11.130Z,47.80
2023-12-03T07:02:39.502Z,44.67
2023-12-03T07:05:08.640Z,45.63
2023-12-03T07:07:37.046Z,42.57
2023-12-03T07:10:05.571Z,38.83
2023-12-03T07:12:34.011Z,41.80
2023-12-03T07:15:03.322Z,35.43
2023-12-03T07:17:33.032Z,40.80
2023-12-03T07:20:01.462Z,37.30
2023-12-03T07:22:30.148Z,35.47
2023-12-03T07:24:58.564Z,34.17
2023-12-03T07:27:26.895Z,32.70
2023-12-03T07:29:58.216Z,31.43
2023-12-03T07:32:26.652Z,33.00
2023-12-03T07:34:56.314Z,30.37
2023-12-03T07:37:24.677Z,33.50
2023-12-03T07:39:53.010Z,28.70
2023-12-03T07:42:21.470Z,29.40
2023-12-03T07:44:49.792Z,28.17
2023-12-03T07:47:18.223Z,28.30
2023-12-03T07:49:46.665Z,31.30
2023-12-03T07:52:16.499Z,27.17
2023-12-03T07:54:44.882Z,25.23
2023-12-03T07:57:13.743Z,26.83
2023-12-03T07:59:42.102Z,26.20
2023-12-03T08:02:10.430Z,27.13
2023-12-03T08:04:38.742Z,23.83
2023-12-03T08:07:07.154Z,26.40
2023-12-03T08:09:37.295Z,24.20
2023-12-03T08:12:06.051Z,21.50
2023-12-03T08:14:34.494Z,26.07
2023-12-03T08:17:02.800Z,19.73
2023-12-03T08:19:31.281Z,22.13
2023-12-03T08:22:00.238Z,22.40
2023-12-03T08:24:28.680Z,21.63
2023-12-03T08:26:58.508Z,19.70
2023-12-03T08:29:26.777Z,21.90
2023-12-03T08:31:55.038Z,19.93
2023-12-03T08:34:23.546Z,18.60
2023-12-03T08:36:52.307Z,18.23
2023-12-03T08:39:20.987Z,18.03
2023-12-03T08:41:49.260Z,20.83
2023-12-03T08:44:18.984Z,17.90
2023-12-03T08:46:47.232Z,18.93
2023-12-03T08:49:15.608Z,16.50
2023-12-03T08:51:44.047Z,17.07
2023-12-03T08:54:12.612Z,15.73
2023-12-03T08:56:40.968Z,14.83
2023-12-03T08:59:09.369Z,15.07
2023-12-03T09:01:41.189Z,16.57
2023-12-03T09:04:10.421Z,16.97
2023-12-03T09:06:38.981Z,16.40
2023-12-03T09:09:07.290Z,17.40
2023-12-03T09:11:36.831Z,16.20
2023-12-03T09:14:05.243Z,16.40
2023-12-03T09:16:33.708Z,16.33
2023-12-03T09:19:03.551Z,16.07
2023-12-03T09:21:31.870Z,16.63
2023-12-03T09:24:00.300Z,17.23
2023-12-03T09:26:28.600Z,14.75
2023-12-03T09:28:57.175Z,16.40
2023-12-03T09:31:25.469Z,15.67
2023-12-03T09:33:54.275Z,15.97
2023-12-03T09:36:24.027Z,15.03
2023-12-03T09:38:52.260Z,18.50
2023-12-03T09:41:23.310Z,17.40
2023-12-03T09:43:55.627Z,17.97
2023-12-03T09:46:25.951Z,16.93
2023-12-03T09:48:56.026Z,17.03
2023-12-03T09:51:26.489Z,13.97
2023-12-03T09:53:57.906Z,14.07
2023-12-03T09:56:27.705Z,13.23
2023-12-03T09:58:56.755Z,15.93
2023-12-03T10:01:25.585Z,16.73
2023-12-03T10:03:55.221Z,15.50
2023-12-03T10:06:26.586Z,14.87
2023-12-03T10:08:55.066Z,13.60
2023-12-03T10:11:27.089Z,14.93
2023-12-03T10:13:58.170Z,14.70
2023-12-03T10:16:27.066Z,12.23
2023-12-03T10:18:55.586Z,15.87
2023-12-03T10:21:26.159Z,13.80
2023-12-03T10:24:05.169Z,16.00
2023-12-03T10:26:33.614Z,14.20
2023-12-03T10:29:02.503Z,15.57
2023-12-03T10:31:33.741Z,15.73
2023-12-03T10:34:02.556Z,14.57
2023-12-03T10:36:33.876Z,15.20
2023-12-03T10:39:08.277Z,12.97
2023-12-03T10:41:36.643Z,16.20
2023-12-03T10:44:05.092Z,17.37
2023-12-03T10:46:33.638Z,17.13
2023-12-03T10:49:02.736Z,14.10
2023-12-03T10:51:36.804Z,15.57
2023-12-03T10:54:08.783Z,13.23
2023-12-03T10:56:37.320Z,13.73
2023-12-03T10:59:10.892Z,11.60
2023-12-03T11:01:42.526Z,14.17
2023-12-03T11:04:18.514Z,16.00
2023-12-03T11:06:51.653Z,14.47
2023-12-03T11:09:20.113Z,12.10
2023-12-03T11:11:49.195Z,14.57
2023-12-03T11:14:18.372Z,13.10
2023-12-03T11:17:07.083Z,11.93
2023-12-03T11:19:45.036Z,13.27
2023-12-03T11:22:35.649Z,12.50
2023-12-03T11:25:10.326Z,11.73
2023-12-03T11:27:43.579Z,12.43
2023-12-03T11:30:14.878Z,13.07
2023-12-03T11:32:48.432Z,14.03
2023-12-03T11:35:18.795Z,14.73
2023-12-03T11:37:48.934Z,14.43
2023-12-03T11:40:21.349Z,13.37
2023-12-03T11:42:51.739Z,11.27
2023-12-03T11:45:22.317Z,13.57
2023-12-03T11:48:10.133Z,13.00
2023-12-03T11:50:39.855Z,10.50
2023-12-03T11:53:10.871Z,12.40
2023-12-03T11:55:42.880Z,11.67
2023-12-03T11:58:11.477Z,11.43
2023-12-03T12:00:40.856Z,11.30
2023-12-03T12:03:10.098Z,14.20
2023-12-03T12:05:45.768Z,15.73
2023-12-03T12:08:20.958Z,17.40
2023-12-03T12:10:51.445Z,14.87
2023-12-03T12:13:21.774Z,15.77
2023-12-03T12:15:50.192Z,16.40
2023-12-03T12:18:21.076Z,15.13
2023-12-03T12:20:49.745Z,17.17
2023-12-03T12:23:19.440Z,18.93
2023-12-03T12:25:48.163Z,16.53
2023-12-03T12:28:16.553Z,16.77
2023-12-03T12:30:44.961Z,15.33
2023-12-03T12:33:13.338Z,15.90
2023-12-03T12:35:43.584Z,15.70
2023-12-03T12:38:11.997Z,17.10
2023-12-03T12:40:54.522Z,17.23
2023-12-03T12:43:23.445Z,19.60
2023-12-03T12:45:52.884Z,18.73
2023-12-03T12:48:26.140Z,19.87
2023-12-03T12:50:55.518Z,20.03
2023-12-03T12:53:23.802Z,18.20
2023-12-03T12:55:53.550Z,21.47
2023-12-03T12:58:21.823Z,19.83
2023-12-03T13:00:50.402Z,20.00
2023-12-03T13:03:18.796Z,19.97
2023-12-03T13:05:47.229Z,23.07
2023-12-03T13:08:15.448Z,22.50
2023-12-03T13:10:43.895Z,25.40
2023-12-03T13:13:13.908Z,25.17
2023-12-03T13:15:43.537Z,24.13
2023-12-03T13:18:16.824Z,25.10
2023-12-03T13:20:51.424Z,22.03
2023-12-03T13:23:19.817Z,24.40
2023-12-03T13:25:48.324Z,22.03
2023-12-03T13:28:19.007Z,23.23
2023-12-03T13:30:47.359Z,21.00
2023-12-03T13:33:15.915Z,23.60
2023-12-03T13:35:44.287Z,23.10
2023-12-03T13:38:12.776Z,24.20
2023-12-03T13:40:41.143Z,24.00
2023-12-03T13:43:09.465Z,20.00
2023-12-03T13:45:39.140Z,22.40
2023-12-03T13:48:08.072Z,24.43
2023-12-03T13:50:38.650Z,25.07
2023-12-03T13:53:07.156Z,23.77
2023-12-03T13:55:35.603Z,25.20
2023-12-03T13:58:04.728Z,26.17
2023-12-03T14:00:33.195Z,25.13
2023-12-03T14:03:03.350Z,28.37
2023-12-03T14:05:31.855Z,28.00
2023-12-03T14:08:00.302Z,25.67
2023-12-03T14:10:30.554Z,27.10
2023-12-03T14:12:59.238Z,29.03
2023-12-03T14:15:27.606Z,29.20
2023-12-03T14:17:56.068Z,28.57
2023-12-03T14:20:25.936Z,27.70
2023-12-03T14:22:55.559Z,24.00
2023-12-03T14:25:23.948Z,28.53
2023-12-03T14:27:53.145Z,30.67
2023-12-03T14:30:21.529Z,27.83
2023-12-03T14:32:50.018Z,25.70
2023-12-03T14:35:18.435Z,24.00
2023-12-03T14:37:48.182Z,25.80
2023-12-03T14:40:17.138Z,26.43
2023-12-03T14:42:45.922Z,24.13
2023-12-03T14:45:14.422Z,26.33
2023-12-03T14:47:42.948Z,27.97
2023-12-03T14:50:11.792Z,24.10
2023-12-03T14:52:43.125Z,23.27
2023-12-03T14:55:13.207Z,24.10
2023-12-03T14:57:42.053Z,21.93
2023-12-03T15:00:15.307Z,26.40
2023-12-03T15:02:44.259Z,24.03
2023-12-03T15:05:12.957Z,21.77
2023-12-03T15:07:42.498Z,25.90
2023-12-03T15:10:12.947Z,24.33
2023-12-03T15:12:41.491Z,22.53
2023-12-03T15:15:10.874Z,23.93
2023-12-03T15:17:39.940Z,23.30
2023-12-03T15:20:09.469Z,26.67
2023-12-03T15:22:37.787Z,23.47
2023-12-03T15:25:07.210Z,26.07
2023-12-03T15:27:36.927Z,27.07
2023-12-03T15:30:06.320Z,29.03
2023-12-03T15:32:35.462Z,27.13
2023-12-03T15:35:03.836Z,29.27
2023-12-03T15:37:32.176Z,25.97
2023-12-03T15:40:00.650Z,27.23
2023-12-03T15:42:29.024Z,26.97
2023-12-03T15:44:59.468Z,26.73
2023-12-03T15:47:27.902Z,25.40
2023-12-03T15:49:56.725Z,27.03
2023-12-03T15:52:25.529Z,28.67
2023-12-03T15:57:22.285Z,27.23
2023-12-03T15:59:50.639Z,30.90
2023-12-03T16:02:20.305Z,30.23
2023-12-03T16:04:48.696Z,29.00
2023-12-03T16:07:17.064Z,29.47
2023-12-03T16:09:45.524Z,29.17
2023-12-03T16:12:13.813Z,32.37
2023-12-03T16:14:42.101Z,33.70
2023-12-03T16:17:19.042Z,32.87
2023-12-03T16:19:53.157Z,25.97
2023-12-03T16:22:21.714Z,29.17
2023-12-03T16:24:50.102Z,30.87
2023-12-03T16:27:18.436Z,28.57
2023-12-03T16:29:46.957Z,28.03
2023-12-03T16:32:15.464Z,31.03
2023-12-03T16:34:47.089Z,28.53
2023-12-03T16:37:16.897Z,28.40
2023-12-03T16:39:45.506Z,27.37
2023-12-03T16:42:15.129Z,27.90
2023-12-03T16:44:43.523Z,27.03
2023-12-03T16:47:11.730Z,26.97
2023-12-03T16:49:43.792Z,29.23
2023-12-03T16:52:13.471Z,29.67
2023-12-03T16:54:44.258Z,32.93
2023-12-03T16:57:13.382Z,30.83
2023-12-03T16:59:41.847Z,31.60
2023-12-03T17:02:10.301Z,30.90
2023-12-03T17:04:39.474Z,32.83
2023-12-03T17:07:07.923Z,33.77
2023-12-03T17:09:37.236Z,35.20
2023-12-03T17:12:07.696Z,33.93
2023-12-03T17:14:36.130Z,32.00
2023-12-03T17:17:04.805Z,32.37
2023-12-03T17:19:33.282Z,35.30
2023-12-03T17:22:02.476Z,36.47
2023-12-03T17:24:31.345Z,35.53
2023-12-03T17:27:02.501Z,40.00
2023-12-03T17:29:32.257Z,37.87
2023-12-03T17:32:02.442Z,35.53
2023-12-03T17:34:30.902Z,36.50
2023-12-03T17:37:00.032Z,33.57
2023-12-03T17:39:29.004Z,35.13
2023-12-03T17:41:58.634Z,38.97
2023-12-03T17:44:26.986Z,37.13
2023-12-03T17:46:56.895Z,37.63
2023-12-03T17:49:25.378Z,35.17
2023-12-03T17:51:53.744Z,36.43
2023-12-03T17:54:22.087Z,36.93
2023-12-03T17:56:50.402Z,39.87
2023-12-03T17:59:18.623Z,40.97
2023-12-03T18:01:47.088Z,41.53
2023-12-03T18:04:16.815Z,37.33
2023-12-03T18:06:45.141Z,34.10
2023-12-03T18:09:13.853Z,34.47
2023-12-03T18:11:44.588Z,34.47
2023-12-03T18:14:13.571Z,37.83
2023-12-03T18:16:41.880Z,32.93
2023-12-03T18:19:10.695Z,35.87
2023-12-03T18:21:40.818Z,34.83
2023-12-03T18:24:10.178Z,38.03
2023-12-03T18:26:40.262Z,36.57
2023-12-03T18:29:10.595Z,32.33
2023-12-03T18:31:39.740Z,33.83
2023-12-03T18:34:08.240Z,33.00
2023-12-03T18:36:36.655Z,35.10
2023-12-03T18:39:09.518Z,31.00
2023-12-03T18:41:37.898Z,34.70
2023-12-03T18:44:06.652Z,35.77
2023-12-03T18:46:35.086Z,36.00
2023-12-03T18:49:04.159Z,35.67
2023-12-03T18:51:33.379Z,32.03
2023-12-03T18:54:03.654Z,33.20
2023-12-03T18:56:33.406Z,32.77
2023-12-03T18:59:01.824Z,31.63
2023-12-03T19:01:30.165Z,30.57
2023-12-03T19:03:58.525Z,29.93
2023-12-03T19:06:26.805Z,31.07
2023-12-03T19:08:55.495Z,29.73
2023-12-03T19:11:23.803Z,29.30
2023-12-03T19:13:54.066Z,32.37
2023-12-03T19:16:22.384Z,29.50
2023-12-03T19:18:50.751Z,28.67
2023-12-03T19:21:20.675Z,25.17
2023-12-03T19:23:48.955Z,27.97
2023-12-03T19:26:17.708Z,26.40
2023-12-03T19:28:46.021Z,29.83
2023-12-03T19:31:15.855Z,27.60
2023-12-03T19:33:44.174Z,27.23
2023-12-03T19:36:13.369Z,24.57
2023-12-03T19:38:41.764Z,27.40
2023-12-03T19:41:10.212Z,23.87
2023-12-03T19:43:38.536Z,24.20
2023-12-03T19:46:12.329Z,25.70
2023-12-03T19:48:42.502Z,25.37
2023-12-03T19:51:11.815Z,22.80
2023-12-03T19:53:43.154Z,23.17
2023-12-03T19:56:12.052Z,23.07
2023-12-03T19:58:40.613Z,24.80
2023-12-03T20:01:09.260Z,24.33
2023-12-03T20:03:39.092Z,19.03
2023-12-03T20:06:10.371Z,22.17
2023-12-03T20:08:38.791Z,19.13
2023-12-03T20:11:07.544Z,21.67
2023-12-03T20:13:36.299Z,24.13
2023-12-03T20:16:05.336Z,22.37
2023-12-03T20:18:34.286Z,19.93
2023-12-03T20:21:03.839Z,22.80
2023-12-03T20:23:33.527Z,19.40
2023-12-03T20:26:07.827Z,23.17
2023-12-03T20:28:38.324Z,21.33
2023-12-03T20:31:08.922Z,19.03
2023-12-03T20:33:37.614Z,20.17
2023-12-03T20:36:08.904Z,19.57
2023-12-03T20:38:38.966Z,17.57
2023-12-03T20:41:16.927Z,21.73
2023-12-03T20:43:45.862Z,18.53
2023-12-03T20:46:14.166Z,19.97
2023-12-03T20:48:42.592Z,19.73
2023-12-03T20:51:11.846Z,18.90
2023-12-03T20:53:42.313Z,18.53
2023-12-03T20:56:11.567Z,17.13
2023-12-03T20:58:40.180Z,17.30
2023-12-03T21:01:13.204Z,18.50
2023-12-03T21:03:41.625Z,17.97
2023-12-03T21:06:10.295Z,17.67
2023-12-03T21:08:38.635Z,18.73
2023-12-03T21:11:11.274Z,17.63
2023-12-03T21:13:40.439Z,18.00
2023-12-03T21:16:09.401Z,21.00
2023-12-03T21:18:37.789Z,18.40
2023-12-03T21:21:06.304Z,17.73
2023-12-03T21:23:34.706Z,15.20
2023-12-03T21:26:03.565Z,20.23
2023-12-03T21:28:33.283Z,18.83
2023-12-03T21:31:01.812Z,19.37
2023-12-03T21:33:30.440Z,17.80
2023-12-03T21:35:59.122Z,17.67
2023-12-03T21:38:27.400Z,17.20
2023-12-03T21:40:55.919Z,15.43
2023-12-03T21:43:26.008Z,15.53
2023-12-03T21:45:58.186Z,17.27
2023-12-03T21:48:27.145Z,14.70
2023-12-03T21:50:56.294Z,14.90
2023-12-03T21:53:24.887Z,16.63
2023-12-03T21:55:53.347Z,15.57
2023-12-03T21:58:21.730Z,13.20
2023-12-03T22:00:50.268Z,12.63
2023-12-03T22:03:20.044Z,13.13
2023-12-03T22:05:48.345Z,15.73
2023-12-03T22:08:16.636Z,13.33
2023-12-03T22:10:46.083Z,12.17
2023-12-03T22:13:14.658Z,14.50
2023-12-03T22:15:42.953Z,12.50
2023-12-03T22:18:11.342Z,13.50
2023-12-03T22:20:41.766Z,12.10
2023-12-03T22:23:10.998Z,13.77
2023-12-03T22:25:39.311Z,11.17
2023-12-03T22:28:07.815Z,13.37
2023-12-03T22:30:36.165Z,11.03
2023-12-03T22:33:05.201Z,11.47
2023-12-03T22:35:33.880Z,12.50
2023-12-03T22:38:03.712Z,10.07
2023-12-03T22:40:32.190Z,9.13
2023-12-03T22:43:00.762Z,10.33
2023-12-03T22:45:29.179Z,10.90
2023-12-03T22:47:59.731Z,13.47
2023-12-03T22:50:30.609Z,9.63
2023-12-03T22:52:59.983Z,10.37
2023-12-03T22:55:29.855Z,9.53
2023-12-03T22:57:58.107Z,9.93
2023-12-03T23:00:26.620Z,10.37
2023-12-03T23:02:55.803Z,10.30
2023-12-03T23:05:31.877Z,10.13
2023-12-03T23:08:06.726Z,10.47
2023-12-03T23:10:36.546Z,10.37
2023-12-03T23:13:05.142Z,9.07
2023-12-03T23:15:34.601Z,9.07
2023-12-03T23:18:02.979Z,8.77
2023-12-03T23:20:31.520Z,8.73
2023-12-03T23:23:03.320Z,9.83
2023-12-03T23:25:31.865Z,9.83
2023-12-03T23:28:02.832Z,9.27
2023-12-03T23:30:31.227Z,8.27
2023-12-03T23:33:02.572Z,8.10
2023-12-03T23:35:31.232Z,7.77
2023-12-03T23:37:59.751Z,8.00
2023-12-03T23:40:27.948Z,8.20
2023-12-03T23:42:56.433Z,7.40
2023-12-03T23:45:26.114Z,8.80
2023-12-03T23:47:54.435Z,8.10
2023-12-03T23:50:22.937Z,9.37
2023-12-03T23:52:51.200Z,7.63
2023-12-03T23:55:19.505Z,7.47
2023-12-03T23:57:47.852Z,7.37
