createdAt,value
2023-02-24T00:00:52.488Z,100.00
2023-02-24T00:03:26.950Z,100.00
2023-02-24T00:06:00.141Z,100.00
2023-02-24T00:08:33.148Z,100.00
2023-02-24T00:11:13.146Z,100.00
2023-02-24T00:13:47.369Z,100.00
2023-02-24T00:16:20.803Z,100.00
2023-02-24T00:18:55.241Z,100.00
2023-02-24T00:21:30.133Z,100.00
2023-02-24T00:24:04.315Z,100.00
2023-02-24T00:26:37.598Z,100.00
2023-02-24T00:29:13.347Z,100.00
2023-02-24T00:31:47.221Z,100.00
2023-02-24T00:34:21.679Z,100.00
2023-02-24T00:36:54.703Z,100.00
2023-02-24T00:39:30.775Z,100.00
2023-02-24T00:42:07.111Z,100.00
2023-02-24T00:44:42.390Z,100.00
2023-02-24T00:47:17.602Z,100.00
2023-02-24T00:49:51.963Z,100.00
2023-02-24T00:52:27.785Z,100.00
2023-02-24T00:55:00.937Z,100.00
2023-02-24T00:57:35.385Z,100.00
2023-02-24T01:00:14.071Z,100.00
2023-02-24T01:02:47.798Z,100.00
2023-02-24T01:05:22.182Z,100.00
2023-02-24T01:07:55.274Z,100.00
2023-02-24T01:10:28.644Z,100.00
2023-02-24T01:13:02.889Z,100.00
2023-02-24T01:15:35.886Z,100.00
2023-02-24T01:18:11.533Z,100.00
2023-02-24T01:20:45.899Z,100.00
2023-02-24T01:23:18.895Z,100.00
2023-02-24T01:25:51.900Z,100.00
2023-02-24T01:28:25.122Z,100.00
2023-02-24T01:31:02.854Z,100.00
2023-02-24T01:33:37.293Z,100.00
2023-02-24T01:36:15.099Z,100.00
2023-02-24T01:38:49.171Z,100.00
2023-02-24T01:41:27.716Z,100.00
2023-02-24T01:44:06.081Z,100.00
2023-02-24T01:46:41.172Z,100.00
2023-02-24T01:49:20.051Z,100.00
2023-02-24T01:51:58.840Z,100.00
2023-02-24T01:54:36.104Z,100.00
2023-02-24T01:57:09.714Z,100.00
2023-02-24T01:59:43.008Z,100.00
2023-02-24T02:02:17.619Z,100.00
2023-02-24T02:04:54.137Z,100.00
2023-02-24T02:07:30.716Z,100.00
2023-02-24T02:10:04.404Z,100.00
2023-02-24T02:12:44.371Z,100.00
2023-02-24T02:15:20.545Z,100.00
2023-02-24T02:18:03.707Z,100.00
2023-02-24T02:21:26.313Z,100.00
2023-02-24T02:24:19.315Z,100.00
2023-02-24T02:27:21.353Z,100.00
2023-02-24T02:30:45.279Z,100.00
2023-02-24T02:33:47.967Z,100.00
2023-02-24T02:36:28.101Z,100.00
2023-02-24T02:39:13.058Z,100.00
2023-02-24T02:41:55.997Z,100.00
2023-02-24T02:44:39.717Z,100.00
2023-02-24T02:47:23.169Z,100.00
2023-02-24T02:50:02.316Z,100.00
2023-02-24T02:52:42.347Z,100.00
2023-02-24T02:55:21.638Z,100.00
2023-02-24T02:57:57.952Z,100.00
2023-02-24T03:00:42.011Z,100.00
2023-02-24T03:03:19.321Z,100.00
2023-02-24T03:05:59.671Z,100.00
2023-02-24T03:08:37.237Z,100.00
2023-02-24T03:11:16.177Z,100.00
2023-02-24T03:13:52.574Z,100.00
2023-02-24T03:16:28.111Z,100.00
2023-02-24T03:19:07.618Z,100.00
2023-02-24T03:21:46.869Z,100.00
2023-02-24T03:24:20.708Z,100.00
2023-02-24T03:27:02.342Z,100.00
2023-02-24T03:29:42.628Z,100.00
2023-02-24T03:32:22.603Z,100.00
2023-02-24T03:34:59.488Z,100.00
2023-02-24T03:37:34.121Z,100.00
2023-02-24T03:40:11.816Z,100.00
2023-02-24T03:42:49.167Z,100.00
2023-02-24T03:45:23.154Z,100.00
2023-02-24T03:47:56.560Z,100.00
2023-02-24T03:50:31.859Z,100.00
2023-02-24T03:53:23.332Z,100.00
2023-02-24T03:56:06.493Z,100.00
2023-02-24T03:58:58.223Z,100.00
2023-02-24T04:01:39.100Z,100.00
2023-02-24T04:04:20.237Z,100.00
2023-02-24T04:06:59.107Z,100.00
2023-02-24T04:09:42.896Z,100.00
2023-02-24T04:12:20.195Z,100.00
2023-02-24T04:14:59.057Z,100.00
2023-02-24T04:17:39.811Z,100.00
2023-02-24T04:20:20.394Z,100.00
2023-02-24T04:22:59.513Z,100.00
2023-02-24T04:25:33.960Z,100.00
2023-02-24T04:28:08.878Z,100.00
2023-02-24T04:30:46.791Z,100.00
2023-02-24T04:33:20.632Z,100.00
2023-02-24T04:35:54.384Z,100.00
2023-02-24T04:38:27.457Z,100.00
2023-02-24T04:41:02.973Z,100.00
2023-02-24T04:43:36.785Z,100.00
2023-02-24T04:46:09.821Z,100.00
2023-02-24T04:48:42.847Z,100.00
2023-02-24T04:51:15.965Z,100.00
2023-02-24T04:53:55.319Z,100.00
2023-02-24T04:56:29.875Z,100.00
2023-02-24T04:59:02.900Z,100.00
2023-02-24T05:01:36.192Z,100.00
2023-02-24T05:04:10.103Z,100.00
2023-02-24T05:06:44.257Z,100.00
2023-02-24T05:09:18.922Z,100.00
2023-02-24T05:11:53.762Z,100.00
2023-02-24T05:14:26.876Z,100.00
2023-02-24T05:17:00.409Z,100.00
2023-02-24T05:19:51.536Z,100.00
2023-02-24T05:22:24.684Z,100.00
2023-02-24T05:24:58.224Z,100.00
2023-02-24T05:27:32.646Z,100.00
2023-02-24T05:30:09.748Z,100.00
2023-02-24T05:32:43.069Z,100.00
2023-02-24T05:35:16.098Z,100.00
2023-02-24T05:37:49.121Z,100.00
2023-02-24T05:40:24.097Z,100.00
2023-02-24T05:43:03.019Z,100.00
2023-02-24T05:45:36.166Z,100.00
2023-02-24T05:48:09.324Z,100.00
2023-02-24T05:50:46.112Z,100.00
2023-02-24T05:53:19.132Z,100.00
2023-02-24T05:55:52.190Z,100.00
2023-02-24T05:58:29.062Z,100.00
2023-02-24T06:01:06.764Z,100.00
2023-02-24T06:03:41.370Z,100.00
2023-02-24T06:06:15.981Z,100.00
2023-02-24T06:08:52.048Z,100.00
2023-02-24T06:11:25.316Z,100.00
2023-02-24T06:13:59.873Z,100.00
2023-02-24T06:16:32.996Z,100.00
2023-02-24T06:19:07.630Z,100.00
2023-02-24T06:21:42.839Z,100.00
2023-02-24T06:24:18.567Z,100.00
2023-02-24T06:26:53.669Z,100.00
2023-02-24T06:29:29.555Z,100.00
2023-02-24T06:32:08.576Z,100.00
2023-02-24T06:34:41.807Z,100.00
2023-02-24T06:37:16.460Z,100.00
2023-02-24T06:39:49.484Z,100.00
2023-02-24T06:42:22.592Z,100.00
2023-02-24T06:44:56.962Z,100.00
2023-02-24T06:47:30.361Z,100.00
2023-02-24T06:50:05.076Z,100.00
2023-02-24T06:52:38.128Z,100.00
2023-02-24T06:55:25.389Z,100.00
2023-02-24T06:58:04.338Z,100.00
2023-02-24T07:00:39.197Z,100.00
2023-02-24T07:03:17.742Z,100.00
2023-02-24T07:05:54.325Z,100.00
2023-02-24T07:08:28.280Z,100.00
2023-02-24T07:11:01.344Z,100.00
2023-02-24T07:13:36.241Z,100.00
2023-02-24T07:16:11.950Z,100.00
2023-02-24T07:18:48.325Z,100.00
2023-02-24T07:21:23.542Z,100.00
2023-02-24T07:23:59.042Z,100.00
2023-02-24T07:26:32.422Z,100.00
2023-02-24T07:29:06.463Z,100.00
2023-02-24T07:31:42.882Z,100.00
2023-02-24T07:34:23.475Z,100.00
2023-02-24T07:36:57.911Z,100.00
2023-02-24T07:39:31.031Z,100.00
2023-02-24T07:42:04.358Z,100.00
2023-02-24T07:44:38.905Z,100.00
2023-02-24T07:47:15.626Z,100.00
2023-02-24T07:49:49.667Z,100.00
2023-02-24T07:52:22.703Z,100.00
2023-02-24T07:54:56.156Z,100.00
2023-02-24T07:57:29.399Z,100.00
2023-02-24T08:00:16.941Z,100.00
2023-02-24T08:02:51.764Z,100.00
2023-02-24T08:05:25.575Z,100.00
2023-02-24T08:07:58.682Z,100.00
2023-02-24T08:10:36.869Z,100.00
2023-02-24T08:13:11.965Z,100.00
2023-02-24T08:15:45.345Z,100.00
2023-02-24T08:18:20.201Z,100.00
2023-02-24T08:20:53.966Z,100.00
2023-02-24T08:23:27.074Z,100.00
2023-02-24T08:26:03.310Z,100.00
2023-02-24T08:28:36.348Z,100.00
2023-02-24T08:31:10.313Z,100.00
2023-02-24T08:33:44.919Z,100.00
2023-02-24T08:36:21.387Z,100.00
2023-02-24T08:38:57.356Z,100.00
2023-02-24T08:41:44.921Z,100.00
2023-02-24T08:44:20.356Z,100.00
2023-02-24T08:46:54.303Z,100.00
2023-02-24T08:49:28.758Z,100.00
2023-02-24T08:52:02.585Z,100.00
2023-02-24T08:54:48.011Z,100.00
2023-02-24T08:57:26.000Z,100.00
2023-02-24T08:59:59.043Z,100.00
2023-02-24T09:02:37.283Z,100.00
2023-02-24T09:05:14.589Z,100.00
2023-02-24T09:07:54.703Z,100.00
2023-02-24T09:10:28.640Z,100.00
2023-02-24T09:13:08.674Z,100.00
2023-02-24T09:15:44.234Z,100.00
2023-02-24T09:18:17.429Z,100.00
2023-02-24T09:21:16.132Z,100.00
2023-02-24T09:23:49.594Z,100.00
2023-02-24T09:26:22.961Z,100.00
2023-02-24T09:28:59.086Z,100.00
2023-02-24T09:31:48.160Z,100.00
2023-02-24T09:34:30.081Z,100.00
2023-02-24T09:37:24.078Z,100.00
2023-02-24T09:40:31.637Z,100.00
2023-02-24T09:43:11.081Z,100.00
2023-02-24T09:45:53.480Z,100.00
2023-02-24T09:48:43.742Z,100.00
2023-02-24T09:51:22.919Z,100.00
2023-02-24T09:54:02.097Z,100.00
2023-02-24T09:56:42.586Z,100.00
2023-02-24T09:59:27.050Z,100.00
2023-02-24T10:02:15.081Z,100.00
2023-02-24T10:05:07.317Z,100.00
2023-02-24T10:07:44.029Z,100.00
2023-02-24T10:10:28.147Z,100.00
2023-02-24T10:13:14.810Z,100.00
2023-02-24T10:16:05.950Z,100.00
2023-02-24T10:18:46.963Z,100.00
2023-02-24T10:21:30.907Z,100.00
2023-02-24T10:24:14.519Z,100.00
2023-02-24T10:27:07.924Z,100.00
2023-02-24T10:30:04.024Z,100.00
2023-02-24T10:32:47.083Z,100.00
2023-02-24T10:35:26.018Z,100.00
2023-02-24T10:38:05.165Z,100.00
2023-02-24T10:40:52.644Z,100.00
2023-02-24T10:43:31.565Z,100.00
2023-02-24T10:46:17.226Z,100.00
2023-02-24T10:49:00.673Z,100.00
2023-02-24T10:51:40.372Z,100.00
2023-02-24T10:54:34.427Z,100.00
2023-02-24T10:57:15.772Z,100.00
2023-02-24T11:00:15.559Z,100.00
2023-02-24T11:03:08.445Z,100.00
2023-02-24T11:06:08.174Z,100.00
2023-02-24T11:08:54.369Z,100.00
2023-02-24T11:11:57.403Z,100.00
2023-02-24T11:14:48.214Z,100.00
2023-02-24T11:17:27.314Z,98.34
2023-02-24T11:20:10.751Z,97.97
2023-02-24T11:22:45.778Z,97.77
2023-02-24T11:25:25.856Z,97.90
2023-02-24T11:27:59.540Z,96.84
2023-02-24T11:30:45.430Z,96.98
2023-02-24T11:33:30.450Z,95.83
2023-02-24T11:36:14.410Z,95.24
2023-02-24T11:39:08.387Z,95.77
2023-02-24T11:41:53.826Z,95.73
2023-02-24T11:44:34.607Z,95.22
2023-02-24T11:47:14.598Z,93.79
2023-02-24T11:49:53.529Z,93.45
2023-02-24T11:52:32.307Z,93.77
2023-02-24T11:55:16.479Z,94.61
2023-02-24T11:57:53.669Z,95.54
2023-02-24T12:00:32.772Z,94.67
2023-02-24T12:03:15.496Z,94.61
2023-02-24T12:05:55.010Z,93.86
2023-02-24T12:08:33.357Z,95.35
2023-02-24T12:11:13.123Z,95.68
2023-02-24T12:13:53.822Z,95.23
2023-02-24T12:16:33.761Z,94.18
2023-02-24T12:19:18.561Z,92.74
2023-02-24T12:21:59.469Z,92.35
2023-02-24T12:24:35.814Z,92.00
2023-02-24T12:27:22.802Z,91.87
2023-02-24T12:30:22.747Z,92.26
2023-02-24T12:33:16.098Z,93.29
2023-02-24T12:35:56.392Z,91.97
2023-02-24T12:38:46.175Z,92.10
2023-02-24T12:41:49.005Z,92.08
2023-02-24T12:44:33.055Z,92.56
2023-02-24T12:47:11.746Z,91.86
2023-02-24T12:50:16.698Z,88.33
2023-02-24T12:53:00.255Z,88.58
2023-02-24T12:55:45.530Z,86.63
2023-02-24T12:58:23.577Z,86.03
2023-02-24T13:01:08.614Z,84.85
2023-02-24T13:04:12.898Z,85.14
2023-02-24T13:07:02.855Z,84.02
2023-02-24T13:09:44.761Z,85.13
2023-02-24T13:12:27.178Z,84.60
2023-02-24T13:15:00.563Z,84.57
2023-02-24T13:17:33.693Z,81.18
2023-02-24T13:20:14.343Z,79.96
2023-02-24T13:22:50.581Z,80.01
2023-02-24T13:25:31.081Z,79.22
2023-02-24T13:28:23.814Z,79.66
2023-02-24T13:31:02.278Z,77.73
2023-02-24T13:33:39.140Z,77.46
2023-02-24T13:36:17.219Z,77.66
2023-02-24T13:38:53.199Z,78.77
2023-02-24T13:41:41.640Z,78.96
2023-02-24T13:44:32.760Z,80.26
2023-02-24T13:47:59.370Z,80.05
2023-02-24T13:50:42.190Z,81.38
2023-02-24T13:53:38.135Z,80.96
2023-02-24T13:56:27.890Z,80.71
2023-02-24T13:59:40.926Z,80.60
2023-02-24T14:02:18.203Z,81.22
2023-02-24T14:04:54.047Z,82.14
2023-02-24T14:07:31.844Z,81.02
2023-02-24T14:10:18.564Z,82.01
2023-02-24T14:13:00.373Z,81.40
2023-02-24T14:15:35.831Z,81.91
2023-02-24T14:18:20.892Z,81.81
2023-02-24T14:20:56.596Z,80.97
2023-02-24T14:23:32.873Z,81.16
2023-02-24T14:26:09.945Z,82.41
2023-02-24T14:28:43.593Z,82.08
2023-02-24T14:31:23.509Z,81.54
2023-02-24T14:34:01.521Z,82.10
2023-02-24T14:36:38.204Z,82.43
2023-02-24T14:39:17.427Z,82.63
2023-02-24T14:41:52.600Z,83.79
2023-02-24T14:44:27.969Z,83.72
2023-02-24T14:47:06.497Z,83.80
2023-02-24T14:49:39.853Z,84.04
2023-02-24T14:52:19.431Z,84.45
2023-02-24T14:54:58.346Z,84.16
2023-02-24T14:57:35.853Z,84.47
2023-02-24T15:00:17.393Z,84.52
2023-02-24T15:02:57.926Z,86.18
2023-02-24T15:05:31.178Z,87.06
2023-02-24T15:08:04.907Z,86.91
2023-02-24T15:10:38.128Z,87.03
2023-02-24T15:13:18.652Z,87.08
2023-02-24T15:15:51.798Z,87.88
2023-02-24T15:18:28.765Z,87.73
2023-02-24T15:21:03.452Z,88.22
2023-02-24T15:23:38.900Z,87.97
2023-02-24T15:26:27.616Z,88.01
2023-02-24T15:29:02.979Z,88.84
2023-02-24T15:31:36.216Z,89.54
2023-02-24T15:34:20.925Z,90.76
2023-02-24T15:37:01.224Z,92.42
2023-02-24T15:39:36.890Z,92.53
2023-02-24T15:42:21.880Z,93.33
2023-02-24T15:44:56.885Z,93.57
2023-02-24T15:47:33.334Z,95.82
2023-02-24T15:50:09.245Z,96.81
2023-02-24T15:52:42.702Z,96.35
2023-02-24T15:55:17.708Z,97.44
2023-02-24T15:57:59.400Z,98.34
2023-02-24T16:00:32.626Z,98.75
2023-02-24T16:03:05.687Z,97.00
2023-02-24T16:05:40.415Z,97.95
2023-02-24T16:08:18.829Z,99.68
2023-02-24T16:10:53.450Z,99.44
2023-02-24T16:13:27.774Z,100.00
2023-02-24T16:16:00.873Z,100.00
2023-02-24T16:18:34.598Z,100.00
2023-02-24T16:21:09.165Z,100.00
2023-02-24T16:23:42.263Z,100.00
2023-02-24T16:26:19.183Z,100.00
2023-02-24T16:28:56.106Z,100.00
2023-02-24T16:31:29.451Z,100.00
2023-02-24T16:34:02.898Z,100.00
2023-02-24T16:36:42.719Z,100.00
2023-02-24T16:39:15.807Z,100.00
2023-02-24T16:41:48.847Z,100.00
2023-02-24T16:44:23.179Z,100.00
2023-02-24T16:46:56.230Z,100.00
2023-02-24T16:49:29.534Z,100.00
2023-02-24T16:52:04.192Z,100.00
2023-02-24T16:54:38.014Z,100.00
2023-02-24T16:57:11.018Z,100.00
2023-02-24T16:59:44.068Z,100.00
2023-02-24T17:02:22.472Z,100.00
2023-02-24T17:04:55.553Z,100.00
2023-02-24T17:07:29.992Z,100.00
2023-02-24T17:10:03.052Z,100.00
2023-02-24T17:12:36.157Z,100.00
2023-02-24T17:15:13.757Z,100.00
2023-02-24T17:17:47.187Z,100.00
2023-02-24T17:20:21.828Z,100.00
2023-02-24T17:22:56.274Z,100.00
2023-02-24T17:25:31.579Z,100.00
2023-02-24T17:28:06.347Z,100.00
2023-02-24T17:30:40.179Z,100.00
2023-02-24T17:33:14.426Z,100.00
2023-02-24T17:35:48.750Z,100.00
2023-02-24T17:38:24.230Z,100.00
2023-02-24T17:40:57.604Z,100.00
2023-02-24T17:43:30.756Z,100.00
2023-02-24T17:46:07.144Z,100.00
2023-02-24T17:48:40.500Z,100.00
2023-02-24T17:51:15.136Z,100.00
2023-02-24T17:53:49.814Z,100.00
2023-02-24T17:56:23.177Z,100.00
2023-02-24T17:58:58.932Z,100.00
2023-02-24T18:01:32.085Z,100.00
2023-02-24T18:04:07.924Z,100.00
2023-02-24T18:06:41.031Z,100.00
2023-02-24T18:09:15.461Z,100.00
2023-02-24T18:11:48.527Z,100.00
2023-02-24T18:14:21.912Z,100.00
2023-02-24T18:16:55.060Z,100.00
2023-02-24T18:19:28.072Z,100.00
2023-02-24T18:22:01.076Z,100.00
2023-02-24T18:24:35.452Z,100.00
2023-02-24T18:27:09.259Z,100.00
2023-02-24T18:29:42.767Z,100.00
2023-02-24T18:32:16.112Z,100.00
2023-02-24T18:34:49.850Z,100.00
2023-02-24T18:37:23.152Z,100.00
2023-02-24T18:39:57.617Z,100.00
2023-02-24T18:42:30.661Z,100.00
2023-02-24T18:45:03.739Z,100.00
2023-02-24T18:47:36.823Z,100.00
2023-02-24T18:50:11.687Z,100.00
2023-02-24T18:52:45.626Z,100.00
2023-02-24T18:55:22.191Z,100.00
2023-02-24T18:57:55.250Z,100.00
2023-02-24T19:00:28.338Z,100.00
2023-02-24T19:03:01.485Z,100.00
2023-02-24T19:05:38.849Z,100.00
2023-02-24T19:08:12.145Z,100.00
2023-02-24T19:10:46.530Z,100.00
2023-02-24T19:13:19.747Z,100.00
2023-02-24T19:15:52.849Z,100.00
2023-02-24T19:18:25.883Z,100.00
2023-02-24T19:20:58.995Z,100.00
2023-02-24T19:23:32.070Z,100.00
2023-02-24T19:26:07.470Z,100.00
2023-02-24T19:28:40.580Z,100.00
2023-02-24T19:31:16.003Z,100.00
2023-02-24T19:33:53.711Z,100.00
2023-02-24T19:36:29.643Z,100.00
2023-02-24T19:39:03.056Z,100.00
2023-02-24T19:41:38.311Z,100.00
2023-02-24T19:44:12.672Z,100.00
2023-02-24T19:46:45.937Z,100.00
2023-02-24T19:49:18.963Z,100.00
2023-02-24T19:51:54.968Z,100.00
2023-02-24T19:54:29.052Z,100.00
2023-02-24T19:57:03.501Z,100.00
2023-02-24T19:59:36.510Z,100.00
2023-02-24T20:02:11.575Z,100.00
2023-02-24T20:04:44.828Z,100.00
2023-02-24T20:07:17.861Z,100.00
2023-02-24T20:09:50.890Z,100.00
2023-02-24T20:12:25.242Z,100.00
2023-02-24T20:14:58.414Z,100.00
2023-02-24T20:17:31.538Z,100.00
2023-02-24T20:20:05.977Z,100.00
2023-02-24T20:22:39.669Z,100.00
2023-02-24T20:25:12.674Z,100.00
2023-02-24T20:27:47.051Z,100.00
2023-02-24T20:30:20.304Z,100.00
2023-02-24T20:32:53.886Z,100.00
2023-02-24T20:35:28.332Z,100.00
2023-02-24T20:38:01.362Z,100.00
2023-02-24T20:40:34.449Z,99.28
2023-02-24T20:43:10.834Z,98.96
2023-02-24T20:45:43.870Z,100.00
2023-02-24T20:48:16.926Z,98.69
2023-02-24T20:50:49.985Z,99.79
2023-02-24T20:53:23.036Z,100.00
2023-02-24T20:56:02.667Z,100.00
2023-02-24T20:58:37.076Z,100.00
2023-02-24T21:01:12.831Z,99.08
2023-02-24T21:03:47.098Z,99.87
2023-02-24T21:06:20.393Z,97.63
2023-02-24T21:08:54.084Z,98.65
2023-02-24T21:11:29.725Z,98.78
2023-02-24T21:14:05.880Z,99.09
2023-02-24T21:16:39.356Z,99.07
2023-02-24T21:19:13.165Z,99.52
2023-02-24T21:21:48.107Z,96.71
2023-02-24T21:24:24.047Z,98.50
2023-02-24T21:26:57.091Z,99.56
2023-02-24T21:29:31.743Z,100.00
2023-02-24T21:32:05.374Z,99.98
2023-02-24T21:34:38.454Z,100.00
2023-02-24T21:37:11.456Z,98.23
2023-02-24T21:39:44.459Z,97.31
2023-02-24T21:42:17.480Z,99.24
2023-02-24T21:44:51.976Z,99.63
2023-02-24T21:47:25.246Z,99.54
2023-02-24T21:49:58.267Z,98.33
2023-02-24T21:52:31.596Z,99.87
2023-02-24T21:55:05.483Z,100.00
2023-02-24T21:57:41.248Z,99.98
2023-02-24T22:00:21.012Z,100.00
2023-02-24T22:02:56.325Z,100.00
2023-02-24T22:05:29.373Z,100.00
2023-02-24T22:08:02.398Z,100.00
2023-02-24T22:10:35.404Z,100.00
2023-02-24T22:13:08.526Z,100.00
2023-02-24T22:15:42.919Z,100.00
2023-02-24T22:18:15.989Z,100.00
2023-02-24T22:20:49.081Z,100.00
2023-02-24T22:23:22.203Z,100.00
2023-02-24T22:25:55.215Z,100.00
2023-02-24T22:28:28.335Z,100.00
2023-02-24T22:31:03.398Z,100.00
2023-02-24T22:33:40.915Z,100.00
2023-02-24T22:36:16.358Z,100.00
2023-02-24T22:38:49.804Z,100.00
2023-02-24T22:41:25.438Z,100.00
2023-02-24T22:43:58.811Z,100.00
2023-02-24T22:46:35.752Z,100.00
2023-02-24T22:49:08.853Z,100.00
2023-02-24T22:51:42.201Z,100.00
2023-02-24T22:54:15.636Z,100.00
2023-02-24T22:56:48.717Z,100.00
2023-02-24T22:59:21.711Z,100.00
2023-02-24T23:01:56.168Z,100.00
2023-02-24T23:04:29.849Z,100.00
2023-02-24T23:07:02.961Z,100.00
2023-02-24T23:09:36.099Z,100.00
2023-02-24T23:12:11.651Z,100.00
2023-02-24T23:14:44.853Z,100.00
2023-02-24T23:17:19.241Z,100.00
2023-02-24T23:19:52.328Z,100.00
2023-02-24T23:22:25.361Z,100.00
2023-02-24T23:24:58.372Z,100.00
2023-02-24T23:27:31.401Z,100.00
2023-02-24T23:30:05.388Z,100.00
2023-02-24T23:32:39.847Z,100.00
2023-02-24T23:35:13.537Z,100.00
2023-02-24T23:37:46.696Z,100.00
2023-02-24T23:40:25.847Z,100.00
2023-02-24T23:42:59.162Z,100.00
2023-02-24T23:45:32.297Z,100.00
2023-02-24T23:48:07.233Z,100.00
2023-02-24T23:50:42.400Z,100.00
2023-02-24T23:53:15.419Z,100.00
2023-02-24T23:55:48.504Z,100.00
2023-02-24T23:58:21.587Z,100.00
