createdAt,value
2022-07-25T00:01:35.775Z,65.60
2022-07-25T00:04:14.439Z,65.80
2022-07-25T00:06:47.065Z,65.80
2022-07-25T00:09:23.328Z,66.10
2022-07-25T00:11:53.498Z,66.00
2022-07-25T00:14:26.789Z,66.30
2022-07-25T00:16:54.624Z,66.40
2022-07-25T00:19:21.358Z,66.50
2022-07-25T00:21:49.804Z,66.60
2022-07-25T00:24:19.611Z,66.80
2022-07-25T00:26:47.725Z,66.60
2022-07-25T00:29:17.563Z,66.90
2022-07-25T00:31:46.635Z,67.00
2022-07-25T00:34:13.555Z,67.20
2022-07-25T00:36:42.301Z,67.30
2022-07-25T00:39:10.961Z,67.30
2022-07-25T00:41:39.717Z,67.60
2022-07-25T00:44:29.575Z,67.40
2022-07-25T00:47:02.882Z,67.70
2022-07-25T00:49:34.040Z,67.60
2022-07-25T00:52:10.694Z,68.10
2022-07-25T00:54:46.802Z,68.50
2022-07-25T00:57:16.752Z,68.50
2022-07-25T00:59:47.628Z,68.60
2022-07-25T01:02:19.327Z,68.60
2022-07-25T01:04:51.513Z,69.00
2022-07-25T01:07:19.962Z,69.50
2022-07-25T01:09:51.098Z,69.40
2022-07-25T01:12:21.199Z,69.20
2022-07-25T01:14:51.867Z,69.30
2022-07-25T01:17:22.003Z,69.40
2022-07-25T01:19:59.983Z,69.40
2022-07-25T01:22:26.749Z,70.00
2022-07-25T01:24:55.452Z,70.00
2022-07-25T01:27:24.548Z,69.70
2022-07-25T01:30:09.892Z,69.80
2022-07-25T01:32:45.844Z,70.20
2022-07-25T01:35:14.646Z,70.20
2022-07-25T01:37:42.415Z,70.00
2022-07-25T01:40:19.731Z,70.70
2022-07-25T01:42:56.086Z,70.40
2022-07-25T01:45:26.471Z,70.30
2022-07-25T01:47:55.992Z,70.50
2022-07-25T01:50:32.478Z,70.40
2022-07-25T01:53:02.696Z,70.40
2022-07-25T01:55:33.862Z,71.00
2022-07-25T01:58:02.536Z,70.80
2022-07-25T02:00:31.964Z,70.80
2022-07-25T02:02:58.754Z,70.90
2022-07-25T02:05:35.687Z,71.60
2022-07-25T02:08:05.194Z,71.00
2022-07-25T02:10:37.110Z,71.10
2022-07-25T02:13:09.258Z,71.50
2022-07-25T02:15:54.397Z,71.20
2022-07-25T02:18:23.566Z,72.20
2022-07-25T02:20:53.918Z,71.90
2022-07-25T02:23:23.179Z,71.70
2022-07-25T02:25:53.039Z,71.80
2022-07-25T02:28:21.192Z,71.70
2022-07-25T02:30:51.783Z,71.90
2022-07-25T02:33:22.431Z,71.90
2022-07-25T02:36:00.585Z,71.80
2022-07-25T02:38:31.651Z,72.50
2022-07-25T02:41:03.349Z,72.10
2022-07-25T02:43:35.735Z,72.20
2022-07-25T02:46:07.980Z,72.40
2022-07-25T02:48:37.338Z,72.50
2022-07-25T02:51:05.402Z,73.20
2022-07-25T02:53:55.975Z,72.90
2022-07-25T02:56:26.305Z,73.00
2022-07-25T02:58:57.178Z,73.20
2022-07-25T03:01:28.694Z,73.10
2022-07-25T03:04:00.660Z,73.20
2022-07-25T03:06:28.754Z,73.30
2022-07-25T03:08:56.713Z,73.50
2022-07-25T03:11:33.164Z,73.70
2022-07-25T03:14:03.319Z,73.50
2022-07-25T03:16:39.881Z,73.80
2022-07-25T03:19:09.582Z,74.20
2022-07-25T03:21:41.977Z,74.00
2022-07-25T03:24:10.191Z,74.30
2022-07-25T03:26:39.465Z,74.70
2022-07-25T03:29:08.820Z,74.80
2022-07-25T03:31:37.493Z,75.00
2022-07-25T03:34:07.999Z,75.10
2022-07-25T03:36:45.651Z,75.10
2022-07-25T03:39:12.519Z,75.60
2022-07-25T03:41:40.888Z,75.80
2022-07-25T03:44:11.152Z,75.80
2022-07-25T03:46:40.260Z,75.70
2022-07-25T03:49:16.219Z,75.60
2022-07-25T03:51:45.844Z,76.10
2022-07-25T03:54:14.058Z,76.10
2022-07-25T03:56:54.495Z,75.80
2022-07-25T03:59:24.456Z,75.90
2022-07-25T04:01:52.988Z,76.20
2022-07-25T04:04:21.562Z,76.00
2022-07-25T04:06:51.521Z,76.30
2022-07-25T04:09:22.279Z,76.30
2022-07-25T04:11:56.329Z,76.30
2022-07-25T04:14:32.763Z,76.90
2022-07-25T04:17:09.071Z,76.70
2022-07-25T04:19:38.291Z,76.70
2022-07-25T04:22:07.522Z,76.80
2022-07-25T04:24:45.136Z,76.90
2022-07-25T04:27:21.723Z,77.30
2022-07-25T04:29:53.483Z,77.20
2022-07-25T04:32:24.713Z,77.30
2022-07-25T04:34:53.802Z,77.20
2022-07-25T04:37:23.085Z,77.30
2022-07-25T04:39:50.861Z,77.50
2022-07-25T04:42:21.563Z,77.40
2022-07-25T04:44:49.907Z,77.30
2022-07-25T04:47:16.819Z,77.50
2022-07-25T04:49:47.021Z,77.30
2022-07-25T04:52:24.067Z,77.40
2022-07-25T04:54:53.126Z,77.30
2022-07-25T04:57:23.444Z,77.60
2022-07-25T04:59:51.454Z,77.50
2022-07-25T05:02:21.787Z,77.80
2022-07-25T05:04:53.576Z,78.00
2022-07-25T05:07:30.124Z,78.00
2022-07-25T05:09:57.472Z,78.30
2022-07-25T05:12:25.496Z,78.20
2022-07-25T05:14:55.771Z,78.20
2022-07-25T05:17:32.426Z,78.00
2022-07-25T05:20:01.961Z,78.40
2022-07-25T05:22:32.081Z,78.30
2022-07-25T05:24:58.842Z,78.40
2022-07-25T05:27:30.974Z,78.70
2022-07-25T05:29:58.841Z,79.00
2022-07-25T05:32:29.004Z,78.80
2022-07-25T05:34:57.109Z,79.20
2022-07-25T05:37:33.733Z,78.90
2022-07-25T05:40:03.614Z,79.00
2022-07-25T05:42:33.791Z,79.40
2022-07-25T05:45:03.563Z,79.30
2022-07-25T05:47:32.064Z,79.00
2022-07-25T05:50:08.668Z,79.20
2022-07-25T05:52:39.274Z,79.20
2022-07-25T05:55:15.712Z,79.10
2022-07-25T05:57:45.731Z,79.00
2022-07-25T06:00:13.384Z,79.10
2022-07-25T06:02:42.004Z,78.70
2022-07-25T06:05:11.256Z,78.70
2022-07-25T06:07:41.512Z,78.80
2022-07-25T06:10:09.139Z,78.70
2022-07-25T06:12:39.198Z,78.60
2022-07-25T06:15:17.765Z,78.40
2022-07-25T06:17:54.378Z,78.40
2022-07-25T06:20:22.779Z,78.50
2022-07-25T06:22:53.426Z,78.70
2022-07-25T06:25:29.817Z,79.50
2022-07-25T06:27:56.889Z,79.30
2022-07-25T06:30:34.917Z,78.90
2022-07-25T06:33:11.401Z,78.60
2022-07-25T06:35:44.120Z,78.50
2022-07-25T06:38:14.449Z,78.70
2022-07-25T06:40:42.410Z,78.40
2022-07-25T06:43:21.364Z,78.10
2022-07-25T06:45:57.980Z,78.20
2022-07-25T06:48:34.735Z,78.30
2022-07-25T06:51:03.937Z,78.10
2022-07-25T06:53:33.940Z,78.30
2022-07-25T06:56:01.800Z,78.10
2022-07-25T06:58:30.815Z,78.20
2022-07-25T07:01:01.629Z,77.90
2022-07-25T07:03:30.849Z,77.90
2022-07-25T07:06:01.803Z,78.00
2022-07-25T07:08:30.972Z,78.20
2022-07-25T07:10:59.807Z,78.40
2022-07-25T07:13:28.425Z,78.70
2022-07-25T07:15:58.055Z,78.30
2022-07-25T07:18:27.966Z,78.20
2022-07-25T07:20:57.229Z,77.90
2022-07-25T07:23:25.335Z,78.00
2022-07-25T07:26:00.819Z,77.90
2022-07-25T07:28:31.922Z,78.00
2022-07-25T07:31:17.943Z,78.10
2022-07-25T07:33:47.853Z,78.20
2022-07-25T07:36:24.041Z,78.10
2022-07-25T07:38:53.444Z,78.10
2022-07-25T07:41:22.899Z,77.80
2022-07-25T07:43:50.956Z,77.70
2022-07-25T07:46:27.784Z,77.70
2022-07-25T07:48:54.600Z,77.70
2022-07-25T07:51:25.650Z,77.60
2022-07-25T07:53:54.582Z,77.50
2022-07-25T07:56:31.405Z,77.50
2022-07-25T07:59:00.908Z,77.50
2022-07-25T08:01:35.138Z,77.70
2022-07-25T08:04:06.021Z,78.10
2022-07-25T08:06:34.841Z,77.90
2022-07-25T08:09:05.020Z,77.80
2022-07-25T08:11:41.477Z,77.80
2022-07-25T08:14:18.203Z,77.90
2022-07-25T08:16:57.926Z,77.30
2022-07-25T08:19:29.532Z,77.20
2022-07-25T08:21:59.811Z,77.30
2022-07-25T08:24:30.018Z,77.20
2022-07-25T08:26:58.390Z,77.00
2022-07-25T08:29:28.248Z,76.90
2022-07-25T08:32:04.908Z,76.70
2022-07-25T08:34:41.308Z,76.40
2022-07-25T08:37:09.466Z,76.20
2022-07-25T08:39:39.180Z,76.30
2022-07-25T08:42:16.217Z,76.20
2022-07-25T08:44:50.425Z,76.00
2022-07-25T08:47:30.528Z,76.20
2022-07-25T08:50:14.394Z,76.20
2022-07-25T08:52:47.921Z,76.40
2022-07-25T08:55:19.636Z,76.40
2022-07-25T08:57:48.014Z,75.90
2022-07-25T09:00:36.973Z,76.00
2022-07-25T09:03:13.383Z,75.80
2022-07-25T09:05:50.536Z,75.90
2022-07-25T09:08:29.054Z,76.00
2022-07-25T09:10:59.694Z,76.00
2022-07-25T09:13:36.035Z,75.80
2022-07-25T09:16:06.412Z,75.80
2022-07-25T09:18:44.528Z,75.20
2022-07-25T09:21:17.390Z,75.20
2022-07-25T09:23:46.871Z,74.60
2022-07-25T09:26:15.366Z,74.70
2022-07-25T09:28:54.242Z,74.80
2022-07-25T09:31:36.813Z,74.70
2022-07-25T09:34:07.254Z,74.80
2022-07-25T09:36:37.266Z,74.60
2022-07-25T09:39:04.166Z,74.50
2022-07-25T09:41:41.997Z,74.70
2022-07-25T09:44:24.546Z,74.70
2022-07-25T09:46:52.624Z,74.10
2022-07-25T09:49:20.943Z,75.00
2022-07-25T09:51:51.284Z,74.30
2022-07-25T09:54:24.567Z,74.20
2022-07-25T09:56:54.547Z,74.90
2022-07-25T09:59:28.364Z,74.50
2022-07-25T10:02:28.951Z,74.30
2022-07-25T10:05:23.016Z,73.60
2022-07-25T10:08:06.563Z,72.70
2022-07-25T10:10:42.427Z,72.50
2022-07-25T10:13:19.576Z,72.10
2022-07-25T10:15:52.379Z,71.30
2022-07-25T10:18:31.306Z,71.20
2022-07-25T10:21:29.009Z,71.00
2022-07-25T10:24:15.831Z,71.10
2022-07-25T10:26:55.511Z,70.90
2022-07-25T10:29:33.896Z,70.90
2022-07-25T10:32:20.520Z,70.50
2022-07-25T10:34:59.370Z,70.20
2022-07-25T10:37:29.059Z,70.00
2022-07-25T10:39:57.900Z,69.40
2022-07-25T10:42:35.097Z,67.80
2022-07-25T10:45:07.860Z,67.70
2022-07-25T10:47:36.841Z,67.30
2022-07-25T10:50:34.841Z,66.40
2022-07-25T10:53:11.452Z,65.80
2022-07-25T10:55:59.811Z,66.00
2022-07-25T10:59:08.156Z,65.50
2022-07-25T11:01:37.500Z,66.10
2022-07-25T11:04:15.277Z,65.20
2022-07-25T11:06:45.513Z,65.30
2022-07-25T11:09:46.592Z,65.10
2022-07-25T11:12:17.935Z,63.80
2022-07-25T11:14:46.279Z,63.30
2022-07-25T11:17:22.800Z,62.80
2022-07-25T11:20:07.875Z,63.20
2022-07-25T11:22:44.463Z,62.60
2022-07-25T11:25:15.253Z,62.30
2022-07-25T11:27:41.959Z,61.80
2022-07-25T11:30:23.877Z,62.10
2022-07-25T11:33:02.603Z,62.00
2022-07-25T11:35:39.804Z,60.90
2022-07-25T11:38:17.043Z,60.50
2022-07-25T11:40:49.298Z,60.00
2022-07-25T11:43:25.457Z,59.90
2022-07-25T11:46:09.706Z,58.80
2022-07-25T11:48:42.525Z,58.80
2022-07-25T11:51:21.805Z,58.80
2022-07-25T11:54:11.360Z,57.90
2022-07-25T11:56:44.181Z,58.20
2022-07-25T11:59:12.852Z,58.20
2022-07-25T12:01:44.240Z,58.20
2022-07-25T12:04:23.829Z,57.40
2022-07-25T12:07:03.445Z,57.10
2022-07-25T12:09:32.931Z,57.80
2022-07-25T12:12:04.723Z,57.20
2022-07-25T12:14:35.477Z,57.00
2022-07-25T12:17:04.353Z,57.10
2022-07-25T12:19:35.126Z,56.10
2022-07-25T12:22:07.058Z,55.00
2022-07-25T12:24:35.865Z,54.80
2022-07-25T12:27:07.972Z,54.10
2022-07-25T12:29:38.078Z,54.10
2022-07-25T12:32:09.598Z,53.40
2022-07-25T12:34:46.170Z,53.70
2022-07-25T12:37:14.237Z,53.50
2022-07-25T12:39:43.401Z,53.20
2022-07-25T12:42:10.327Z,53.30
2022-07-25T12:44:38.205Z,52.70
2022-07-25T12:47:28.302Z,52.40
2022-07-25T12:50:03.774Z,52.20
2022-07-25T12:52:40.857Z,52.10
2022-07-25T12:55:20.122Z,51.50
2022-07-25T12:57:48.863Z,51.20
2022-07-25T13:00:27.178Z,51.20
2022-07-25T13:03:04.106Z,50.80
2022-07-25T13:05:32.040Z,50.40
2022-07-25T13:08:00.673Z,50.90
2022-07-25T13:10:29.919Z,50.60
2022-07-25T13:12:59.530Z,50.00
2022-07-25T13:15:27.797Z,50.10
2022-07-25T13:18:03.778Z,49.80
2022-07-25T13:20:40.300Z,49.50
2022-07-25T13:23:20.529Z,49.30
2022-07-25T13:26:01.232Z,49.20
2022-07-25T13:28:30.605Z,48.40
2022-07-25T13:31:09.886Z,48.60
2022-07-25T13:33:40.113Z,48.40
2022-07-25T13:36:10.508Z,48.10
2022-07-25T13:38:42.186Z,48.10
2022-07-25T13:41:12.947Z,48.30
2022-07-25T13:43:49.017Z,48.30
2022-07-25T13:46:25.775Z,48.20
2022-07-25T13:48:55.865Z,48.50
2022-07-25T13:51:26.327Z,48.60
2022-07-25T13:53:55.481Z,48.00
2022-07-25T13:56:36.737Z,48.20
2022-07-25T13:59:06.069Z,48.20
2022-07-25T14:01:37.665Z,47.50
2022-07-25T14:04:15.309Z,47.90
2022-07-25T14:06:56.255Z,47.50
2022-07-25T14:09:23.003Z,46.80
2022-07-25T14:11:51.114Z,46.30
2022-07-25T14:14:19.021Z,46.40
2022-07-25T14:16:47.496Z,45.80
2022-07-25T14:19:17.158Z,45.50
2022-07-25T14:21:45.897Z,45.40
2022-07-25T14:24:14.954Z,45.30
2022-07-25T14:26:45.655Z,45.00
2022-07-25T14:29:15.529Z,45.00
2022-07-25T14:31:44.663Z,45.10
2022-07-25T14:34:13.983Z,44.80
2022-07-25T14:36:47.242Z,44.70
2022-07-25T14:39:15.944Z,45.20
2022-07-25T14:41:42.909Z,44.70
2022-07-25T14:44:10.003Z,44.80
2022-07-25T14:46:46.316Z,44.40
2022-07-25T14:49:15.239Z,44.00
2022-07-25T14:51:45.055Z,44.10
2022-07-25T14:54:15.522Z,43.90
2022-07-25T14:56:45.262Z,43.60
2022-07-25T14:59:18.604Z,44.30
2022-07-25T15:01:46.784Z,44.50
2022-07-25T15:04:23.469Z,44.80
2022-07-25T15:06:53.069Z,45.30
2022-07-25T15:09:24.958Z,45.30
2022-07-25T15:11:53.007Z,45.60
2022-07-25T15:14:22.577Z,45.60
2022-07-25T15:16:53.605Z,45.50
2022-07-25T15:19:30.102Z,45.80
2022-07-25T15:21:58.441Z,45.90
2022-07-25T15:24:29.253Z,46.10
2022-07-25T15:27:06.765Z,46.30
2022-07-25T15:29:40.028Z,46.10
2022-07-25T15:32:11.779Z,46.40
2022-07-25T15:34:41.979Z,46.10
2022-07-25T15:37:09.573Z,46.10
2022-07-25T15:39:38.206Z,46.20
2022-07-25T15:42:06.781Z,46.00
2022-07-25T15:44:37.069Z,46.20
2022-07-25T15:47:14.328Z,46.20
2022-07-25T15:49:42.174Z,46.10
2022-07-25T15:52:10.305Z,46.10
2022-07-25T15:54:38.087Z,46.10
2022-07-25T15:57:06.073Z,46.20
2022-07-25T15:59:35.930Z,46.10
2022-07-25T16:02:04.692Z,45.40
2022-07-25T16:04:32.661Z,45.30
2022-07-25T16:07:02.862Z,45.40
2022-07-25T16:09:39.117Z,44.80
2022-07-25T16:12:09.402Z,44.90
2022-07-25T16:14:40.276Z,44.60
2022-07-25T16:17:09.961Z,44.80
2022-07-25T16:19:45.684Z,44.70
2022-07-25T16:22:14.772Z,45.10
2022-07-25T16:24:46.202Z,45.50
2022-07-25T16:27:18.070Z,45.10
2022-07-25T16:29:49.707Z,45.20
2022-07-25T16:32:28.205Z,45.40
2022-07-25T16:34:55.524Z,45.50
2022-07-25T16:37:25.263Z,45.30
2022-07-25T16:39:53.271Z,45.90
2022-07-25T16:42:24.349Z,45.60
2022-07-25T16:44:54.142Z,45.60
2022-07-25T16:47:24.033Z,45.90
2022-07-25T16:49:52.475Z,45.90
2022-07-25T16:52:19.164Z,46.10
2022-07-25T16:54:49.844Z,46.30
2022-07-25T16:57:18.671Z,46.50
2022-07-25T17:00:01.768Z,46.50
2022-07-25T17:02:30.349Z,46.60
2022-07-25T17:05:09.958Z,50.00
2022-07-25T17:07:46.761Z,52.90
2022-07-25T17:10:15.126Z,54.70
2022-07-25T17:12:43.149Z,56.40
2022-07-25T17:15:13.010Z,57.70
2022-07-25T17:17:43.557Z,59.00
2022-07-25T17:20:16.471Z,59.20
2022-07-25T17:22:46.619Z,59.40
2022-07-25T17:25:20.438Z,63.00
2022-07-25T17:27:48.763Z,66.30
2022-07-25T17:30:22.488Z,70.40
2022-07-25T17:32:58.852Z,93.40
2022-07-25T17:35:33.200Z,99.90
2022-07-25T17:38:10.101Z,99.90
2022-07-25T17:40:38.700Z,99.90
2022-07-25T17:43:08.051Z,99.90
2022-07-25T17:45:36.871Z,99.90
2022-07-25T17:48:05.929Z,99.90
2022-07-25T17:50:35.327Z,99.90
2022-07-25T17:53:04.484Z,99.90
2022-07-25T17:55:42.790Z,99.90
2022-07-25T17:58:16.196Z,99.90
2022-07-25T18:00:44.531Z,99.90
2022-07-25T18:03:14.799Z,99.90
2022-07-25T18:05:44.495Z,99.90
2022-07-25T18:08:14.657Z,99.90
2022-07-25T18:10:43.581Z,99.90
2022-07-25T18:13:11.863Z,99.90
2022-07-25T18:15:41.529Z,99.90
2022-07-25T18:18:16.821Z,99.90
2022-07-25T18:21:00.725Z,99.90
2022-07-25T18:23:28.880Z,99.90
2022-07-25T18:25:56.849Z,99.90
2022-07-25T18:28:25.180Z,99.90
2022-07-25T18:30:53.739Z,99.90
2022-07-25T18:33:30.532Z,99.90
2022-07-25T18:36:07.699Z,99.90
2022-07-25T18:38:39.388Z,99.90
2022-07-25T18:44:01.305Z,99.90
2022-07-25T18:46:38.686Z,99.90
2022-07-25T18:49:12.095Z,99.90
2022-07-25T18:51:43.841Z,99.90
2022-07-25T18:54:22.042Z,99.90
2022-07-25T18:56:51.209Z,99.90
2022-07-25T18:59:19.355Z,99.90
2022-07-25T19:01:47.080Z,99.90
2022-07-25T19:04:15.549Z,99.90
2022-07-25T19:06:47.618Z,99.90
2022-07-25T19:09:21.001Z,99.90
2022-07-25T19:11:48.059Z,99.90
2022-07-25T19:14:18.172Z,99.90
2022-07-25T19:16:46.684Z,99.90
2022-07-25T19:19:15.150Z,99.90
2022-07-25T19:21:50.721Z,99.90
2022-07-25T19:24:21.285Z,99.90
2022-07-25T19:26:59.699Z,99.90
2022-07-25T19:29:29.204Z,99.90
2022-07-25T19:31:57.014Z,99.90
2022-07-25T19:34:36.247Z,99.90
2022-07-25T19:37:05.698Z,99.90
2022-07-25T19:39:36.812Z,99.90
2022-07-25T19:42:06.186Z,99.90
2022-07-25T19:44:34.278Z,99.90
2022-07-25T19:47:02.078Z,99.90
2022-07-25T19:49:38.874Z,99.90
2022-07-25T19:52:12.365Z,99.90
2022-07-25T19:54:41.801Z,99.90
2022-07-25T19:57:10.528Z,99.90
2022-07-25T19:59:40.665Z,99.90
2022-07-25T20:02:08.851Z,99.90
2022-07-25T20:04:38.869Z,99.90
2022-07-25T20:07:08.387Z,99.90
2022-07-25T20:09:47.736Z,99.90
2022-07-25T20:12:15.877Z,99.90
2022-07-25T20:14:43.304Z,99.90
2022-07-25T20:17:13.290Z,99.90
2022-07-25T20:19:41.353Z,99.90
2022-07-25T20:22:12.174Z,99.90
2022-07-25T20:24:47.651Z,99.90
2022-07-25T20:27:20.192Z,99.90
2022-07-25T20:29:48.933Z,99.90
2022-07-25T20:32:17.153Z,99.90
2022-07-25T20:34:49.535Z,99.90
2022-07-25T20:37:19.604Z,99.90
2022-07-25T20:39:46.795Z,99.90
2022-07-25T20:42:18.999Z,99.90
2022-07-25T20:44:46.035Z,99.90
2022-07-25T20:47:15.277Z,99.90
2022-07-25T20:49:54.628Z,99.90
2022-07-25T20:52:25.175Z,99.90
2022-07-25T20:54:58.997Z,99.90
2022-07-25T20:57:27.550Z,99.90
2022-07-25T20:59:57.777Z,99.90
2022-07-25T21:02:33.515Z,99.90
2022-07-25T21:05:02.835Z,99.90
2022-07-25T21:07:31.557Z,99.90
2022-07-25T21:10:01.890Z,99.90
2022-07-25T21:12:38.498Z,99.90
2022-07-25T21:15:11.830Z,99.90
2022-07-25T21:17:40.288Z,99.90
2022-07-25T21:20:12.776Z,99.90
2022-07-25T21:22:44.392Z,99.90
2022-07-25T21:25:20.780Z,99.90
2022-07-25T21:27:49.411Z,99.90
2022-07-25T21:30:19.956Z,99.90
2022-07-25T21:32:49.786Z,99.90
2022-07-25T21:35:17.828Z,99.90
2022-07-25T21:37:54.954Z,99.90
2022-07-25T21:40:26.622Z,99.90
2022-07-25T21:42:53.317Z,99.90
2022-07-25T21:45:21.657Z,99.90
2022-07-25T21:47:52.198Z,99.90
2022-07-25T21:50:24.835Z,99.90
2022-07-25T21:53:01.361Z,99.90
2022-07-25T21:55:30.459Z,99.90
2022-07-25T21:58:07.484Z,99.90
2022-07-25T22:00:45.290Z,99.90
2022-07-25T22:03:16.031Z,99.90
2022-07-25T22:05:48.063Z,99.90
2022-07-25T22:08:15.993Z,99.90
2022-07-25T22:10:42.925Z,99.90
2022-07-25T22:13:13.225Z,99.90
2022-07-25T22:15:42.746Z,99.90
2022-07-25T22:18:19.706Z,99.90
2022-07-25T22:20:50.280Z,99.90
2022-07-25T22:23:20.213Z,99.90
2022-07-25T22:25:48.367Z,99.90
2022-07-25T22:28:20.573Z,99.90
2022-07-25T22:30:53.716Z,99.90
2022-07-25T22:33:24.021Z,99.90
2022-07-25T22:35:54.395Z,99.90
2022-07-25T22:38:22.111Z,99.90
2022-07-25T22:40:54.875Z,99.90
2022-07-25T22:43:57.022Z,99.90
2022-07-25T22:46:25.376Z,99.90
2022-07-25T22:48:54.013Z,99.90
2022-07-25T22:51:24.590Z,99.90
2022-07-25T22:53:54.734Z,99.90
2022-07-25T22:56:31.594Z,99.90
2022-07-25T22:59:09.526Z,99.90
2022-07-25T23:01:40.025Z,99.90
2022-07-25T23:04:10.178Z,99.90
2022-07-25T23:06:42.303Z,99.90
2022-07-25T23:09:17.459Z,99.90
2022-07-25T23:11:48.145Z,99.90
2022-07-25T23:14:16.412Z,99.90
2022-07-25T23:16:44.739Z,99.90
2022-07-25T23:19:23.825Z,99.90
2022-07-25T23:22:00.101Z,99.90
2022-07-25T23:24:29.054Z,99.90
2022-07-25T23:27:05.983Z,99.90
2022-07-25T23:29:34.286Z,99.90
2022-07-25T23:32:02.196Z,99.90
2022-07-25T23:34:31.707Z,99.90
2022-07-25T23:36:59.841Z,99.90
2022-07-25T23:39:28.085Z,99.90
2022-07-25T23:42:02.482Z,99.90
2022-07-25T23:44:31.678Z,99.90
2022-07-25T23:47:01.493Z,99.90
2022-07-25T23:49:31.943Z,99.90
2022-07-25T23:52:00.283Z,99.90
2022-07-25T23:54:30.535Z,99.90
2022-07-25T23:56:59.646Z,99.90
2022-07-25T23:59:27.619Z,99.90
