createdAt,value
2022-09-16T00:01:30.836Z,15.12
2022-09-16T00:04:00.618Z,15.11
2022-09-16T00:06:31.677Z,15.19
2022-09-16T00:09:26.786Z,15.19
2022-09-16T00:11:52.524Z,15.21
2022-09-16T00:14:23.565Z,15.24
2022-09-16T00:16:54.093Z,15.29
2022-09-16T00:19:50.527Z,15.26
2022-09-16T00:23:05.120Z,15.39
2022-09-16T00:26:40.215Z,15.46
2022-09-16T00:30:14.255Z,15.46
2022-09-16T00:33:01.388Z,15.32
2022-09-16T00:35:46.274Z,15.45
2022-09-16T00:38:59.411Z,15.41
2022-09-16T00:42:06.348Z,15.44
2022-09-16T00:44:59.708Z,15.48
2022-09-16T00:47:36.648Z,15.45
2022-09-16T00:50:13.910Z,15.51
2022-09-16T00:52:48.482Z,15.52
2022-09-16T00:59:38.354Z,15.50
2022-09-16T01:06:01.651Z,15.51
2022-09-16T01:08:51.146Z,15.41
2022-09-16T01:11:49.714Z,15.46
2022-09-16T01:14:18.708Z,15.39
2022-09-16T01:17:22.896Z,15.49
2022-09-16T01:20:56.289Z,15.45
2022-09-16T01:24:28.235Z,15.52
2022-09-16T01:27:21.148Z,15.59
2022-09-16T01:30:51.326Z,15.61
2022-09-16T01:34:25.996Z,15.59
2022-09-16T01:36:56.912Z,15.50
2022-09-16T01:40:10.076Z,15.46
2022-09-16T01:42:49.798Z,15.49
2022-09-16T01:45:27.919Z,15.51
2022-09-16T01:48:17.599Z,15.48
2022-09-16T01:50:55.358Z,15.52
2022-09-16T01:53:33.061Z,15.43
2022-09-16T01:56:09.829Z,15.42
2022-09-16T01:59:16.356Z,15.38
2022-09-16T02:01:48.807Z,15.40
2022-09-16T02:04:30.910Z,15.41
2022-09-16T02:07:42.584Z,15.37
2022-09-16T02:10:22.287Z,15.42
2022-09-16T02:13:47.063Z,15.45
2022-09-16T02:16:15.449Z,15.51
2022-09-16T02:18:49.955Z,15.46
2022-09-16T02:21:41.252Z,15.46
2022-09-16T02:24:53.527Z,15.34
2022-09-16T02:27:48.818Z,15.06
2022-09-16T02:30:25.734Z,14.61
2022-09-16T02:33:15.080Z,14.39
2022-09-16T02:37:08.328Z,14.38
2022-09-16T02:39:43.058Z,14.36
2022-09-16T02:42:18.196Z,14.29
2022-09-16T02:48:35.954Z,14.55
2022-09-16T02:51:41.176Z,14.58
2022-09-16T02:55:26.199Z,14.74
2022-09-16T03:00:56.236Z,14.87
2022-09-16T03:03:28.363Z,14.87
2022-09-16T03:06:24.774Z,14.99
2022-09-16T03:09:09.470Z,15.04
2022-09-16T03:12:24.313Z,15.05
2022-09-16T03:15:23.105Z,15.13
2022-09-16T03:18:41.149Z,15.13
2022-09-16T03:30:53.333Z,14.95
2022-09-16T03:33:32.574Z,14.94
2022-09-16T03:36:17.734Z,14.97
2022-09-16T03:42:23.986Z,15.09
2022-09-16T03:44:58.817Z,15.08
2022-09-16T03:47:42.972Z,15.17
2022-09-16T03:50:10.493Z,15.08
2022-09-16T03:55:41.938Z,14.95
2022-09-16T03:58:39.490Z,15.01
2022-09-16T04:01:06.669Z,14.98
2022-09-16T04:03:35.200Z,15.04
2022-09-16T04:06:02.533Z,15.01
2022-09-16T04:08:29.990Z,15.10
2022-09-16T04:10:59.109Z,15.16
2022-09-16T04:13:28.687Z,15.18
2022-09-16T04:15:59.522Z,15.17
2022-09-16T04:27:19.739Z,15.17
2022-09-16T04:29:57.366Z,15.12
2022-09-16T05:15:51.289Z,15.16
2022-09-16T05:31:56.523Z,15.46
2022-09-16T05:34:23.364Z,15.43
2022-09-16T05:36:50.981Z,15.42
2022-09-16T05:39:26.298Z,15.31
2022-09-16T05:41:59.351Z,15.29
2022-09-16T05:44:49.092Z,15.24
2022-09-16T05:47:20.240Z,15.34
2022-09-16T05:49:55.934Z,15.32
2022-09-16T05:52:23.308Z,15.37
2022-09-16T05:54:50.246Z,15.32
2022-09-16T05:57:17.597Z,15.34
2022-09-16T05:59:44.751Z,15.35
2022-09-16T06:02:12.263Z,15.32
2022-09-16T06:04:40.643Z,15.40
2022-09-16T06:07:12.395Z,15.35
2022-09-16T06:09:39.238Z,15.36
2022-09-16T06:12:06.714Z,15.43
2022-09-16T06:14:33.511Z,15.44
2022-09-16T06:17:00.362Z,15.41
2022-09-16T06:19:28.291Z,15.41
2022-09-16T06:21:56.539Z,15.49
2022-09-16T06:24:23.807Z,15.52
2022-09-16T06:26:51.378Z,15.52
2022-09-16T06:29:53.864Z,15.47
2022-09-16T06:32:30.613Z,15.43
2022-09-16T06:34:57.577Z,15.50
2022-09-16T06:37:25.747Z,15.46
2022-09-16T06:39:52.853Z,15.28
2022-09-16T06:42:19.810Z,15.33
2022-09-16T06:44:46.801Z,15.32
2022-09-16T06:47:13.900Z,15.32
2022-09-16T06:49:41.091Z,14.93
2022-09-16T06:52:11.679Z,14.41
2022-09-16T06:54:40.210Z,14.20
2022-09-16T06:57:11.926Z,14.19
2022-09-16T06:59:39.285Z,14.39
2022-09-16T07:02:06.300Z,14.43
2022-09-16T07:04:33.259Z,14.63
2022-09-16T07:07:15.284Z,14.77
2022-09-16T07:09:43.755Z,14.87
2022-09-16T07:12:10.840Z,15.06
2022-09-16T07:14:37.787Z,15.17
2022-09-16T07:17:05.056Z,15.16
2022-09-16T07:19:33.048Z,15.22
2022-09-16T07:22:01.393Z,15.26
2022-09-16T07:24:28.195Z,15.43
2022-09-16T07:26:56.362Z,15.46
2022-09-16T07:29:23.589Z,15.56
2022-09-16T07:31:50.375Z,15.31
2022-09-16T07:34:17.527Z,15.06
2022-09-16T07:36:48.209Z,14.87
2022-09-16T07:39:18.558Z,14.93
2022-09-16T07:41:47.118Z,15.17
2022-09-16T07:44:18.706Z,15.21
2022-09-16T07:46:45.792Z,15.41
2022-09-16T07:49:14.948Z,15.41
2022-09-16T07:51:47.629Z,15.43
2022-09-16T07:54:19.683Z,15.23
2022-09-16T07:56:46.543Z,15.54
2022-09-16T07:59:32.539Z,15.69
2022-09-16T08:02:12.637Z,15.42
2022-09-16T08:04:39.669Z,15.43
2022-09-16T08:07:06.997Z,15.50
2022-09-16T08:09:39.683Z,15.62
2022-09-16T08:12:14.187Z,15.60
2022-09-16T08:14:42.429Z,15.67
2022-09-16T08:17:11.216Z,15.66
2022-09-16T08:19:38.408Z,15.71
2022-09-16T08:22:05.412Z,15.77
2022-09-16T08:24:32.234Z,15.76
2022-09-16T08:27:01.247Z,15.91
2022-09-16T08:29:30.684Z,16.00
2022-09-16T08:32:00.239Z,15.88
2022-09-16T08:34:27.314Z,15.83
2022-09-16T08:36:55.807Z,15.81
2022-09-16T08:39:27.354Z,15.59
2022-09-16T08:42:29.492Z,15.75
2022-09-16T08:45:10.340Z,15.72
2022-09-16T08:48:01.736Z,15.92
2022-09-16T08:50:34.210Z,15.90
2022-09-16T08:53:10.072Z,15.93
2022-09-16T08:55:55.668Z,16.05
2022-09-16T08:58:31.084Z,16.31
2022-09-16T09:01:12.280Z,16.46
2022-09-16T09:03:43.664Z,16.46
2022-09-16T09:06:27.490Z,16.48
2022-09-16T09:09:24.111Z,16.59
2022-09-16T09:12:05.036Z,16.69
2022-09-16T09:14:55.904Z,16.13
2022-09-16T09:17:48.682Z,16.24
2022-09-16T09:20:35.164Z,16.12
2022-09-16T09:23:21.976Z,16.07
2022-09-16T09:25:58.915Z,16.28
2022-09-16T09:29:06.196Z,16.33
2022-09-16T09:31:47.884Z,16.45
2022-09-16T09:34:41.611Z,16.54
2022-09-16T09:37:38.124Z,16.52
2022-09-16T09:40:15.792Z,16.58
2022-09-16T09:42:52.538Z,16.57
2022-09-16T09:45:30.501Z,16.70
2022-09-16T09:48:16.537Z,16.82
2022-09-16T09:50:48.748Z,16.88
2022-09-16T09:53:25.130Z,16.95
2022-09-16T09:56:04.464Z,17.06
2022-09-16T09:58:40.775Z,17.10
2022-09-16T10:01:10.229Z,17.12
2022-09-16T10:03:37.519Z,16.90
2022-09-16T10:06:05.352Z,16.84
2022-09-16T10:08:44.862Z,16.78
2022-09-16T10:11:21.093Z,16.75
2022-09-16T10:13:50.328Z,16.72
2022-09-16T10:16:26.383Z,16.74
2022-09-16T10:19:03.152Z,16.65
2022-09-16T10:21:42.074Z,16.62
2022-09-16T10:24:31.894Z,16.66
2022-09-16T10:27:01.735Z,16.62
2022-09-16T10:29:32.226Z,16.52
2022-09-16T10:32:13.419Z,16.49
2022-09-16T10:34:51.821Z,16.47
2022-09-16T10:37:37.512Z,16.52
2022-09-16T10:40:51.344Z,16.45
2022-09-16T10:43:35.831Z,16.47
2022-09-16T10:49:39.923Z,16.48
2022-09-16T10:52:09.652Z,16.44
2022-09-16T10:54:36.959Z,16.32
2022-09-16T10:57:04.190Z,16.34
2022-09-16T10:59:32.622Z,16.29
2022-09-16T11:02:18.397Z,16.23
2022-09-16T11:05:00.893Z,16.23
2022-09-16T11:07:45.396Z,16.44
2022-09-16T11:10:26.212Z,16.42
2022-09-16T11:13:23.047Z,16.46
2022-09-16T11:16:19.833Z,16.50
2022-09-16T11:19:02.009Z,16.53
2022-09-16T11:22:04.458Z,16.65
2022-09-16T11:25:06.940Z,16.74
2022-09-16T11:27:53.575Z,16.87
2022-09-16T11:30:22.523Z,17.70
2022-09-16T11:33:22.063Z,18.45
2022-09-16T11:36:37.755Z,19.41
2022-09-16T11:39:39.823Z,19.92
2022-09-16T12:31:35.035Z,19.20
2022-09-16T12:34:11.011Z,19.24
2022-09-16T12:36:43.910Z,19.42
2022-09-16T12:39:12.814Z,19.36
2022-09-16T12:42:09.103Z,19.20
2022-09-16T12:45:08.156Z,19.40
2022-09-16T12:48:06.811Z,19.60
2022-09-16T12:51:00.232Z,19.74
2022-09-16T12:54:21.935Z,19.66
2022-09-16T12:57:20.837Z,19.29
2022-09-16T13:00:15.592Z,19.29
2022-09-16T13:02:50.722Z,19.00
2022-09-16T13:05:33.043Z,18.91
2022-09-16T13:08:06.993Z,18.99
2022-09-16T13:11:00.683Z,19.01
2022-09-16T13:13:47.942Z,19.07
2022-09-16T13:16:29.857Z,19.00
2022-09-16T13:19:39.151Z,19.18
2022-09-16T13:22:23.483Z,19.27
2022-09-16T13:24:57.951Z,19.20
2022-09-16T13:27:31.565Z,19.11
2022-09-16T13:30:42.977Z,19.13
2022-09-16T13:33:29.390Z,19.29
2022-09-16T13:36:28.617Z,19.36
2022-09-16T13:39:04.663Z,19.20
2022-09-16T13:41:36.616Z,19.23
2022-09-16T13:44:27.325Z,19.07
2022-09-16T13:46:54.428Z,18.95
2022-09-16T13:49:26.735Z,19.01
2022-09-16T13:51:54.504Z,18.84
2022-09-16T13:54:37.148Z,18.98
2022-09-16T13:57:28.642Z,19.02
2022-09-16T14:00:18.669Z,19.05
2022-09-16T14:03:06.431Z,18.93
2022-09-16T14:06:16.775Z,18.94
2022-09-16T14:08:58.139Z,18.95
2022-09-16T14:11:40.182Z,19.01
2022-09-16T14:14:36.192Z,18.87
2022-09-16T14:17:13.185Z,18.86
2022-09-16T14:19:42.787Z,18.92
2022-09-16T14:22:17.993Z,18.91
2022-09-16T14:24:48.389Z,19.06
2022-09-16T14:27:28.068Z,19.13
2022-09-16T14:29:58.393Z,19.16
2022-09-16T14:32:30.268Z,19.11
2022-09-16T14:35:04.176Z,19.09
2022-09-16T14:37:34.183Z,19.00
2022-09-16T14:40:10.171Z,18.84
2022-09-16T14:42:39.414Z,18.75
2022-09-16T14:45:07.159Z,18.71
2022-09-16T14:47:54.076Z,18.73
2022-09-16T14:50:26.043Z,18.67
2022-09-16T14:52:57.659Z,18.60
2022-09-16T14:55:29.010Z,18.47
2022-09-16T14:57:56.656Z,18.59
2022-09-16T15:00:31.470Z,18.60
2022-09-16T15:03:05.145Z,18.63
2022-09-16T15:05:36.129Z,18.56
2022-09-16T15:08:16.347Z,18.52
2022-09-16T15:10:52.437Z,18.64
2022-09-16T15:13:24.532Z,18.56
2022-09-16T15:15:56.868Z,18.55
2022-09-16T15:18:27.614Z,18.56
2022-09-16T15:21:05.879Z,18.49
2022-09-16T15:23:37.225Z,18.35
2022-09-16T15:26:16.620Z,18.31
2022-09-16T15:28:53.811Z,18.34
2022-09-16T15:31:36.445Z,18.31
2022-09-16T15:34:20.390Z,18.09
2022-09-16T15:36:50.462Z,17.97
2022-09-16T15:39:25.893Z,18.03
2022-09-16T15:42:20.289Z,18.06
2022-09-16T15:44:50.561Z,18.07
2022-09-16T15:47:22.919Z,18.04
2022-09-16T15:53:13.522Z,17.93
2022-09-16T15:55:55.300Z,17.85
2022-09-16T15:58:36.637Z,17.76
2022-09-16T16:01:13.821Z,17.61
2022-09-16T16:03:54.449Z,17.39
2022-09-16T16:06:49.116Z,17.27
2022-09-16T16:09:35.783Z,17.10
2022-09-16T16:12:08.006Z,17.08
2022-09-16T16:14:36.840Z,16.92
2022-09-16T16:17:13.098Z,16.92
2022-09-16T16:19:41.258Z,16.82
2022-09-16T16:22:08.701Z,16.74
2022-09-16T16:24:37.726Z,16.61
2022-09-16T16:27:06.369Z,16.62
2022-09-16T16:29:33.138Z,16.57
2022-09-16T16:32:04.894Z,16.63
2022-09-16T16:34:34.180Z,16.56
2022-09-16T16:37:01.514Z,16.56
2022-09-16T16:41:59.372Z,16.58
2022-09-16T16:44:28.497Z,16.68
2022-09-16T16:46:56.124Z,16.63
2022-09-16T16:49:24.210Z,16.62
2022-09-16T16:51:53.079Z,16.56
2022-09-16T16:54:20.961Z,16.42
2022-09-16T16:56:48.641Z,16.24
2022-09-16T16:59:26.949Z,15.97
2022-09-16T17:01:57.817Z,15.81
2022-09-16T17:04:26.549Z,15.85
2022-09-16T17:07:24.598Z,15.52
2022-09-16T17:09:51.096Z,15.01
2022-09-16T17:12:18.066Z,14.77
2022-09-16T17:18:52.761Z,14.62
2022-09-16T17:21:24.985Z,14.58
2022-09-16T17:23:52.861Z,14.64
2022-09-16T17:26:24.514Z,14.60
2022-09-16T17:29:50.717Z,14.70
2022-09-16T17:33:22.701Z,14.58
2022-09-16T17:36:05.233Z,14.56
2022-09-16T17:38:34.830Z,14.75
2022-09-16T17:41:04.904Z,14.63
2022-09-16T17:46:42.443Z,14.51
2022-09-16T17:49:17.290Z,14.48
2022-09-16T17:51:44.687Z,13.84
2022-09-16T17:54:25.025Z,13.97
2022-09-16T18:00:22.710Z,14.04
2022-09-16T18:02:51.089Z,14.04
2022-09-16T18:05:19.815Z,14.09
2022-09-16T18:07:49.708Z,14.15
2022-09-16T18:11:22.375Z,14.24
2022-09-16T18:13:58.453Z,14.24
2022-09-16T18:21:53.057Z,14.17
2022-09-16T19:16:02.818Z,13.61
2022-09-16T20:01:19.561Z,13.71
2022-09-16T20:04:27.562Z,13.67
2022-09-16T20:06:54.886Z,13.56
2022-09-16T20:09:23.479Z,13.62
2022-09-16T20:11:50.631Z,13.50
2022-09-16T20:14:20.234Z,13.54
2022-09-16T20:16:50.757Z,13.57
2022-09-16T20:19:19.763Z,13.54
2022-09-16T20:21:46.743Z,13.54
2022-09-16T20:24:18.066Z,13.56
2022-09-16T20:26:46.022Z,13.41
2022-09-16T20:29:13.162Z,13.43
2022-09-16T20:31:41.175Z,13.50
2022-09-16T20:34:11.691Z,13.49
2022-09-16T20:36:39.768Z,13.46
2022-09-16T20:39:09.381Z,13.43
2022-09-16T20:41:40.155Z,13.29
2022-09-16T20:44:07.828Z,13.30
2022-09-16T20:46:37.368Z,13.25
2022-09-16T20:49:07.280Z,13.36
2022-09-16T20:51:37.349Z,13.33
2022-09-16T20:54:08.819Z,13.23
2022-09-16T20:56:39.374Z,13.30
2022-09-16T20:59:08.303Z,13.28
2022-09-16T21:01:37.499Z,13.25
2022-09-16T21:04:06.990Z,13.22
2022-09-16T21:06:36.688Z,13.22
2022-09-16T21:09:06.879Z,13.09
2022-09-16T21:11:34.582Z,12.99
2022-09-16T21:14:05.236Z,12.99
2022-09-16T21:16:33.209Z,12.93
2022-09-16T21:19:02.645Z,12.89
2022-09-16T21:21:31.038Z,12.84
2022-09-16T21:23:59.930Z,12.71
2022-09-16T21:26:29.791Z,12.67
2022-09-16T21:28:59.867Z,12.53
2022-09-16T21:31:29.084Z,12.57
2022-09-16T21:33:55.943Z,12.50
2022-09-16T21:36:25.639Z,12.44
2022-09-16T21:38:57.710Z,12.39
2022-09-16T21:41:29.059Z,12.40
2022-09-16T21:43:57.973Z,12.43
2022-09-16T21:46:30.468Z,12.37
2022-09-16T21:49:00.641Z,12.43
2022-09-16T21:51:29.825Z,12.32
2022-09-16T21:53:56.748Z,12.40
2022-09-16T21:56:23.632Z,12.19
2022-09-16T21:58:55.314Z,12.29
2022-09-16T22:01:25.312Z,12.39
2022-09-16T22:03:55.607Z,12.37
2022-09-16T22:06:24.107Z,12.24
2022-09-16T22:08:52.737Z,12.16
2022-09-16T22:11:22.762Z,12.18
2022-09-16T22:13:50.084Z,11.96
2022-09-16T22:16:23.386Z,12.08
2022-09-16T22:19:02.302Z,11.95
2022-09-16T22:21:31.960Z,11.93
2022-09-16T22:23:59.930Z,11.96
2022-09-16T22:26:28.852Z,11.91
2022-09-16T22:28:56.863Z,11.96
2022-09-16T22:31:27.722Z,11.92
2022-09-16T22:33:57.982Z,11.81
2022-09-16T22:36:28.117Z,11.84
2022-09-16T22:38:58.903Z,11.97
2022-09-16T22:41:57.203Z,11.90
2022-09-16T22:44:24.440Z,11.98
2022-09-16T22:46:52.734Z,11.94
2022-09-16T22:49:19.612Z,11.97
2022-09-16T22:51:46.585Z,11.98
2022-09-16T22:54:14.783Z,11.92
2022-09-16T22:56:43.118Z,11.98
2022-09-16T22:59:17.178Z,12.01
2022-09-16T23:01:44.580Z,11.91
2022-09-16T23:04:13.390Z,11.94
2022-09-16T23:06:40.427Z,11.76
2022-09-16T23:09:08.595Z,11.82
2022-09-16T23:11:36.161Z,11.82
2022-09-16T23:14:04.066Z,11.74
2022-09-16T23:16:34.469Z,11.68
2022-09-16T23:19:05.212Z,11.69
2022-09-16T23:21:33.601Z,11.67
2022-09-16T23:24:03.948Z,11.61
2022-09-16T23:26:33.664Z,11.64
2022-09-16T23:29:04.797Z,11.62
2022-09-16T23:31:36.627Z,11.51
2022-09-16T23:34:03.678Z,11.56
2022-09-16T23:36:30.678Z,11.48
2022-09-16T23:38:58.922Z,11.52
2022-09-16T23:41:26.065Z,11.47
2022-09-16T23:43:54.025Z,11.53
2022-09-16T23:46:24.334Z,11.54
2022-09-16T23:48:51.616Z,11.57
2022-09-16T23:51:24.602Z,11.52
2022-09-16T23:53:55.134Z,11.50
2022-09-16T23:56:23.454Z,11.50
2022-09-16T23:58:51.237Z,11.46
