createdAt,value
2023-04-04T00:00:21.803Z,1.58
2023-04-04T00:04:24.625Z,1.20
2023-04-04T00:08:27.390Z,1.30
2023-04-04T00:12:30.165Z,1.40
2023-04-04T00:16:35.073Z,1.30
2023-04-04T00:20:37.961Z,1.40
2023-04-04T00:24:40.954Z,1.52
2023-04-04T00:28:43.606Z,1.38
2023-04-04T00:32:47.862Z,1.40
2023-04-04T00:36:50.618Z,1.40
2023-04-04T00:40:53.378Z,1.60
2023-04-04T00:44:56.169Z,1.60
2023-04-04T00:49:00.457Z,2.05
2023-04-04T00:53:03.468Z,1.48
2023-04-04T00:57:09.321Z,1.60
2023-04-04T01:01:12.202Z,1.42
2023-04-04T01:05:16.499Z,1.83
2023-04-04T01:09:19.785Z,1.65
2023-04-04T01:13:22.521Z,1.52
2023-04-04T01:17:25.497Z,1.52
2023-04-04T01:21:30.956Z,1.98
2023-04-04T01:25:34.976Z,1.70
2023-04-04T01:29:37.684Z,1.90
2023-04-04T01:33:44.705Z,1.63
2023-04-04T01:37:57.086Z,1.73
2023-04-04T01:42:02.852Z,1.80
2023-04-04T01:46:06.270Z,2.05
2023-04-04T01:50:10.466Z,1.88
2023-04-04T01:54:13.417Z,1.70
2023-04-04T01:58:17.399Z,1.70
2023-04-04T02:02:20.427Z,1.80
2023-04-04T02:06:23.440Z,1.98
2023-04-04T02:10:26.199Z,1.75
2023-04-04T02:14:30.449Z,1.90
2023-04-04T02:18:33.516Z,1.90
2023-04-04T02:22:36.409Z,1.75
2023-04-04T02:26:39.079Z,1.90
2023-04-04T02:30:43.199Z,1.83
2023-04-04T02:34:45.845Z,1.90
2023-04-04T02:38:48.531Z,1.73
2023-04-04T02:42:51.264Z,1.45
2023-04-04T02:46:55.848Z,1.90
2023-04-04T02:50:58.648Z,1.88
2023-04-04T02:55:01.411Z,1.73
2023-04-04T02:59:04.553Z,2.08
2023-04-04T03:03:09.371Z,2.10
2023-04-04T03:07:12.686Z,1.90
2023-04-04T03:11:18.718Z,2.20
2023-04-04T03:15:21.550Z,1.90
2023-04-04T03:19:25.603Z,2.15
2023-04-04T03:23:29.280Z,1.90
2023-04-04T03:27:32.577Z,2.00
2023-04-04T03:31:35.511Z,1.55
2023-04-04T03:35:43.190Z,2.10
2023-04-04T03:39:46.355Z,2.33
2023-04-04T03:43:49.427Z,2.45
2023-04-04T03:47:52.180Z,2.05
2023-04-04T03:51:56.574Z,2.03
2023-04-04T03:55:59.376Z,2.40
2023-04-04T04:00:02.030Z,2.53
2023-04-04T04:04:04.769Z,2.20
2023-04-04T04:08:09.164Z,2.50
2023-04-04T04:12:11.941Z,2.60
2023-04-04T04:16:14.682Z,2.00
2023-04-04T04:20:17.406Z,2.30
2023-04-04T04:24:21.634Z,2.38
2023-04-04T04:28:33.879Z,2.70
2023-04-04T04:32:37.111Z,2.42
2023-04-04T04:36:39.865Z,2.47
2023-04-04T04:40:43.936Z,2.58
2023-04-04T04:44:46.646Z,2.90
2023-04-04T04:48:49.497Z,2.47
2023-04-04T04:52:52.733Z,2.50
2023-04-04T04:56:57.001Z,2.53
2023-04-04T05:00:59.996Z,2.88
2023-04-04T05:05:02.811Z,3.05
2023-04-04T05:09:05.659Z,3.15
2023-04-04T05:13:10.179Z,2.90
2023-04-04T05:17:12.869Z,2.58
2023-04-04T05:21:16.238Z,2.63
2023-04-04T05:25:19.041Z,2.80
2023-04-04T05:29:23.084Z,3.13
2023-04-04T05:33:25.830Z,2.85
2023-04-04T05:37:29.301Z,2.65
2023-04-04T05:41:32.164Z,2.38
2023-04-04T05:45:36.901Z,2.40
2023-04-04T05:49:39.552Z,2.33
2023-04-04T05:53:42.200Z,2.63
2023-04-04T05:57:49.383Z,2.30
2023-04-04T06:01:53.427Z,2.50
2023-04-04T06:05:56.413Z,2.65
2023-04-04T06:09:59.097Z,2.70
2023-04-04T06:14:01.819Z,2.30
2023-04-04T06:18:06.040Z,2.15
2023-04-04T06:22:08.830Z,2.50
2023-04-04T06:26:12.599Z,2.30
2023-04-04T06:30:17.190Z,2.50
2023-04-04T06:34:22.757Z,2.35
2023-04-04T06:38:25.568Z,2.38
2023-04-04T06:42:28.247Z,2.10
2023-04-04T06:46:31.687Z,2.20
2023-04-04T06:50:36.642Z,1.90
2023-04-04T06:54:39.636Z,1.90
2023-04-04T06:58:43.016Z,2.05
2023-04-04T07:02:45.741Z,2.80
2023-04-04T07:06:49.856Z,2.10
2023-04-04T07:10:52.632Z,1.67
2023-04-04T07:14:55.608Z,2.10
2023-04-04T07:18:58.486Z,2.00
2023-04-04T07:23:02.996Z,1.63
2023-04-04T07:27:05.611Z,1.83
2023-04-04T07:31:08.347Z,2.15
2023-04-04T07:35:11.300Z,1.83
2023-04-04T07:39:15.648Z,1.63
2023-04-04T07:43:18.279Z,2.20
2023-04-04T07:47:21.436Z,1.83
2023-04-04T07:51:29.428Z,2.00
2023-04-04T07:55:33.497Z,1.73
2023-04-04T07:59:36.687Z,2.10
2023-04-04T08:03:39.557Z,2.03
2023-04-04T08:07:42.669Z,1.83
2023-04-04T08:11:46.832Z,1.67
2023-04-04T08:19:52.342Z,1.55
2023-04-04T08:23:55.690Z,1.92
2023-04-04T08:27:59.906Z,1.75
2023-04-04T08:32:02.690Z,1.80
2023-04-04T08:36:05.896Z,2.00
2023-04-04T08:40:10.098Z,2.13
2023-04-04T08:48:18.957Z,2.00
2023-04-04T08:52:25.103Z,2.10
2023-04-04T08:56:28.718Z,1.90
2023-04-04T09:00:32.994Z,2.05
2023-04-04T09:04:36.003Z,1.92
2023-04-04T09:08:38.973Z,1.67
2023-04-04T09:12:44.237Z,2.13
2023-04-04T09:16:48.294Z,2.08
2023-04-04T09:20:51.055Z,2.50
2023-04-04T09:24:53.705Z,1.85
2023-04-04T09:28:57.036Z,1.85
2023-04-04T09:33:04.120Z,1.80
2023-04-04T09:37:08.232Z,2.40
2023-04-04T09:41:11.302Z,1.80
2023-04-04T09:45:22.406Z,1.90
2023-04-04T09:49:34.155Z,1.80
2023-04-04T09:53:38.009Z,2.10
2023-04-04T10:01:45.681Z,1.90
2023-04-04T10:05:56.215Z,1.88
2023-04-04T10:10:02.699Z,1.73
2023-04-04T10:14:05.401Z,1.73
2023-04-04T10:18:10.051Z,2.25
2023-04-04T10:22:15.436Z,2.20
2023-04-04T10:26:18.107Z,2.00
2023-04-04T10:30:20.811Z,1.83
2023-04-04T10:34:26.718Z,1.80
2023-04-04T10:38:33.577Z,2.00
2023-04-04T10:42:40.367Z,1.80
2023-04-04T10:46:44.748Z,1.75
2023-04-04T10:50:48.026Z,1.85
2023-04-04T10:54:53.943Z,1.52
2023-04-04T10:59:10.787Z,1.73
2023-04-04T11:03:14.942Z,1.98
2023-04-04T11:07:18.393Z,1.90
2023-04-04T11:11:23.234Z,1.67
2023-04-04T11:15:26.664Z,1.90
2023-04-04T11:19:31.706Z,1.95
2023-04-04T11:24:18.947Z,1.90
2023-04-04T11:32:50.126Z,1.80
2023-04-04T11:36:56.136Z,1.63
2023-04-04T11:40:59.053Z,1.80
2023-04-04T11:45:07.589Z,2.03
2023-04-04T11:49:11.375Z,1.92
2023-04-04T11:53:14.218Z,1.85
2023-04-04T11:57:17.978Z,1.98
2023-04-04T12:01:22.236Z,1.73
2023-04-04T12:05:25.264Z,1.60
2023-04-04T12:09:28.397Z,1.80
2023-04-04T12:13:32.234Z,1.60
2023-04-04T12:17:40.395Z,1.90
2023-04-04T12:21:43.672Z,1.92
2023-04-04T12:25:49.834Z,2.10
2023-04-04T12:29:52.866Z,1.80
2023-04-04T12:33:56.992Z,1.80
2023-04-04T12:38:01.594Z,2.28
2023-04-04T12:42:05.383Z,1.80
2023-04-04T12:46:09.296Z,1.70
2023-04-04T12:50:21.804Z,1.70
2023-04-04T12:54:29.173Z,1.90
2023-04-04T12:58:34.921Z,1.60
2023-04-04T13:02:39.539Z,2.00
2023-04-04T13:06:45.919Z,1.92
2023-04-04T13:11:02.906Z,2.17
2023-04-04T13:15:08.464Z,1.98
2023-04-04T13:19:11.120Z,1.90
2023-04-04T13:23:15.875Z,2.00
2023-04-04T13:27:18.529Z,2.20
2023-04-04T13:31:21.722Z,2.17
2023-04-04T13:35:24.555Z,2.05
2023-04-04T13:39:28.646Z,2.00
2023-04-04T13:43:31.342Z,1.85
2023-04-04T13:47:34.020Z,2.00
2023-04-04T13:51:36.678Z,1.95
2023-04-04T13:55:52.082Z,1.90
2023-04-04T14:00:04.955Z,1.85
2023-04-04T14:04:22.802Z,1.95
2023-04-04T14:08:26.885Z,1.80
2023-04-04T14:12:31.229Z,1.95
2023-04-04T14:16:34.014Z,1.67
2023-04-04T14:20:38.020Z,1.77
2023-04-04T14:24:41.332Z,2.00
2023-04-04T14:28:45.378Z,1.65
2023-04-04T14:32:48.159Z,2.13
2023-04-04T14:36:51.054Z,2.20
2023-04-04T14:40:53.715Z,2.30
2023-04-04T14:44:58.585Z,1.65
2023-04-04T14:49:01.352Z,1.90
2023-04-04T14:53:03.983Z,1.63
2023-04-04T14:57:06.787Z,1.90
2023-04-04T15:01:10.874Z,2.00
2023-04-04T15:05:14.609Z,2.10
2023-04-04T15:09:18.423Z,2.20
2023-04-04T15:13:21.566Z,2.17
2023-04-04T15:17:26.002Z,2.30
2023-04-04T15:21:29.078Z,2.20
2023-04-04T15:25:32.006Z,2.08
2023-04-04T15:29:34.678Z,2.13
2023-04-04T15:33:39.237Z,2.40
2023-04-04T15:37:41.911Z,2.10
2023-04-04T15:41:44.599Z,1.80
2023-04-04T15:45:47.464Z,1.83
2023-04-04T15:49:51.740Z,2.30
2023-04-04T15:53:56.106Z,2.10
2023-04-04T15:57:58.745Z,2.22
2023-04-04T16:02:01.435Z,2.15
2023-04-04T16:06:10.059Z,2.20
2023-04-04T16:10:12.822Z,2.70
2023-04-04T16:14:15.520Z,2.20
2023-04-04T16:18:18.262Z,2.20
2023-04-04T16:22:22.474Z,2.25
2023-04-04T16:26:25.237Z,2.70
2023-04-04T16:30:28.459Z,2.40
2023-04-04T16:34:31.166Z,2.40
2023-04-04T16:38:35.364Z,2.20
2023-04-04T16:42:38.029Z,2.00
2023-04-04T16:46:40.762Z,2.10
2023-04-04T16:50:43.536Z,2.53
2023-04-04T16:54:47.626Z,2.20
2023-04-04T16:58:50.449Z,2.63
2023-04-04T17:02:53.490Z,2.47
2023-04-04T17:06:56.400Z,2.10
2023-04-04T17:11:00.645Z,2.58
2023-04-04T17:15:04.044Z,2.83
2023-04-04T17:19:06.799Z,2.88
2023-04-04T17:23:09.468Z,2.80
2023-04-04T17:27:13.457Z,2.40
2023-04-04T17:31:16.669Z,3.17
2023-04-04T17:35:19.575Z,2.22
2023-04-04T17:39:22.648Z,2.80
2023-04-04T17:43:26.857Z,2.40
2023-04-04T17:47:30.124Z,2.55
2023-04-04T17:51:33.843Z,2.17
2023-04-04T17:55:36.711Z,2.72
2023-04-04T17:59:41.023Z,2.40
2023-04-04T18:03:44.367Z,2.72
2023-04-04T18:07:47.143Z,2.42
2023-04-04T18:11:50.189Z,2.50
2023-04-04T18:15:54.437Z,2.53
2023-04-04T18:24:01.898Z,2.42
2023-04-04T18:28:04.558Z,2.50
2023-04-04T18:32:08.574Z,2.40
2023-04-04T18:36:11.308Z,2.63
2023-04-04T18:40:14.186Z,2.30
2023-04-04T18:44:16.998Z,2.60
2023-04-04T18:48:24.818Z,2.40
2023-04-04T18:52:27.483Z,2.53
2023-04-04T18:56:30.119Z,3.28
2023-04-04T19:00:32.751Z,3.60
2023-04-04T19:04:37.351Z,3.42
2023-04-04T19:08:40.377Z,2.83
2023-04-04T19:12:43.198Z,3.67
2023-04-04T19:16:46.248Z,3.42
2023-04-04T19:20:50.352Z,3.08
2023-04-04T19:24:53.040Z,3.10
2023-04-04T19:28:55.913Z,3.17
2023-04-04T19:32:58.722Z,2.50
2023-04-04T19:37:02.797Z,2.65
2023-04-04T19:41:09.566Z,2.67
2023-04-04T19:45:14.017Z,2.65
2023-04-04T19:49:17.961Z,3.42
2023-04-04T19:53:23.970Z,3.50
2023-04-04T19:57:27.405Z,3.65
2023-04-04T20:01:31.842Z,3.53
2023-04-04T20:06:04.291Z,3.45
2023-04-04T20:10:10.552Z,4.00
2023-04-04T20:14:14.272Z,3.63
2023-04-04T20:18:21.471Z,3.15
2023-04-04T20:22:24.304Z,3.60
2023-04-04T20:26:51.469Z,4.40
2023-04-04T20:30:54.847Z,4.20
2023-04-04T20:34:57.586Z,3.92
2023-04-04T20:39:00.850Z,4.57
2023-04-04T20:43:06.811Z,4.28
2023-04-04T20:47:30.221Z,4.25
2023-04-04T20:51:33.600Z,4.22
2023-04-04T20:55:36.692Z,4.40
2023-04-04T20:59:43.289Z,4.95
2023-04-04T21:03:47.176Z,5.70
2023-04-04T21:07:49.828Z,5.47
2023-04-04T21:11:53.267Z,6.15
2023-04-04T21:16:00.997Z,5.72
2023-04-04T21:20:06.218Z,5.65
2023-04-04T21:24:10.630Z,5.22
2023-04-04T21:28:13.538Z,5.13
2023-04-04T21:32:21.509Z,5.20
2023-04-04T21:36:29.292Z,4.75
2023-04-04T21:40:32.067Z,4.75
2023-04-04T21:44:34.941Z,4.60
2023-04-04T21:48:38.929Z,4.95
2023-04-04T21:52:42.221Z,3.95
2023-04-04T21:56:45.170Z,4.53
2023-04-04T22:00:47.862Z,4.65
2023-04-04T22:04:51.954Z,5.15
2023-04-04T22:08:56.053Z,4.60
2023-04-04T22:13:00.094Z,4.07
2023-04-04T22:17:03.077Z,4.40
2023-04-04T22:21:07.402Z,4.60
2023-04-04T22:25:10.449Z,3.83
2023-04-04T22:29:13.119Z,4.68
2023-04-04T22:33:15.792Z,5.07
2023-04-04T22:37:21.556Z,4.68
2023-04-04T22:41:27.230Z,4.65
2023-04-04T22:45:32.106Z,4.75
2023-04-04T22:49:37.756Z,4.68
2023-04-04T22:53:44.486Z,7.55
2023-04-04T22:57:47.412Z,7.55
2023-04-04T23:01:50.057Z,7.63
2023-04-04T23:05:52.995Z,6.45
2023-04-04T23:09:57.119Z,8.65
2023-04-04T23:14:00.399Z,5.72
2023-04-04T23:18:03.173Z,6.03
2023-04-04T23:22:06.076Z,7.45
2023-04-04T23:26:10.098Z,7.20
2023-04-04T23:30:13.536Z,5.97
2023-04-04T23:34:16.309Z,5.80
2023-04-04T23:38:18.977Z,6.10
2023-04-04T23:42:23.074Z,5.13
2023-04-04T23:46:26.260Z,5.55
2023-04-04T23:50:29.763Z,5.20
2023-04-04T23:54:32.675Z,5.90
2023-04-04T23:58:38.040Z,5.47
