createdAt,value
2019-04-30T00:00:38.179Z,976.77
2019-04-30T00:01:36.156Z,976.77
2019-04-30T00:02:39.731Z,976.77
2019-04-30T00:03:35.315Z,976.74
2019-04-30T00:04:40.147Z,976.75
2019-04-30T00:05:35.258Z,976.77
2019-04-30T00:06:39.205Z,976.81
2019-04-30T00:07:35.699Z,976.77
2019-04-30T00:08:35.441Z,976.78
2019-04-30T00:09:35.176Z,976.73
2019-04-30T00:10:37.027Z,976.76
2019-04-30T00:11:36.300Z,976.76
2019-04-30T00:12:38.039Z,976.76
2019-04-30T00:13:35.873Z,976.74
2019-04-30T00:14:39.941Z,976.73
2019-04-30T00:15:35.691Z,976.72
2019-04-30T00:16:36.324Z,976.69
2019-04-30T00:17:35.883Z,976.70
2019-04-30T00:18:37.938Z,976.68
2019-04-30T00:19:35.901Z,976.69
2019-04-30T00:20:38.464Z,976.68
2019-04-30T00:21:36.099Z,976.70
2019-04-30T00:22:39.328Z,976.66
2019-04-30T00:23:35.985Z,976.61
2019-04-30T00:24:35.478Z,976.64
2019-04-30T00:25:35.190Z,976.61
2019-04-30T00:26:35.437Z,976.58
2019-04-30T00:27:35.632Z,976.58
2019-04-30T00:28:35.367Z,976.60
2019-04-30T00:29:35.571Z,976.59
2019-04-30T00:30:35.074Z,976.61
2019-04-30T00:31:34.972Z,976.61
2019-04-30T00:32:39.336Z,976.56
2019-04-30T00:33:35.381Z,976.60
2019-04-30T00:34:36.035Z,976.57
2019-04-30T00:35:35.524Z,976.55
2019-04-30T00:36:37.320Z,976.57
2019-04-30T00:37:35.262Z,976.54
2019-04-30T00:38:37.814Z,976.53
2019-04-30T00:39:35.518Z,976.52
2019-04-30T00:40:35.191Z,976.54
2019-04-30T00:41:35.354Z,976.51
2019-04-30T00:42:35.776Z,976.52
2019-04-30T00:43:35.343Z,976.59
2019-04-30T00:44:35.635Z,976.53
2019-04-30T00:45:35.377Z,976.57
2019-04-30T00:46:36.403Z,976.56
2019-04-30T00:47:35.163Z,976.56
2019-04-30T00:48:35.668Z,976.56
2019-04-30T00:49:35.044Z,976.56
2019-04-30T00:50:37.240Z,976.53
2019-04-30T00:51:35.479Z,976.56
2019-04-30T00:52:37.243Z,976.52
2019-04-30T00:53:35.922Z,976.54
2019-04-30T00:54:35.179Z,976.50
2019-04-30T00:55:40.221Z,976.49
2019-04-30T00:56:35.521Z,976.51
2019-04-30T00:57:37.269Z,976.51
2019-04-30T00:58:35.659Z,976.49
2019-04-30T00:59:35.040Z,976.49
2019-04-30T01:00:35.221Z,976.47
2019-04-30T01:01:39.234Z,976.46
2019-04-30T01:02:35.776Z,976.43
2019-04-30T01:03:35.210Z,976.42
2019-04-30T01:04:34.948Z,976.43
2019-04-30T01:05:35.375Z,976.44
2019-04-30T01:06:34.985Z,976.40
2019-04-30T01:07:35.444Z,976.41
2019-04-30T01:08:35.836Z,976.42
2019-04-30T01:09:35.407Z,976.38
2019-04-30T01:10:34.805Z,976.35
2019-04-30T01:11:35.543Z,976.36
2019-04-30T01:12:39.102Z,976.37
2019-04-30T01:13:34.318Z,976.36
2019-04-30T01:14:34.320Z,976.32
2019-04-30T01:15:34.312Z,976.31
2019-04-30T01:16:34.358Z,976.32
2019-04-30T01:17:34.302Z,976.29
2019-04-30T01:18:34.305Z,976.26
2019-04-30T01:19:34.300Z,976.27
2019-04-30T01:20:34.293Z,976.29
2019-04-30T01:21:34.316Z,976.25
2019-04-30T01:22:34.285Z,976.26
2019-04-30T01:23:34.278Z,976.24
2019-04-30T01:24:34.281Z,976.23
2019-04-30T01:25:34.310Z,976.21
2019-04-30T01:26:34.275Z,976.21
2019-04-30T01:27:34.269Z,976.20
2019-04-30T01:28:34.285Z,976.19
2019-04-30T01:29:41.454Z,976.18
2019-04-30T01:30:34.285Z,976.16
2019-04-30T01:31:37.565Z,976.17
2019-04-30T01:32:34.246Z,976.14
2019-04-30T01:33:35.632Z,976.16
2019-04-30T01:34:34.243Z,976.16
2019-04-30T01:35:34.265Z,976.15
2019-04-30T01:36:34.231Z,976.14
2019-04-30T01:37:34.229Z,976.10
2019-04-30T01:38:34.226Z,976.14
2019-04-30T01:39:34.225Z,976.09
2019-04-30T01:40:34.245Z,976.04
2019-04-30T01:41:34.214Z,976.04
2019-04-30T01:42:34.212Z,976.10
2019-04-30T01:43:34.722Z,976.09
2019-04-30T01:44:34.204Z,976.11
2019-04-30T01:45:34.229Z,976.12
2019-04-30T01:46:34.194Z,976.12
2019-04-30T01:47:34.198Z,976.10
2019-04-30T01:48:34.187Z,976.08
2019-04-30T01:49:41.948Z,976.11
2019-04-30T01:50:38.734Z,976.14
2019-04-30T01:51:34.180Z,976.13
2019-04-30T01:52:35.211Z,976.15
2019-04-30T01:53:34.167Z,976.15
2019-04-30T01:54:34.168Z,976.13
2019-04-30T01:55:34.188Z,976.14
2019-04-30T01:56:34.183Z,976.15
2019-04-30T01:57:34.154Z,976.19
2019-04-30T01:58:34.147Z,976.16
2019-04-30T01:59:34.157Z,976.19
2019-04-30T02:00:34.148Z,976.20
2019-04-30T02:01:34.163Z,976.22
2019-04-30T02:02:34.132Z,976.23
2019-04-30T02:03:34.135Z,976.28
2019-04-30T02:04:34.129Z,976.26
2019-04-30T02:05:34.123Z,976.31
2019-04-30T02:06:34.162Z,976.31
2019-04-30T02:07:34.123Z,976.32
2019-04-30T02:08:34.118Z,976.33
2019-04-30T02:09:34.115Z,976.31
2019-04-30T02:10:34.111Z,976.34
2019-04-30T02:11:34.127Z,976.31
2019-04-30T02:12:34.099Z,976.28
2019-04-30T02:13:34.502Z,976.35
2019-04-30T02:14:34.091Z,976.32
2019-04-30T02:15:34.088Z,976.33
2019-04-30T02:16:34.109Z,976.34
2019-04-30T02:17:34.075Z,976.31
2019-04-30T02:18:34.077Z,976.31
2019-04-30T02:19:34.065Z,976.36
2019-04-30T02:20:34.091Z,976.34
2019-04-30T02:21:34.059Z,976.32
2019-04-30T02:22:34.057Z,976.35
2019-04-30T02:23:34.059Z,976.32
2019-04-30T02:24:34.047Z,976.32
2019-04-30T02:25:34.072Z,976.32
2019-04-30T02:26:34.039Z,976.29
2019-04-30T02:27:34.036Z,976.32
2019-04-30T02:28:34.032Z,976.30
2019-04-30T02:29:34.027Z,976.31
2019-04-30T02:30:34.054Z,976.31
2019-04-30T02:31:34.022Z,976.34
2019-04-30T02:32:34.017Z,976.33
2019-04-30T02:33:34.010Z,976.32
2019-04-30T02:34:34.008Z,976.30
2019-04-30T02:35:34.026Z,976.31
2019-04-30T02:36:34.004Z,976.33
2019-04-30T02:37:33.993Z,976.34
2019-04-30T02:38:33.990Z,976.35
2019-04-30T02:39:33.989Z,976.33
2019-04-30T02:40:34.019Z,976.34
2019-04-30T02:41:34.004Z,976.31
2019-04-30T02:42:33.974Z,976.33
2019-04-30T02:43:33.965Z,976.31
2019-04-30T02:44:33.959Z,976.28
2019-04-30T02:45:33.959Z,976.25
2019-04-30T02:46:33.978Z,976.28
2019-04-30T02:47:33.946Z,976.25
2019-04-30T02:48:33.941Z,976.27
2019-04-30T02:49:33.941Z,976.27
2019-04-30T02:50:33.934Z,976.30
2019-04-30T02:51:33.975Z,976.28
2019-04-30T02:52:33.928Z,976.28
2019-04-30T02:53:33.922Z,976.30
2019-04-30T02:54:33.914Z,976.30
2019-04-30T02:55:33.907Z,976.30
2019-04-30T02:56:33.933Z,976.28
2019-04-30T02:57:33.902Z,976.30
2019-04-30T02:58:33.895Z,976.33
2019-04-30T02:59:33.895Z,976.30
2019-04-30T03:00:33.885Z,976.29
2019-04-30T03:01:33.908Z,976.29
2019-04-30T03:02:33.882Z,976.28
2019-04-30T03:03:33.872Z,976.25
2019-04-30T03:04:33.881Z,976.28
2019-04-30T03:05:33.867Z,976.27
2019-04-30T03:06:33.886Z,976.27
2019-04-30T03:07:33.847Z,976.29
2019-04-30T03:08:33.850Z,976.28
2019-04-30T03:09:33.843Z,976.27
2019-04-30T03:10:33.839Z,976.30
2019-04-30T03:11:33.880Z,976.30
2019-04-30T03:12:34.110Z,976.29
2019-04-30T03:13:34.193Z,976.30
2019-04-30T03:14:33.824Z,976.34
2019-04-30T03:15:33.807Z,976.32
2019-04-30T03:16:33.804Z,976.36
2019-04-30T03:17:33.829Z,976.34
2019-04-30T03:18:33.799Z,976.39
2019-04-30T03:19:33.794Z,976.36
2019-04-30T03:20:36.338Z,976.35
2019-04-30T03:21:33.819Z,976.41
2019-04-30T03:22:33.778Z,976.36
2019-04-30T03:23:33.770Z,976.40
2019-04-30T03:24:33.781Z,976.41
2019-04-30T03:25:33.762Z,976.37
2019-04-30T03:26:33.790Z,976.39
2019-04-30T03:27:33.753Z,976.36
2019-04-30T03:28:33.750Z,976.41
2019-04-30T03:29:33.775Z,976.39
2019-04-30T03:30:33.752Z,976.43
2019-04-30T03:31:33.744Z,976.46
2019-04-30T03:32:36.788Z,976.43
2019-04-30T03:33:33.734Z,976.38
2019-04-30T03:34:33.721Z,976.41
2019-04-30T03:35:33.712Z,976.43
2019-04-30T03:36:33.767Z,976.43
2019-04-30T03:37:33.698Z,976.41
2019-04-30T03:38:33.696Z,976.39
2019-04-30T03:39:34.298Z,976.44
2019-04-30T03:40:33.695Z,976.41
2019-04-30T03:41:33.680Z,976.44
2019-04-30T03:42:33.704Z,976.48
2019-04-30T03:43:33.685Z,976.44
2019-04-30T03:44:33.670Z,976.47
2019-04-30T03:45:33.660Z,976.47
2019-04-30T03:46:33.656Z,976.47
2019-04-30T03:47:33.684Z,976.47
2019-04-30T03:48:33.650Z,976.49
2019-04-30T03:49:33.639Z,976.53
2019-04-30T03:50:49.210Z,976.51
2019-04-30T03:51:33.629Z,976.53
2019-04-30T03:52:33.656Z,976.55
2019-04-30T03:53:33.617Z,976.54
2019-04-30T03:54:33.611Z,976.53
2019-04-30T03:55:33.608Z,976.54
2019-04-30T03:56:33.603Z,976.56
2019-04-30T03:57:33.632Z,976.55
2019-04-30T03:58:33.599Z,976.57
2019-04-30T03:59:33.593Z,976.55
2019-04-30T04:00:33.598Z,976.57
2019-04-30T04:01:33.577Z,976.56
2019-04-30T04:02:33.597Z,976.59
2019-04-30T04:03:33.566Z,976.60
2019-04-30T04:04:33.561Z,976.59
2019-04-30T04:05:33.565Z,976.59
2019-04-30T04:06:33.578Z,976.64
2019-04-30T04:07:33.541Z,976.62
2019-04-30T04:08:33.540Z,976.63
2019-04-30T04:09:33.533Z,976.67
2019-04-30T04:10:33.527Z,976.65
2019-04-30T04:11:33.569Z,976.70
2019-04-30T04:12:33.520Z,976.71
2019-04-30T04:13:33.518Z,976.74
2019-04-30T04:14:33.509Z,976.73
2019-04-30T04:15:33.532Z,976.75
2019-04-30T04:16:33.506Z,976.75
2019-04-30T04:17:33.522Z,976.78
2019-04-30T04:18:33.488Z,976.77
2019-04-30T04:19:33.485Z,976.77
2019-04-30T04:20:33.473Z,976.79
2019-04-30T04:21:33.468Z,976.80
2019-04-30T04:22:33.489Z,976.80
2019-04-30T04:23:33.471Z,976.80
2019-04-30T04:24:33.458Z,976.83
2019-04-30T04:25:33.451Z,976.80
2019-04-30T04:26:33.442Z,976.80
2019-04-30T04:27:33.478Z,976.81
2019-04-30T04:28:33.435Z,976.81
2019-04-30T04:29:33.431Z,976.85
2019-04-30T04:30:33.451Z,976.82
2019-04-30T04:31:33.419Z,976.80
2019-04-30T04:32:33.414Z,976.83
2019-04-30T04:33:33.432Z,976.83
2019-04-30T04:34:33.402Z,976.84
2019-04-30T04:35:33.398Z,976.81
2019-04-30T04:36:33.389Z,976.81
2019-04-30T04:37:33.426Z,976.85
2019-04-30T04:38:33.384Z,976.86
2019-04-30T04:39:33.415Z,976.88
2019-04-30T04:40:33.371Z,976.84
2019-04-30T04:41:33.368Z,976.85
2019-04-30T04:42:33.365Z,976.82
2019-04-30T04:43:33.387Z,976.84
2019-04-30T04:44:33.355Z,976.83
2019-04-30T04:45:33.354Z,976.83
2019-04-30T04:46:33.343Z,976.80
2019-04-30T04:47:33.355Z,976.85
2019-04-30T04:48:33.336Z,976.86
2019-04-30T04:49:33.326Z,976.85
2019-04-30T04:50:33.324Z,976.85
2019-04-30T04:51:38.441Z,976.82
2019-04-30T04:52:33.355Z,976.83
2019-04-30T04:53:33.312Z,976.85
2019-04-30T04:54:33.328Z,976.86
2019-04-30T04:55:33.299Z,976.84
2019-04-30T04:56:33.309Z,976.77
2019-04-30T04:57:33.293Z,976.74
2019-04-30T04:58:33.324Z,976.70
2019-04-30T04:59:33.287Z,976.70
2019-04-30T05:00:33.300Z,976.71
2019-04-30T05:01:33.276Z,976.71
2019-04-30T05:02:33.271Z,976.76
2019-04-30T05:03:33.264Z,976.79
2019-04-30T05:04:33.311Z,976.85
2019-04-30T05:05:33.252Z,976.85
2019-04-30T05:06:33.255Z,976.78
2019-04-30T05:07:33.247Z,976.80
2019-04-30T05:08:33.243Z,976.75
2019-04-30T05:09:33.263Z,976.73
2019-04-30T05:10:33.233Z,976.79
2019-04-30T05:11:33.227Z,976.75
2019-04-30T05:12:33.224Z,976.77
2019-04-30T05:13:34.694Z,976.82
2019-04-30T05:14:33.251Z,976.87
2019-04-30T05:15:33.212Z,976.89
2019-04-30T05:16:33.220Z,976.89
2019-04-30T05:17:33.200Z,976.91
2019-04-30T05:18:33.204Z,977.12
2019-04-30T05:19:33.222Z,977.06
2019-04-30T05:20:33.195Z,977.05
2019-04-30T05:21:42.025Z,977.22
2019-04-30T05:22:33.185Z,977.15
2019-04-30T05:23:33.182Z,977.23
2019-04-30T05:24:33.217Z,977.29
2019-04-30T05:25:33.177Z,977.44
2019-04-30T05:26:33.178Z,977.35
2019-04-30T05:27:33.174Z,977.34
2019-04-30T05:28:33.168Z,977.27
2019-04-30T05:29:33.192Z,977.29
2019-04-30T05:30:33.164Z,977.37
2019-04-30T05:31:33.160Z,977.57
2019-04-30T05:32:33.160Z,977.41
2019-04-30T05:33:33.167Z,977.54
2019-04-30T05:34:33.188Z,977.59
2019-04-30T05:35:33.148Z,977.42
2019-04-30T05:36:33.153Z,977.54
2019-04-30T05:37:33.146Z,977.65
2019-04-30T05:38:33.141Z,977.65
2019-04-30T05:39:33.168Z,977.72
2019-04-30T05:40:33.165Z,977.71
2019-04-30T05:41:33.138Z,978.09
2019-04-30T05:42:33.134Z,977.95
2019-04-30T05:43:33.134Z,977.53
2019-04-30T05:44:33.125Z,978.04
2019-04-30T05:45:33.778Z,978.05
2019-04-30T05:46:33.127Z,977.96
2019-04-30T05:47:33.125Z,977.81
2019-04-30T05:48:33.121Z,977.78
2019-04-30T05:49:33.117Z,978.01
2019-04-30T05:50:33.151Z,977.87
2019-04-30T05:51:33.118Z,977.92
2019-04-30T05:52:33.115Z,977.85
2019-04-30T05:53:33.109Z,977.97
2019-04-30T05:54:33.115Z,977.93
2019-04-30T05:55:33.134Z,977.96
2019-04-30T05:56:33.106Z,977.99
2019-04-30T05:57:33.101Z,978.03
2019-04-30T05:58:33.102Z,978.03
2019-04-30T05:59:33.102Z,977.64
2019-04-30T06:00:33.125Z,977.94
2019-04-30T06:01:33.093Z,978.18
2019-04-30T06:02:34.094Z,977.98
2019-04-30T06:03:33.435Z,978.22
2019-04-30T06:04:33.093Z,978.10
2019-04-30T06:05:33.117Z,977.95
2019-04-30T06:06:33.700Z,978.03
2019-04-30T06:07:33.085Z,978.03
2019-04-30T06:08:33.086Z,978.04
2019-04-30T06:09:34.076Z,978.27
2019-04-30T06:10:33.112Z,978.19
2019-04-30T06:11:33.086Z,978.20
2019-04-30T06:12:33.085Z,978.00
2019-04-30T06:13:33.076Z,978.16
2019-04-30T06:14:33.079Z,978.19
2019-04-30T06:15:33.121Z,978.08
2019-04-30T06:16:33.074Z,978.24
2019-04-30T06:17:33.098Z,978.31
2019-04-30T06:18:33.070Z,978.29
2019-04-30T06:19:33.070Z,978.18
2019-04-30T06:20:33.076Z,978.34
2019-04-30T06:21:33.099Z,978.31
2019-04-30T06:22:33.069Z,978.24
2019-04-30T06:23:33.062Z,978.19
2019-04-30T06:24:33.065Z,978.30
2019-04-30T06:25:45.858Z,978.09
2019-04-30T06:26:33.090Z,978.25
2019-04-30T06:27:33.085Z,978.35
2019-04-30T06:28:33.065Z,978.28
2019-04-30T06:29:33.058Z,978.39
2019-04-30T06:30:33.065Z,978.32
2019-04-30T06:31:37.366Z,978.41
2019-04-30T06:32:33.084Z,978.39
2019-04-30T06:33:33.058Z,978.42
2019-04-30T06:34:33.055Z,978.41
2019-04-30T06:35:33.058Z,978.37
2019-04-30T06:36:33.058Z,978.43
2019-04-30T06:37:33.083Z,978.50
2019-04-30T06:38:33.054Z,978.46
2019-04-30T06:39:33.055Z,978.48
2019-04-30T06:40:33.054Z,978.54
2019-04-30T06:41:33.055Z,978.44
2019-04-30T06:42:33.083Z,978.51
2019-04-30T06:43:33.054Z,978.53
2019-04-30T06:44:37.321Z,978.54
2019-04-30T06:45:33.052Z,978.53
2019-04-30T06:46:33.053Z,978.53
2019-04-30T06:47:33.536Z,978.53
2019-04-30T06:48:33.058Z,978.52
2019-04-30T06:49:33.059Z,978.56
2019-04-30T06:50:33.063Z,978.55
2019-04-30T06:51:33.059Z,978.58
2019-04-30T06:52:33.091Z,978.55
2019-04-30T06:53:33.058Z,978.54
2019-04-30T06:54:33.063Z,978.55
2019-04-30T06:55:33.064Z,978.52
2019-04-30T06:56:33.065Z,978.50
2019-04-30T06:57:33.091Z,978.52
2019-04-30T06:58:33.069Z,978.52
2019-04-30T06:59:33.063Z,978.49
2019-04-30T07:00:35.520Z,978.51
2019-04-30T07:01:33.071Z,978.51
2019-04-30T07:02:33.100Z,978.53
2019-04-30T07:03:33.109Z,978.50
2019-04-30T07:04:33.083Z,978.52
2019-04-30T07:05:33.077Z,978.51
2019-04-30T07:06:37.034Z,978.55
2019-04-30T07:07:39.021Z,978.51
2019-04-30T07:08:39.614Z,978.55
2019-04-30T07:09:39.827Z,978.51
2019-04-30T07:10:33.084Z,978.35
2019-04-30T07:11:33.095Z,978.39
2019-04-30T07:12:34.174Z,978.40
2019-04-30T07:13:33.129Z,978.41
2019-04-30T07:14:33.097Z,978.43
2019-04-30T07:15:33.097Z,978.47
2019-04-30T07:16:33.099Z,978.46
2019-04-30T07:17:33.099Z,978.46
2019-04-30T07:18:33.131Z,978.49
2019-04-30T07:19:50.089Z,978.40
2019-04-30T07:20:34.116Z,978.33
2019-04-30T07:21:36.474Z,978.48
2019-04-30T07:22:39.981Z,978.51
2019-04-30T07:23:33.136Z,978.49
2019-04-30T07:24:33.147Z,978.51
2019-04-30T07:25:33.113Z,978.45
2019-04-30T07:26:33.116Z,978.43
2019-04-30T07:27:33.119Z,978.51
2019-04-30T07:28:46.569Z,978.57
2019-04-30T07:29:33.120Z,978.57
2019-04-30T07:30:33.121Z,978.59
2019-04-30T07:31:33.124Z,978.60
2019-04-30T07:32:33.128Z,978.48
2019-04-30T07:33:33.128Z,978.49
2019-04-30T07:34:37.020Z,978.64
2019-04-30T07:35:33.132Z,978.66
2019-04-30T07:36:45.291Z,978.61
2019-04-30T07:37:33.164Z,978.62
2019-04-30T07:38:35.845Z,978.68
2019-04-30T07:39:33.505Z,978.69
2019-04-30T07:40:33.143Z,978.70
2019-04-30T07:41:33.145Z,978.66
2019-04-30T07:42:38.041Z,978.69
2019-04-30T07:43:33.149Z,978.69
2019-04-30T07:44:36.376Z,978.68
2019-04-30T07:45:33.153Z,978.65
2019-04-30T07:46:35.267Z,978.67
2019-04-30T07:47:33.163Z,978.69
2019-04-30T07:48:33.160Z,978.74
2019-04-30T07:49:46.882Z,978.75
2019-04-30T07:50:33.664Z,978.76
2019-04-30T07:51:37.736Z,978.77
2019-04-30T07:52:34.393Z,978.75
2019-04-30T07:53:33.178Z,978.80
2019-04-30T07:54:33.209Z,978.76
2019-04-30T07:55:33.181Z,978.74
2019-04-30T07:56:37.675Z,978.75
2019-04-30T07:57:33.232Z,978.79
2019-04-30T07:58:33.187Z,978.77
2019-04-30T07:59:33.219Z,978.72
2019-04-30T08:00:33.198Z,978.78
2019-04-30T08:01:33.206Z,978.74
2019-04-30T08:02:37.964Z,978.73
2019-04-30T08:03:33.368Z,978.77
2019-04-30T08:04:33.242Z,978.77
2019-04-30T08:05:33.223Z,978.78
2019-04-30T08:06:33.291Z,978.74
2019-04-30T08:07:33.271Z,978.75
2019-04-30T08:08:33.274Z,978.72
2019-04-30T08:09:39.697Z,978.71
2019-04-30T08:10:33.891Z,978.74
2019-04-30T08:11:34.521Z,978.78
2019-04-30T08:12:36.756Z,978.75
2019-04-30T08:13:33.835Z,978.77
2019-04-30T08:14:33.290Z,978.78
2019-04-30T08:15:33.286Z,978.77
2019-04-30T08:16:33.268Z,978.74
2019-04-30T08:17:33.270Z,978.75
2019-04-30T08:18:33.276Z,978.75
2019-04-30T08:19:33.273Z,978.78
2019-04-30T08:20:33.306Z,978.77
2019-04-30T08:21:33.305Z,978.77
2019-04-30T08:22:33.290Z,978.79
2019-04-30T08:23:37.001Z,978.82
2019-04-30T08:24:33.310Z,978.82
2019-04-30T08:25:33.358Z,978.82
2019-04-30T08:26:33.317Z,978.84
2019-04-30T08:27:33.324Z,978.87
2019-04-30T08:28:33.327Z,978.87
2019-04-30T08:29:33.359Z,978.86
2019-04-30T08:30:33.423Z,978.89
2019-04-30T08:31:33.349Z,978.84
2019-04-30T08:32:33.352Z,978.85
2019-04-30T08:33:33.359Z,978.90
2019-04-30T08:34:33.395Z,978.88
2019-04-30T08:35:33.396Z,978.90
2019-04-30T08:36:33.379Z,978.91
2019-04-30T08:37:33.383Z,978.91
2019-04-30T08:38:33.394Z,978.88
2019-04-30T08:39:33.396Z,978.91
2019-04-30T08:40:33.431Z,978.94
2019-04-30T08:41:33.413Z,978.93
2019-04-30T08:42:34.604Z,978.91
2019-04-30T08:43:33.423Z,978.95
2019-04-30T08:44:33.431Z,978.94
2019-04-30T08:45:34.876Z,978.97
2019-04-30T08:46:33.447Z,978.93
2019-04-30T08:47:33.451Z,978.96
2019-04-30T08:48:49.913Z,978.97
2019-04-30T08:49:33.735Z,978.99
2019-04-30T08:50:33.534Z,978.96
2019-04-30T08:51:33.683Z,978.94
2019-04-30T08:52:33.509Z,978.94
2019-04-30T08:53:34.050Z,978.95
2019-04-30T08:54:34.704Z,978.96
2019-04-30T08:55:33.561Z,978.96
2019-04-30T08:56:33.524Z,978.91
2019-04-30T08:57:33.531Z,978.90
2019-04-30T08:58:33.540Z,978.98
2019-04-30T08:59:33.553Z,978.95
2019-04-30T09:00:33.584Z,978.95
2019-04-30T09:01:33.566Z,978.96
2019-04-30T09:02:33.580Z,978.97
2019-04-30T09:03:33.585Z,978.93
2019-04-30T09:04:33.592Z,978.96
2019-04-30T09:05:33.628Z,979.00
2019-04-30T09:06:33.652Z,979.01
2019-04-30T09:07:33.620Z,978.99
2019-04-30T09:08:33.629Z,978.99
2019-04-30T09:09:33.636Z,978.91
2019-04-30T09:10:33.678Z,978.98
2019-04-30T09:11:43.002Z,978.99
2019-04-30T09:12:33.669Z,979.01
2019-04-30T09:13:33.676Z,978.98
2019-04-30T09:14:33.685Z,978.96
2019-04-30T09:15:33.725Z,978.99
2019-04-30T09:16:33.768Z,979.01
2019-04-30T09:17:33.719Z,979.03
2019-04-30T09:18:33.725Z,978.98
2019-04-30T09:19:33.743Z,978.98
2019-04-30T09:20:33.772Z,978.97
2019-04-30T09:21:33.782Z,979.00
2019-04-30T09:22:33.768Z,978.98
2019-04-30T09:23:43.961Z,978.93
2019-04-30T09:24:33.789Z,978.98
2019-04-30T09:25:33.825Z,978.98
2019-04-30T09:26:33.833Z,978.99
2019-04-30T09:27:33.832Z,979.02
2019-04-30T09:28:33.829Z,979.02
2019-04-30T09:29:33.838Z,979.03
2019-04-30T09:30:33.882Z,979.00
2019-04-30T09:31:33.906Z,979.00
2019-04-30T09:32:33.869Z,979.04
2019-04-30T09:33:33.879Z,978.97
2019-04-30T09:34:33.892Z,979.03
2019-04-30T09:35:33.936Z,978.98
2019-04-30T09:36:33.919Z,978.97
2019-04-30T09:37:33.923Z,979.05
2019-04-30T09:38:33.936Z,979.03
2019-04-30T09:39:33.949Z,979.04
2019-04-30T09:40:33.986Z,979.05
2019-04-30T09:41:33.969Z,979.05
2019-04-30T09:42:33.984Z,979.05
2019-04-30T09:43:33.990Z,979.06
2019-04-30T09:44:34.001Z,979.04
2019-04-30T09:45:34.042Z,979.01
2019-04-30T09:46:34.026Z,979.05
2019-04-30T09:47:34.066Z,979.02
2019-04-30T09:48:34.054Z,978.98
2019-04-30T09:49:34.065Z,979.04
2019-04-30T09:50:34.732Z,979.02
2019-04-30T09:51:34.269Z,979.03
2019-04-30T09:52:36.124Z,979.09
2019-04-30T09:53:34.142Z,979.05
2019-04-30T09:54:34.114Z,979.07
2019-04-30T09:55:34.166Z,979.06
2019-04-30T09:56:34.151Z,979.01
2019-04-30T09:57:34.159Z,979.03
2019-04-30T09:58:34.168Z,978.99
2019-04-30T09:59:34.182Z,979.03
2019-04-30T10:00:34.225Z,979.06
2019-04-30T10:01:34.211Z,979.05
2019-04-30T10:02:34.215Z,979.05
2019-04-30T10:03:34.968Z,979.02
2019-04-30T10:04:34.377Z,978.98
2019-04-30T10:05:34.284Z,978.96
2019-04-30T10:06:39.502Z,978.94
2019-04-30T10:07:34.275Z,978.92
2019-04-30T10:08:46.102Z,978.91
2019-04-30T10:09:34.309Z,978.93
2019-04-30T10:10:34.424Z,978.91
2019-04-30T10:11:34.331Z,978.92
2019-04-30T10:12:34.344Z,978.95
2019-04-30T10:13:34.350Z,978.93
2019-04-30T10:14:34.370Z,978.86
2019-04-30T10:15:34.410Z,978.95
2019-04-30T10:16:34.391Z,978.92
2019-04-30T10:17:34.402Z,978.90
2019-04-30T10:18:34.421Z,978.89
2019-04-30T10:19:34.429Z,978.91
2019-04-30T10:20:34.470Z,978.90
2019-04-30T10:21:34.452Z,978.90
2019-04-30T10:22:34.464Z,978.86
2019-04-30T10:23:34.479Z,978.87
2019-04-30T10:24:34.492Z,978.84
2019-04-30T10:25:34.533Z,978.82
2019-04-30T10:26:34.516Z,978.86
2019-04-30T10:27:34.528Z,978.81
2019-04-30T10:28:34.574Z,978.79
2019-04-30T10:29:34.556Z,978.67
2019-04-30T10:30:34.657Z,978.69
2019-04-30T10:31:34.609Z,978.74
2019-04-30T10:32:34.597Z,978.79
2019-04-30T10:33:34.609Z,978.72
2019-04-30T10:34:34.626Z,978.74
2019-04-30T10:35:34.661Z,978.76
2019-04-30T10:36:34.675Z,978.75
2019-04-30T10:37:34.662Z,978.72
2019-04-30T10:38:34.678Z,978.72
2019-04-30T10:39:34.693Z,978.72
2019-04-30T10:40:34.729Z,978.69
2019-04-30T10:41:34.742Z,978.69
2019-04-30T10:42:34.956Z,978.71
2019-04-30T10:43:34.742Z,978.69
2019-04-30T10:44:34.754Z,978.75
2019-04-30T10:45:34.793Z,978.72
2019-04-30T10:46:34.805Z,978.71
2019-04-30T10:47:34.797Z,978.68
2019-04-30T10:48:34.807Z,978.70
2019-04-30T10:49:34.831Z,978.73
2019-04-30T10:50:34.886Z,978.71
2019-04-30T10:51:34.874Z,978.68
2019-04-30T10:52:34.866Z,978.73
2019-04-30T10:53:34.875Z,978.70
2019-04-30T10:54:34.887Z,978.74
2019-04-30T10:55:34.932Z,978.72
2019-04-30T10:56:34.942Z,978.72
2019-04-30T10:57:34.931Z,978.75
2019-04-30T10:58:34.938Z,978.74
2019-04-30T10:59:34.955Z,978.73
2019-04-30T11:00:34.997Z,978.71
2019-04-30T11:01:35.008Z,978.72
2019-04-30T11:02:35.000Z,978.72
2019-04-30T11:03:35.017Z,978.69
2019-04-30T11:04:35.029Z,978.74
2019-04-30T11:05:35.082Z,978.71
2019-04-30T11:06:35.083Z,978.66
2019-04-30T11:07:35.072Z,978.66
2019-04-30T11:08:35.081Z,978.66
2019-04-30T11:09:35.095Z,978.69
2019-04-30T11:10:35.220Z,978.63
2019-04-30T11:11:35.147Z,978.59
2019-04-30T11:12:35.136Z,978.60
2019-04-30T11:13:35.152Z,978.68
2019-04-30T11:14:35.165Z,978.69
2019-04-30T11:15:35.179Z,978.64
2019-04-30T11:16:35.220Z,978.58
2019-04-30T11:17:35.343Z,978.56
2019-04-30T11:18:35.374Z,978.58
2019-04-30T11:19:35.366Z,978.60
2019-04-30T11:20:35.312Z,978.55
2019-04-30T11:21:35.483Z,978.59
2019-04-30T11:22:35.443Z,978.63
2019-04-30T11:23:35.391Z,978.56
2019-04-30T11:24:37.997Z,978.55
2019-04-30T11:25:35.708Z,978.51
2019-04-30T11:26:35.735Z,978.54
2019-04-30T11:27:35.924Z,978.54
2019-04-30T11:28:35.517Z,978.46
2019-04-30T11:29:35.467Z,978.41
2019-04-30T11:30:35.682Z,978.41
2019-04-30T11:31:35.656Z,978.45
2019-04-30T11:32:35.640Z,978.43
2019-04-30T11:33:35.556Z,978.44
2019-04-30T11:34:35.449Z,978.45
2019-04-30T11:35:35.465Z,978.45
2019-04-30T11:36:35.506Z,978.50
2019-04-30T11:37:35.521Z,978.52
2019-04-30T11:38:35.509Z,978.47
2019-04-30T11:39:36.474Z,978.43
2019-04-30T11:40:37.959Z,978.45
2019-04-30T11:41:35.574Z,978.45
2019-04-30T11:42:35.602Z,978.45
2019-04-30T11:43:35.583Z,978.51
2019-04-30T11:44:35.604Z,978.52
2019-04-30T11:45:35.610Z,978.51
2019-04-30T11:46:35.654Z,978.44
2019-04-30T11:47:35.671Z,978.35
2019-04-30T11:48:35.655Z,978.39
2019-04-30T11:49:35.665Z,978.43
2019-04-30T11:50:36.474Z,978.39
2019-04-30T11:51:35.723Z,978.41
2019-04-30T11:52:35.740Z,978.37
2019-04-30T11:53:35.737Z,978.38
2019-04-30T11:54:35.736Z,978.36
2019-04-30T11:55:35.757Z,978.36
2019-04-30T11:56:38.297Z,978.36
2019-04-30T11:57:35.811Z,978.33
2019-04-30T11:58:35.803Z,978.29
2019-04-30T11:59:35.816Z,978.32
2019-04-30T12:00:35.826Z,978.31
2019-04-30T12:01:35.864Z,978.29
2019-04-30T12:02:35.879Z,978.26
2019-04-30T12:03:35.939Z,978.29
2019-04-30T12:04:35.876Z,978.28
2019-04-30T12:05:35.892Z,978.30
2019-04-30T12:06:35.937Z,978.31
2019-04-30T12:07:35.929Z,978.29
2019-04-30T12:08:35.936Z,978.28
2019-04-30T12:09:35.959Z,978.28
2019-04-30T12:10:36.494Z,978.30
2019-04-30T12:11:36.004Z,978.26
2019-04-30T12:12:35.996Z,978.26
2019-04-30T12:13:36.004Z,978.21
2019-04-30T12:14:36.023Z,978.28
2019-04-30T12:15:36.033Z,978.18
2019-04-30T12:16:36.074Z,978.20
2019-04-30T12:17:36.057Z,978.24
2019-04-30T12:18:36.073Z,978.18
2019-04-30T12:19:36.091Z,978.22
2019-04-30T12:20:36.103Z,978.19
2019-04-30T12:21:36.141Z,978.18
2019-04-30T12:22:36.160Z,978.12
2019-04-30T12:23:36.145Z,978.15
2019-04-30T12:24:36.151Z,978.13
2019-04-30T12:25:36.165Z,978.10
2019-04-30T12:26:36.234Z,978.13
2019-04-30T12:27:38.671Z,978.13
2019-04-30T12:28:36.244Z,978.08