createdAt,value
2023-01-29T00:00:00.920Z,0.98
2023-01-29T00:02:28.383Z,1.09
2023-01-29T00:04:59.117Z,1.16
2023-01-29T00:07:26.786Z,1.24
2023-01-29T00:09:55.659Z,1.16
2023-01-29T00:12:23.275Z,1.03
2023-01-29T00:14:50.862Z,0.93
2023-01-29T00:17:18.467Z,0.74
2023-01-29T00:19:46.045Z,0.64
2023-01-29T00:22:13.917Z,0.49
2023-01-29T00:24:41.470Z,0.61
2023-01-29T00:27:10.822Z,0.70
2023-01-29T00:29:38.450Z,0.94
2023-01-29T00:32:06.427Z,1.14
2023-01-29T00:34:34.008Z,1.13
2023-01-29T00:37:08.781Z,1.09
2023-01-29T00:39:47.821Z,0.91
2023-01-29T00:42:34.360Z,1.02
2023-01-29T00:45:01.982Z,1.07
2023-01-29T00:47:33.352Z,0.98
2023-01-29T00:50:01.404Z,0.88
2023-01-29T00:52:29.329Z,0.82
2023-01-29T00:54:58.109Z,0.81
2023-01-29T00:57:28.393Z,0.76
2023-01-29T00:59:56.064Z,0.81
2023-01-29T01:02:41.450Z,0.77
2023-01-29T01:05:13.881Z,0.74
2023-01-29T01:07:41.889Z,0.78
2023-01-29T01:10:22.277Z,0.76
2023-01-29T01:12:54.036Z,0.80
2023-01-29T01:15:22.491Z,0.74
2023-01-29T01:17:53.461Z,0.75
2023-01-29T01:20:21.113Z,0.85
2023-01-29T01:22:48.599Z,0.86
2023-01-29T01:25:17.520Z,0.88
2023-01-29T01:27:45.078Z,0.87
2023-01-29T01:30:16.415Z,0.87
2023-01-29T01:32:44.321Z,0.78
2023-01-29T01:35:13.633Z,0.44
2023-01-29T01:37:41.453Z,0.28
2023-01-29T01:40:19.820Z,0.52
2023-01-29T01:42:49.231Z,0.67
2023-01-29T01:45:23.132Z,0.87
2023-01-29T01:47:52.924Z,0.91
2023-01-29T01:50:24.136Z,0.82
2023-01-29T01:52:54.667Z,0.57
2023-01-29T01:55:25.091Z,0.50
2023-01-29T01:57:56.843Z,0.26
2023-01-29T02:00:27.108Z,0.21
2023-01-29T02:03:12.907Z,0.34
2023-01-29T02:05:58.133Z,0.41
2023-01-29T02:08:46.976Z,0.35
2023-01-29T02:11:14.436Z,0.44
2023-01-29T02:13:42.633Z,0.59
2023-01-29T02:16:11.488Z,0.49
2023-01-29T02:18:39.389Z,0.04
2023-01-29T02:21:27.663Z,-0.09
2023-01-29T02:24:23.954Z,0.08
2023-01-29T02:27:00.585Z,0.01
2023-01-29T02:29:35.689Z,-0.13
2023-01-29T02:32:10.798Z,-0.14
2023-01-29T02:34:59.998Z,-0.11
2023-01-29T02:37:35.965Z,0.10
2023-01-29T02:40:09.909Z,0.31
2023-01-29T02:42:41.793Z,0.53
2023-01-29T02:45:14.236Z,0.55
2023-01-29T02:47:45.752Z,0.52
2023-01-29T02:50:17.647Z,0.55
2023-01-29T02:52:50.697Z,0.81
2023-01-29T02:55:23.839Z,0.87
2023-01-29T02:57:53.956Z,0.80
2023-01-29T03:00:25.328Z,0.77
2023-01-29T03:02:56.684Z,0.65
2023-01-29T03:05:28.656Z,0.60
2023-01-29T03:08:00.204Z,0.68
2023-01-29T03:10:33.279Z,0.65
2023-01-29T03:13:04.316Z,0.57
2023-01-29T03:15:38.998Z,0.41
2023-01-29T03:18:09.944Z,0.58
2023-01-29T03:20:40.875Z,0.56
2023-01-29T03:23:11.934Z,0.63
2023-01-29T03:25:57.509Z,0.47
2023-01-29T03:28:42.782Z,0.27
2023-01-29T03:31:30.827Z,0.14
2023-01-29T03:34:02.023Z,0.27
2023-01-29T03:36:38.074Z,0.47
2023-01-29T03:39:06.270Z,0.43
2023-01-29T03:41:35.868Z,0.33
2023-01-29T03:44:11.565Z,0.43
2023-01-29T03:46:42.994Z,0.14
2023-01-29T03:49:16.034Z,0.06
2023-01-29T03:51:54.455Z,0.15
2023-01-29T03:54:27.169Z,0.11
2023-01-29T03:56:58.693Z,-0.03
2023-01-29T03:59:34.531Z,0.00
2023-01-29T04:02:05.960Z,-0.10
2023-01-29T04:04:36.272Z,0.19
2023-01-29T04:07:10.025Z,0.07
2023-01-29T04:09:41.681Z,-0.33
2023-01-29T04:12:11.055Z,-0.52
2023-01-29T04:14:39.390Z,-0.66
2023-01-29T04:17:12.384Z,-0.79
2023-01-29T04:19:40.268Z,-0.77
2023-01-29T04:22:11.268Z,-0.66
2023-01-29T04:24:38.912Z,-0.67
2023-01-29T04:27:14.608Z,-0.72
2023-01-29T04:29:53.309Z,-0.78
2023-01-29T04:32:28.050Z,-0.56
2023-01-29T04:35:01.830Z,-0.82
2023-01-29T04:37:38.770Z,-1.00
2023-01-29T04:40:16.477Z,-0.97
2023-01-29T04:42:50.483Z,-0.92
2023-01-29T04:45:22.728Z,-0.95
2023-01-29T04:47:56.674Z,-0.59
2023-01-29T04:50:29.185Z,-0.61
2023-01-29T04:53:01.464Z,-0.62
2023-01-29T04:55:35.877Z,-0.40
2023-01-29T04:58:10.197Z,-0.50
2023-01-29T05:00:39.659Z,-0.28
2023-01-29T05:03:09.658Z,-0.33
2023-01-29T05:05:37.594Z,-0.44
2023-01-29T05:08:06.111Z,-0.58
2023-01-29T05:10:34.570Z,-0.55
2023-01-29T05:13:04.589Z,-0.47
2023-01-29T05:15:36.823Z,-0.56
2023-01-29T05:18:08.931Z,-0.66
2023-01-29T05:20:40.037Z,-0.74
2023-01-29T05:23:10.688Z,-0.71
2023-01-29T05:25:38.807Z,-0.83
2023-01-29T05:28:05.804Z,-0.92
2023-01-29T05:30:34.491Z,-1.00
2023-01-29T05:33:02.525Z,-0.99
2023-01-29T05:35:30.320Z,-1.00
2023-01-29T05:37:59.161Z,-0.93
2023-01-29T05:40:26.655Z,-0.80
2023-01-29T05:42:54.206Z,-0.85
2023-01-29T05:45:21.982Z,-0.91
2023-01-29T05:47:49.494Z,-0.97
2023-01-29T05:50:17.991Z,-0.87
2023-01-29T05:52:45.761Z,-0.82
2023-01-29T05:55:14.581Z,-0.57
2023-01-29T05:57:42.367Z,-0.62
2023-01-29T06:00:12.826Z,-0.90
2023-01-29T06:02:40.468Z,-0.97
2023-01-29T06:05:08.765Z,-1.00
2023-01-29T06:07:36.627Z,-0.79
2023-01-29T06:10:04.627Z,-0.50
2023-01-29T06:12:33.454Z,-0.34
2023-01-29T06:15:00.904Z,-0.20
2023-01-29T06:17:28.391Z,0.01
2023-01-29T06:19:55.862Z,-0.06
2023-01-29T06:22:23.351Z,-0.22
2023-01-29T06:24:50.806Z,-0.14
2023-01-29T06:27:18.273Z,-0.11
2023-01-29T06:29:47.122Z,-0.06
2023-01-29T06:32:14.699Z,-0.02
2023-01-29T06:34:42.215Z,0.06
2023-01-29T06:37:09.687Z,-0.03
2023-01-29T06:39:37.149Z,-0.15
2023-01-29T06:42:04.941Z,-0.29
2023-01-29T06:44:32.471Z,-0.33
2023-01-29T06:47:01.274Z,-0.59
2023-01-29T06:49:28.823Z,-0.66
2023-01-29T06:52:07.105Z,-0.59
2023-01-29T06:54:34.619Z,-0.63
2023-01-29T06:57:03.873Z,-0.80
2023-01-29T06:59:31.359Z,-0.78
2023-01-29T07:01:59.379Z,-0.72
2023-01-29T07:04:28.263Z,-0.83
2023-01-29T07:06:55.796Z,-0.62
2023-01-29T07:09:23.261Z,-0.37
2023-01-29T07:11:51.004Z,-0.12
2023-01-29T07:14:18.467Z,0.04
2023-01-29T07:16:45.913Z,-0.02
2023-01-29T07:19:13.803Z,-0.13
2023-01-29T07:21:42.579Z,-0.14
2023-01-29T07:24:10.076Z,-0.15
2023-01-29T07:26:37.623Z,-0.06
2023-01-29T07:29:05.830Z,-0.11
2023-01-29T07:31:33.408Z,-0.21
2023-01-29T07:34:01.001Z,-0.22
2023-01-29T07:36:28.706Z,-0.33
2023-01-29T07:38:57.553Z,-0.33
2023-01-29T07:41:25.074Z,-0.19
2023-01-29T07:43:52.522Z,0.00
2023-01-29T07:46:20.011Z,-0.03
2023-01-29T07:48:47.505Z,-0.38
2023-01-29T07:51:16.947Z,-0.51
2023-01-29T07:53:45.041Z,-0.57
2023-01-29T07:56:14.091Z,-0.65
2023-01-29T07:58:41.551Z,-0.49
2023-01-29T08:01:09.348Z,-0.38
2023-01-29T08:03:37.175Z,-0.46
2023-01-29T08:06:05.559Z,-0.39
2023-01-29T08:08:33.050Z,-0.44
2023-01-29T08:11:01.844Z,-0.42
2023-01-29T08:13:30.901Z,-0.39
2023-01-29T08:16:00.660Z,-0.43
2023-01-29T08:18:28.209Z,-0.08
2023-01-29T08:21:00.917Z,-0.14
2023-01-29T08:23:28.402Z,-0.05
2023-01-29T08:25:59.391Z,0.01
2023-01-29T08:28:27.025Z,-0.25
2023-01-29T08:30:56.241Z,-0.24
2023-01-29T08:33:37.943Z,-0.40
2023-01-29T08:36:06.655Z,-0.38
2023-01-29T08:38:34.209Z,-0.19
2023-01-29T08:41:01.788Z,-0.19
2023-01-29T08:43:29.329Z,-0.04
2023-01-29T08:45:58.340Z,0.03
2023-01-29T08:48:26.140Z,0.01
2023-01-29T08:50:53.771Z,-0.12
2023-01-29T08:53:24.587Z,-0.24
2023-01-29T08:55:54.909Z,-0.21
2023-01-29T08:58:22.478Z,-0.14
2023-01-29T09:00:50.389Z,0.03
2023-01-29T09:03:19.297Z,-0.14
2023-01-29T09:05:47.648Z,-0.18
2023-01-29T09:08:16.477Z,0.11
2023-01-29T09:10:44.286Z,0.14
2023-01-29T09:13:11.902Z,0.08
2023-01-29T09:15:39.367Z,0.06
2023-01-29T09:18:07.251Z,-0.02
2023-01-29T09:20:37.887Z,-0.07
2023-01-29T09:23:06.705Z,0.17
2023-01-29T09:25:34.368Z,-0.13
2023-01-29T09:28:02.219Z,-0.12
2023-01-29T09:30:29.748Z,0.18
2023-01-29T09:32:59.648Z,0.13
2023-01-29T09:35:27.246Z,0.09
2023-01-29T09:37:56.376Z,0.01
2023-01-29T09:40:28.709Z,-0.17
2023-01-29T09:42:59.832Z,-0.19
2023-01-29T09:45:29.502Z,-0.06
2023-01-29T09:47:58.705Z,-0.19
2023-01-29T09:50:30.333Z,-0.25
2023-01-29T09:53:01.898Z,-0.09
2023-01-29T09:55:31.031Z,-0.11
2023-01-29T09:58:00.548Z,0.08
2023-01-29T10:00:35.316Z,0.23
2023-01-29T10:03:20.986Z,0.32
2023-01-29T10:05:59.372Z,0.34
2023-01-29T10:09:10.238Z,0.22
2023-01-29T10:11:44.792Z,0.15
2023-01-29T10:14:18.173Z,0.20
2023-01-29T10:16:55.009Z,0.14
2023-01-29T10:19:46.241Z,0.45
2023-01-29T10:22:30.400Z,0.42
2023-01-29T10:25:01.834Z,0.29
2023-01-29T10:27:33.119Z,0.50
2023-01-29T10:30:02.045Z,0.43
2023-01-29T10:32:30.641Z,0.46
2023-01-29T10:35:00.688Z,0.42
2023-01-29T10:37:36.172Z,0.26
2023-01-29T10:40:19.230Z,0.28
2023-01-29T10:42:51.701Z,0.58
2023-01-29T10:45:25.162Z,0.62
2023-01-29T10:48:19.250Z,0.48
2023-01-29T10:50:50.333Z,0.58
2023-01-29T10:53:27.322Z,0.63
2023-01-29T10:56:05.795Z,0.71
2023-01-29T10:58:41.742Z,0.73
2023-01-29T11:01:09.642Z,1.08
2023-01-29T11:03:37.403Z,1.08
2023-01-29T11:06:13.994Z,1.17
2023-01-29T11:08:45.089Z,0.91
2023-01-29T11:11:17.119Z,0.78
2023-01-29T11:13:48.477Z,0.64
2023-01-29T11:16:16.129Z,0.91
2023-01-29T11:18:55.255Z,0.37
2023-01-29T11:21:23.688Z,0.47
2023-01-29T11:24:06.814Z,0.18
2023-01-29T11:26:39.196Z,0.17
2023-01-29T11:29:06.833Z,0.18
2023-01-29T11:31:38.151Z,0.06
2023-01-29T11:34:07.725Z,0.27
2023-01-29T11:36:39.133Z,0.64
2023-01-29T11:39:19.648Z,0.79
2023-01-29T11:41:56.151Z,0.78
2023-01-29T11:44:29.322Z,0.77
2023-01-29T11:46:57.489Z,0.62
2023-01-29T11:49:33.694Z,0.77
2023-01-29T11:52:03.048Z,1.02
2023-01-29T11:54:34.312Z,1.23
2023-01-29T11:57:03.816Z,1.14
2023-01-29T11:59:39.163Z,0.89
2023-01-29T12:02:22.977Z,0.75
2023-01-29T12:04:51.030Z,0.77
2023-01-29T12:07:19.779Z,0.99
2023-01-29T12:09:53.822Z,1.23
2023-01-29T12:12:34.641Z,1.10
2023-01-29T12:15:07.555Z,0.78
2023-01-29T12:17:37.728Z,0.99
2023-01-29T12:20:12.025Z,0.43
2023-01-29T12:22:44.021Z,0.69
2023-01-29T12:25:25.020Z,0.56
2023-01-29T12:28:00.137Z,0.52
2023-01-29T12:30:31.590Z,0.56
2023-01-29T12:33:02.238Z,0.70
2023-01-29T12:35:32.577Z,0.62
2023-01-29T12:38:04.621Z,0.85
2023-01-29T12:40:35.357Z,1.07
2023-01-29T12:43:07.097Z,1.16
2023-01-29T12:45:36.006Z,1.08
2023-01-29T12:48:08.647Z,1.26
2023-01-29T12:50:37.704Z,1.38
2023-01-29T12:53:11.339Z,1.18
2023-01-29T12:55:42.870Z,1.22
2023-01-29T12:58:15.192Z,1.33
2023-01-29T13:00:45.400Z,1.46
2023-01-29T13:03:19.101Z,1.13
2023-01-29T13:05:48.412Z,1.26
2023-01-29T13:08:18.827Z,1.02
2023-01-29T13:10:50.004Z,1.00
2023-01-29T13:13:24.621Z,0.84
2023-01-29T13:15:52.675Z,0.72
2023-01-29T13:18:34.177Z,0.90
2023-01-29T13:21:02.139Z,0.95
2023-01-29T13:23:33.525Z,0.96
2023-01-29T13:26:01.192Z,0.98
2023-01-29T13:28:30.053Z,0.93
2023-01-29T13:31:24.786Z,0.82
2023-01-29T13:34:00.412Z,0.62
2023-01-29T13:36:29.585Z,0.59
2023-01-29T13:39:01.734Z,0.65
2023-01-29T13:41:37.999Z,0.65
2023-01-29T13:44:09.921Z,0.80
2023-01-29T13:46:41.555Z,0.72
2023-01-29T13:49:25.736Z,0.83
2023-01-29T13:51:53.285Z,0.86
2023-01-29T13:54:25.182Z,0.83
2023-01-29T13:57:00.127Z,0.94
2023-01-29T13:59:54.486Z,0.74
2023-01-29T14:02:27.642Z,1.00
2023-01-29T14:05:33.770Z,0.91
2023-01-29T14:08:01.739Z,0.80
2023-01-29T14:10:30.274Z,0.88
2023-01-29T14:13:27.392Z,0.85
2023-01-29T14:16:34.817Z,1.00
2023-01-29T14:19:04.375Z,1.12
2023-01-29T14:21:33.593Z,0.98
2023-01-29T14:24:10.016Z,0.90
2023-01-29T14:26:43.699Z,0.80
2023-01-29T14:29:32.531Z,0.80
2023-01-29T14:32:12.947Z,0.81
2023-01-29T14:34:44.056Z,0.82
2023-01-29T14:37:21.187Z,0.91
2023-01-29T14:39:50.051Z,0.93
2023-01-29T14:42:22.690Z,1.08
2023-01-29T14:44:59.454Z,1.30
2023-01-29T14:47:57.340Z,1.33
2023-01-29T14:50:43.327Z,1.02
2023-01-29T14:53:13.807Z,1.10
2023-01-29T14:55:44.659Z,1.05
2023-01-29T14:58:15.662Z,0.91
2023-01-29T15:00:45.938Z,0.82
2023-01-29T15:03:20.854Z,0.86
2023-01-29T15:05:50.625Z,1.13
2023-01-29T15:08:23.717Z,0.86
2023-01-29T15:11:14.151Z,0.83
2023-01-29T15:13:47.376Z,0.83
2023-01-29T15:16:21.553Z,0.72
2023-01-29T15:18:53.889Z,0.69
2023-01-29T15:21:21.525Z,0.66
2023-01-29T15:23:49.565Z,0.65
2023-01-29T15:26:20.100Z,0.72
2023-01-29T15:29:03.362Z,0.59
2023-01-29T15:31:32.322Z,0.56
2023-01-29T15:34:07.513Z,0.52
2023-01-29T15:36:40.965Z,0.42
2023-01-29T15:39:16.463Z,0.59
2023-01-29T15:41:44.274Z,0.66
2023-01-29T15:44:16.616Z,0.65
2023-01-29T15:46:46.700Z,0.59
2023-01-29T15:49:20.863Z,0.41
2023-01-29T15:51:49.396Z,0.40
2023-01-29T15:54:18.107Z,0.40
2023-01-29T15:56:47.906Z,0.33
2023-01-29T15:59:18.652Z,0.18
2023-01-29T16:01:46.740Z,0.17
2023-01-29T16:04:18.242Z,0.10
2023-01-29T16:06:46.301Z,0.04
2023-01-29T16:09:19.037Z,0.27
2023-01-29T16:11:48.693Z,0.07
2023-01-29T16:14:19.120Z,0.08
2023-01-29T16:16:48.587Z,0.23
2023-01-29T16:19:23.635Z,0.03
2023-01-29T16:21:55.760Z,0.11
2023-01-29T16:24:24.912Z,0.07
2023-01-29T16:26:53.955Z,-0.05
2023-01-29T16:29:23.564Z,0.15
2023-01-29T16:31:53.826Z,0.10
2023-01-29T16:34:26.683Z,0.21
2023-01-29T16:36:54.801Z,0.25
2023-01-29T16:39:24.320Z,0.13
2023-01-29T16:42:23.036Z,0.17
2023-01-29T16:44:56.188Z,0.39
2023-01-29T16:47:34.000Z,0.51
2023-01-29T16:50:05.423Z,0.45
2023-01-29T16:52:34.807Z,0.52
2023-01-29T16:55:19.632Z,0.38
2023-01-29T16:57:52.278Z,0.15
2023-01-29T17:00:23.247Z,0.20
2023-01-29T17:02:53.295Z,0.19
2023-01-29T17:05:24.890Z,0.14
2023-01-29T17:07:52.705Z,0.19
2023-01-29T17:10:21.639Z,0.19
2023-01-29T17:12:53.774Z,0.25
2023-01-29T17:15:37.741Z,0.23
2023-01-29T17:18:16.730Z,0.14
2023-01-29T17:20:45.767Z,0.02
2023-01-29T17:23:13.496Z,0.01
2023-01-29T17:25:41.361Z,-0.01
2023-01-29T17:28:11.116Z,-0.07
2023-01-29T17:30:39.415Z,-0.05
2023-01-29T17:33:14.512Z,-0.18
2023-01-29T17:35:43.342Z,-0.02
2023-01-29T17:38:25.616Z,0.09
2023-01-29T17:40:56.423Z,0.03
2023-01-29T17:43:24.143Z,0.07
2023-01-29T17:45:53.270Z,0.04
2023-01-29T17:48:23.545Z,0.08
2023-01-29T17:50:53.692Z,-0.05
2023-01-29T17:53:24.828Z,0.01
2023-01-29T17:55:54.259Z,-0.17
2023-01-29T17:58:23.328Z,-0.13
2023-01-29T18:00:51.223Z,-0.17
2023-01-29T18:05:47.777Z,-0.15
2023-01-29T18:08:17.751Z,-0.25
2023-01-29T18:10:46.985Z,-0.27
2023-01-29T18:13:14.985Z,-0.25
2023-01-29T18:15:42.996Z,-0.32
2023-01-29T18:18:13.886Z,-0.23
2023-01-29T18:20:47.603Z,-0.13
2023-01-29T18:23:15.388Z,-0.59
2023-01-29T18:25:44.767Z,-0.65
2023-01-29T18:28:16.889Z,-0.67
2023-01-29T18:30:47.690Z,-0.59
2023-01-29T18:33:16.397Z,-0.59
2023-01-29T18:35:44.540Z,-0.56
2023-01-29T18:38:12.184Z,-0.44
2023-01-29T18:40:39.869Z,-0.39
2023-01-29T18:43:07.608Z,-0.43
2023-01-29T18:45:36.898Z,-0.45
2023-01-29T18:48:05.023Z,-0.28
2023-01-29T18:50:32.746Z,-0.44
2023-01-29T18:53:00.823Z,-0.53
2023-01-29T18:55:28.581Z,-0.62
2023-01-29T18:58:26.067Z,-0.67
2023-01-29T19:00:46.033Z,-1.07
2023-01-29T19:03:13.624Z,-1.07
2023-01-29T19:05:44.600Z,-1.10
2023-01-29T19:08:12.176Z,-0.92
2023-01-29T19:10:40.576Z,-0.83
2023-01-29T19:13:08.487Z,-0.84
2023-01-29T19:15:36.104Z,-0.98
2023-01-29T19:18:05.102Z,-1.02
2023-01-29T19:20:32.762Z,-1.00
2023-01-29T19:23:00.439Z,-1.22
2023-01-29T19:25:28.015Z,-1.32
2023-01-29T19:27:55.568Z,-1.38
2023-01-29T19:30:26.431Z,-1.29
2023-01-29T19:32:54.615Z,-1.33
2023-01-29T19:35:23.685Z,-1.37
2023-01-29T19:37:53.322Z,-1.38
2023-01-29T19:40:21.005Z,-1.24
2023-01-29T19:42:50.028Z,-1.34
2023-01-29T19:45:18.482Z,-1.38
2023-01-29T19:48:05.891Z,-1.32
2023-01-29T19:50:35.545Z,-1.28
2023-01-29T19:53:05.099Z,-1.24
2023-01-29T19:55:32.996Z,-1.33
2023-01-29T19:58:00.913Z,-1.30
2023-01-29T20:00:28.637Z,-1.38
2023-01-29T20:02:58.925Z,-1.30
2023-01-29T20:05:27.111Z,-1.35
2023-01-29T20:07:56.548Z,-1.28
2023-01-29T20:10:24.264Z,-1.13
2023-01-29T20:12:52.392Z,-1.24
2023-01-29T20:15:20.172Z,-1.14
2023-01-29T20:17:47.943Z,-1.19
2023-01-29T20:20:16.983Z,-1.19
2023-01-29T20:22:48.070Z,-1.15
2023-01-29T20:25:17.769Z,-1.15
2023-01-29T20:27:45.537Z,-1.13
2023-01-29T20:30:13.786Z,-1.09
2023-01-29T20:33:31.601Z,-1.02
2023-01-29T20:36:01.702Z,-0.85
2023-01-29T20:38:31.470Z,-0.79
2023-01-29T20:41:05.191Z,-0.74
2023-01-29T20:43:33.061Z,-0.71
2023-01-29T20:46:01.360Z,-0.66
2023-01-29T20:48:29.327Z,-0.70
2023-01-29T20:50:56.955Z,-0.65
2023-01-29T20:53:24.649Z,-0.65
2023-01-29T20:55:52.343Z,-0.63
2023-01-29T20:58:22.219Z,-0.55
2023-01-29T21:00:49.880Z,-0.60
2023-01-29T21:03:17.432Z,-0.56
2023-01-29T21:05:45.115Z,-0.61
2023-01-29T21:08:12.939Z,-0.46
2023-01-29T21:10:43.093Z,-0.48
2023-01-29T21:13:11.114Z,-0.51
2023-01-29T21:15:40.078Z,-0.50
2023-01-29T21:18:07.746Z,-0.52
2023-01-29T21:20:35.324Z,-0.50
2023-01-29T21:23:06.622Z,-0.42
2023-01-29T21:25:34.547Z,-0.40
2023-01-29T21:28:03.673Z,-0.45
2023-01-29T21:30:31.488Z,-0.44
2023-01-29T21:33:00.434Z,-0.38
2023-01-29T21:35:28.140Z,-0.25
2023-01-29T21:37:55.766Z,-0.23
2023-01-29T21:40:25.162Z,-0.33
2023-01-29T21:43:10.500Z,-0.36
2023-01-29T21:45:38.168Z,-0.38
2023-01-29T21:48:07.826Z,-0.32
2023-01-29T21:50:35.656Z,-0.36
2023-01-29T21:53:03.376Z,-0.28
2023-01-29T21:55:31.132Z,-0.30
2023-01-29T21:58:00.385Z,-0.30
2023-01-29T22:00:28.735Z,-0.27
2023-01-29T22:02:56.656Z,-0.28
2023-01-29T22:05:26.550Z,-0.17
2023-01-29T22:07:54.105Z,-0.16
2023-01-29T22:10:22.346Z,-0.13
2023-01-29T22:12:50.221Z,-0.29
2023-01-29T22:15:18.547Z,-0.31
2023-01-29T22:17:46.176Z,-0.28
2023-01-29T22:20:17.395Z,-0.19
2023-01-29T22:22:46.686Z,-0.15
2023-01-29T22:25:19.884Z,-0.09
2023-01-29T22:27:47.609Z,-0.20
2023-01-29T22:30:15.852Z,-0.20
2023-01-29T22:32:43.795Z,-0.26
2023-01-29T22:35:11.442Z,-0.13
2023-01-29T22:37:38.936Z,-0.20
2023-01-29T22:40:09.410Z,-0.27
2023-01-29T22:42:36.900Z,-0.23
2023-01-29T22:45:04.762Z,-0.19
2023-01-29T22:47:33.250Z,-0.13
2023-01-29T22:50:00.724Z,-0.03
2023-01-29T22:52:38.151Z,0.03
2023-01-29T22:55:09.163Z,0.03
2023-01-29T22:57:36.955Z,0.01
2023-01-29T23:00:05.963Z,0.00
2023-01-29T23:02:33.570Z,0.01
2023-01-29T23:05:01.151Z,-0.05
2023-01-29T23:07:28.834Z,-0.10
2023-01-29T23:09:56.316Z,-0.15
2023-01-29T23:12:25.466Z,-0.17
2023-01-29T23:14:53.339Z,-0.04
2023-01-29T23:17:21.242Z,-0.03
2023-01-29T23:19:48.808Z,0.00
2023-01-29T23:22:16.459Z,0.10
2023-01-29T23:24:43.949Z,0.07
2023-01-29T23:27:16.329Z,-0.01
2023-01-29T23:29:46.703Z,0.16
2023-01-29T23:32:17.243Z,0.06
2023-01-29T23:34:45.136Z,-0.01
2023-01-29T23:37:12.730Z,-0.01
2023-01-29T23:39:40.197Z,0.03
2023-01-29T23:42:07.975Z,0.15
2023-01-29T23:44:36.119Z,0.05
2023-01-29T23:47:05.087Z,0.00
2023-01-29T23:49:32.758Z,0.06
2023-01-29T23:52:00.240Z,0.09
2023-01-29T23:54:27.707Z,0.24
2023-01-29T23:56:55.243Z,0.23
2023-01-29T23:59:22.951Z,0.27
