createdAt,value
2023-01-10T00:02:43.203Z,1001.77
2023-01-10T00:05:43.173Z,1001.83
2023-01-10T00:08:43.159Z,1001.88
2023-01-10T00:11:43.171Z,1001.96
2023-01-10T00:14:43.173Z,1002.08
2023-01-10T00:17:43.165Z,1002.1
2023-01-10T00:20:43.161Z,1002.24
2023-01-10T00:23:43.165Z,1002.18
2023-01-10T00:26:44.438Z,1002.29
2023-01-10T00:29:43.168Z,1002.37
2023-01-10T00:32:43.166Z,1002.34
2023-01-10T00:35:43.179Z,1002.36
2023-01-10T00:38:43.167Z,1002.35
2023-01-10T00:41:43.168Z,1002.43
2023-01-10T00:44:43.176Z,1002.49
2023-01-10T00:47:43.172Z,1002.61
2023-01-10T00:50:43.173Z,1002.63
2023-01-10T00:53:43.166Z,1002.76
2023-01-10T00:56:43.197Z,1002.82
2023-01-10T00:59:43.168Z,1002.96
2023-01-10T01:02:43.183Z,1003.03
2023-01-10T01:05:43.179Z,1003.11
2023-01-10T01:08:43.171Z,1003.19
2023-01-10T01:11:43.180Z,1003.33
2023-01-10T01:14:43.171Z,1003.48
2023-01-10T01:17:43.175Z,1003.51
2023-01-10T01:20:43.191Z,1003.55
2023-01-10T01:23:43.171Z,1003.63
2023-01-10T01:26:43.173Z,1003.76
2023-01-10T01:29:43.746Z,1003.77
2023-01-10T01:32:43.168Z,1003.89
2023-01-10T01:35:43.195Z,1003.87
2023-01-10T01:38:43.182Z,1004.04
2023-01-10T01:41:43.195Z,1004.08
2023-01-10T01:44:43.185Z,1004.18
2023-01-10T01:47:43.200Z,1004.33
2023-01-10T01:50:43.181Z,1004.4
2023-01-10T01:53:43.214Z,1004.41
2023-01-10T01:56:43.208Z,1004.42
2023-01-10T01:59:43.192Z,1004.5
2023-01-10T02:02:51.101Z,1004.57
2023-01-10T02:05:43.190Z,1004.63
2023-01-10T02:08:43.187Z,1004.74
2023-01-10T02:11:43.184Z,1004.8
2023-01-10T02:14:43.198Z,1004.78
2023-01-10T02:17:43.189Z,1004.83
2023-01-10T02:20:43.184Z,1004.84
2023-01-10T02:23:43.193Z,1004.86
2023-01-10T02:26:43.195Z,1004.94
2023-01-10T02:29:43.194Z,1004.98
2023-01-10T02:32:53.541Z,1005.11
2023-01-10T02:35:43.190Z,1005.08
2023-01-10T02:38:43.189Z,1005.09
2023-01-10T02:41:43.186Z,1005.17
2023-01-10T02:44:43.251Z,1005.28
2023-01-10T02:47:43.217Z,1005.34
2023-01-10T02:50:43.206Z,1005.34
2023-01-10T02:53:43.206Z,1005.33
2023-01-10T02:56:43.213Z,1005.34
2023-01-10T02:59:43.224Z,1005.35
2023-01-10T03:02:43.210Z,1005.38
2023-01-10T03:05:43.207Z,1005.41
2023-01-10T03:08:43.211Z,1005.48
2023-01-10T03:11:43.212Z,1005.56
2023-01-10T03:14:43.204Z,1005.61
2023-01-10T03:17:43.208Z,1005.62
2023-01-10T03:20:43.278Z,1005.67
2023-01-10T03:23:43.214Z,1005.71
2023-01-10T03:26:43.210Z,1005.73
2023-01-10T03:29:43.223Z,1005.84
2023-01-10T03:32:43.224Z,1005.9
2023-01-10T03:35:43.205Z,1006
2023-01-10T03:38:43.226Z,1006.06
2023-01-10T03:41:43.211Z,1006.1
2023-01-10T03:44:43.207Z,1006.17
2023-01-10T03:47:43.209Z,1006.18
2023-01-10T03:50:43.207Z,1006.26
2023-01-10T03:53:43.211Z,1006.34
2023-01-10T03:56:43.202Z,1006.36
2023-01-10T03:59:43.211Z,1006.43
2023-01-10T04:02:43.211Z,1006.46
2023-01-10T04:05:43.226Z,1006.55
2023-01-10T04:08:43.219Z,1006.58
2023-01-10T04:11:43.223Z,1006.65
2023-01-10T04:14:43.225Z,1006.66
2023-01-10T04:17:43.216Z,1006.71
2023-01-10T04:20:43.240Z,1006.74
2023-01-10T04:23:43.221Z,1006.79
2023-01-10T04:26:43.219Z,1006.85
2023-01-10T04:29:43.225Z,1006.93
2023-01-10T04:32:43.221Z,1006.93
2023-01-10T04:35:43.226Z,1006.91
2023-01-10T04:38:43.228Z,1007.03
2023-01-10T04:41:43.233Z,1007.07
2023-01-10T04:44:43.221Z,1007.13
2023-01-10T04:47:43.223Z,1007.07
2023-01-10T04:50:43.242Z,1007.14
2023-01-10T04:53:43.226Z,1007.13
2023-01-10T04:56:43.216Z,1007.17
2023-01-10T04:59:43.213Z,1007.27
2023-01-10T05:02:43.400Z,1007.34
2023-01-10T05:05:43.219Z,1007.39
2023-01-10T05:08:43.214Z,1007.42
2023-01-10T05:11:43.209Z,1007.43
2023-01-10T05:14:43.224Z,1007.52
2023-01-10T05:17:43.215Z,1007.59
2023-01-10T05:20:43.228Z,1007.62
2023-01-10T05:23:43.211Z,1007.7
2023-01-10T05:26:43.221Z,1007.77
2023-01-10T05:29:43.221Z,1007.83
2023-01-10T05:32:43.225Z,1007.84
2023-01-10T05:35:43.233Z,1007.88
2023-01-10T05:38:43.231Z,1007.91
2023-01-10T05:41:43.217Z,1007.94
2023-01-10T05:44:43.222Z,1007.99
2023-01-10T05:47:43.234Z,1008.07
2023-01-10T05:50:43.213Z,1008.06
2023-01-10T05:53:43.233Z,1008.11
2023-01-10T05:56:43.213Z,1008.16
2023-01-10T05:59:43.213Z,1008.19
2023-01-10T06:02:43.312Z,1008.23
2023-01-10T06:05:43.223Z,1008.31
2023-01-10T06:08:43.222Z,1008.37
2023-01-10T06:11:43.213Z,1008.45
2023-01-10T06:14:43.227Z,1008.49
2023-01-10T06:17:43.350Z,1008.62
2023-01-10T06:20:43.238Z,1008.66
2023-01-10T06:23:43.240Z,1008.77
2023-01-10T06:26:43.241Z,1008.9
2023-01-10T06:29:43.229Z,1008.9
2023-01-10T06:32:43.229Z,1008.84
2023-01-10T06:35:43.234Z,1008.89
2023-01-10T06:38:43.229Z,1008.92
2023-01-10T06:41:43.233Z,1008.95
2023-01-10T06:44:43.239Z,1008.99
2023-01-10T06:47:43.237Z,1009.02
2023-01-10T06:50:43.237Z,1009.14
2023-01-10T06:53:43.260Z,1009.24
2023-01-10T06:56:43.238Z,1009.35
2023-01-10T06:59:43.243Z,1009.42
2023-01-10T07:02:43.236Z,1009.44
2023-01-10T07:05:43.235Z,1009.43
2023-01-10T07:08:43.239Z,1009.36
2023-01-10T07:11:43.235Z,1009.32
2023-01-10T07:14:43.239Z,1009.35
2023-01-10T07:17:43.241Z,1009.41
2023-01-10T07:20:43.241Z,1009.51
2023-01-10T07:23:43.240Z,1009.6
2023-01-10T07:26:43.253Z,1009.7
2023-01-10T07:29:43.251Z,1009.74
2023-01-10T07:32:43.238Z,1009.81
2023-01-10T07:35:43.247Z,1009.87
2023-01-10T07:38:43.259Z,1009.89
2023-01-10T07:41:43.248Z,1009.89
2023-01-10T07:44:43.258Z,1009.89
2023-01-10T07:47:43.248Z,1009.97
2023-01-10T07:50:43.243Z,1010.08
2023-01-10T07:53:43.249Z,1010.18
2023-01-10T07:56:43.263Z,1010.19
2023-01-10T07:59:43.255Z,1010.33
2023-01-10T08:02:43.331Z,1010.29
2023-01-10T08:05:43.253Z,1010.21
2023-01-10T08:08:43.258Z,1010.33
2023-01-10T08:11:43.253Z,1010.26
2023-01-10T08:14:43.318Z,1010.16
2023-01-10T08:17:43.275Z,1010.22
2023-01-10T08:20:43.258Z,1010.28
2023-01-10T08:23:43.257Z,1010.29
2023-01-10T08:26:43.258Z,1010.39
2023-01-10T08:29:43.306Z,1010.45
2023-01-10T08:32:43.262Z,1010.42
2023-01-10T08:35:43.270Z,1010.48
2023-01-10T08:38:43.257Z,1010.52
2023-01-10T08:41:43.274Z,1010.53
2023-01-10T08:44:43.270Z,1010.62
2023-01-10T08:47:43.266Z,1010.58
2023-01-10T08:50:43.258Z,1010.62
2023-01-10T08:53:43.269Z,1010.65
2023-01-10T08:56:43.263Z,1010.63
2023-01-10T08:59:43.331Z,1010.68
2023-01-10T09:02:43.329Z,1010.73
2023-01-10T09:05:43.310Z,1010.74
2023-01-10T09:08:43.313Z,1010.77
2023-01-10T09:11:43.312Z,1010.8
2023-01-10T09:14:43.303Z,1010.82
2023-01-10T09:17:43.299Z,1010.83
2023-01-10T09:20:43.296Z,1010.81
2023-01-10T09:23:43.303Z,1010.85
2023-01-10T09:26:43.308Z,1010.88
2023-01-10T09:29:43.295Z,1010.96
2023-01-10T09:32:43.305Z,1010.95
2023-01-10T09:35:43.304Z,1010.98
2023-01-10T09:38:43.359Z,1010.92
2023-01-10T09:41:43.300Z,1011
2023-01-10T09:44:43.317Z,1011
2023-01-10T09:47:43.311Z,1011.09
2023-01-10T09:50:43.317Z,1011.02
2023-01-10T09:53:43.313Z,1011.06
2023-01-10T09:56:43.302Z,1011.07
2023-01-10T09:59:43.310Z,1011.12
2023-01-10T10:02:43.300Z,1011.19
2023-01-10T10:05:43.324Z,1011.25
2023-01-10T10:08:43.365Z,1011.26
2023-01-10T10:11:43.335Z,1011.18
2023-01-10T10:14:43.334Z,1011.23
2023-01-10T10:17:43.339Z,1011.24
2023-01-10T10:20:43.349Z,1011.24
2023-01-10T10:23:43.362Z,1011.23
2023-01-10T10:26:43.329Z,1011.22
2023-01-10T10:29:43.333Z,1011.23
2023-01-10T10:32:43.345Z,1011.24
2023-01-10T10:35:43.343Z,1011.26
2023-01-10T10:38:43.327Z,1011.31
2023-01-10T10:41:43.322Z,1011.29
2023-01-10T10:44:43.330Z,1011.35
2023-01-10T10:47:43.330Z,1011.31
2023-01-10T10:50:43.327Z,1011.32
2023-01-10T10:53:43.338Z,1011.27
2023-01-10T10:56:43.327Z,1011.23
2023-01-10T10:59:43.328Z,1011.22
2023-01-10T11:02:43.377Z,1011.24
2023-01-10T11:05:43.326Z,1011.26
2023-01-10T11:08:43.362Z,1011.25
2023-01-10T11:11:43.333Z,1011.25
2023-01-10T11:14:43.325Z,1011.3
2023-01-10T11:17:43.326Z,1011.25
2023-01-10T11:20:43.327Z,1011.3
2023-01-10T11:23:43.341Z,1011.28
2023-01-10T11:26:43.328Z,1011.23
2023-01-10T11:29:43.334Z,1011.21
2023-01-10T11:32:43.337Z,1011.18
2023-01-10T11:35:43.332Z,1011.22
2023-01-10T11:38:43.338Z,1011.27
2023-01-10T11:41:43.337Z,1011.27
2023-01-10T11:44:43.399Z,1011.26
2023-01-10T11:47:45.583Z,1011.25
2023-01-10T11:50:43.349Z,1011.18
2023-01-10T11:53:43.361Z,1011.08
2023-01-10T11:56:43.521Z,1011.1
2023-01-10T11:59:43.353Z,1011.11
2023-01-10T12:02:43.362Z,1011.09
2023-01-10T12:05:43.364Z,1011.07
2023-01-10T12:08:43.360Z,1011.02
2023-01-10T12:11:43.346Z,1010.96
2023-01-10T12:14:43.365Z,1010.96
2023-01-10T12:17:43.359Z,1010.93
2023-01-10T12:20:43.363Z,1010.86
2023-01-10T12:23:43.356Z,1010.9
2023-01-10T12:26:43.354Z,1010.85
2023-01-10T12:29:43.365Z,1010.79
2023-01-10T12:32:43.352Z,1010.8
2023-01-10T12:35:43.348Z,1010.8
2023-01-10T12:38:43.349Z,1010.78
2023-01-10T12:41:43.358Z,1010.81
2023-01-10T12:44:43.359Z,1010.82
2023-01-10T12:47:43.415Z,1010.85
2023-01-10T12:50:43.376Z,1010.86
2023-01-10T12:53:43.375Z,1010.86
2023-01-10T12:56:43.353Z,1010.83
2023-01-10T12:59:43.347Z,1010.85
2023-01-10T13:02:43.401Z,1010.88
2023-01-10T13:05:43.350Z,1010.92
2023-01-10T13:08:43.428Z,1010.86
2023-01-10T13:11:43.348Z,1010.88
2023-01-10T13:14:43.366Z,1010.83
2023-01-10T13:17:43.361Z,1010.85
2023-01-10T13:20:43.358Z,1010.86
2023-01-10T13:23:43.357Z,1010.92
2023-01-10T13:26:43.358Z,1010.8
2023-01-10T13:29:43.350Z,1010.9
2023-01-10T13:32:43.353Z,1010.88
2023-01-10T13:35:43.357Z,1010.88
2023-01-10T13:38:43.355Z,1010.96
2023-01-10T13:41:43.370Z,1010.9
2023-01-10T13:44:43.354Z,1010.9
2023-01-10T13:47:43.396Z,1010.9
2023-01-10T13:50:43.357Z,1010.85
2023-01-10T13:53:43.357Z,1010.86
2023-01-10T13:56:43.385Z,1010.85
2023-01-10T13:59:43.383Z,1010.74
2023-01-10T14:02:43.357Z,1010.75
2023-01-10T14:05:43.358Z,1010.76
2023-01-10T14:08:43.359Z,1010.74
2023-01-10T14:11:43.358Z,1010.68
2023-01-10T14:14:43.365Z,1010.7
2023-01-10T14:17:43.360Z,1010.65
2023-01-10T14:20:43.358Z,1010.63
2023-01-10T14:23:43.365Z,1010.63
2023-01-10T14:26:43.358Z,1010.56
2023-01-10T14:29:43.359Z,1010.54
2023-01-10T14:32:43.359Z,1010.53
2023-01-10T14:35:43.370Z,1010.51
2023-01-10T14:38:43.364Z,1010.47
2023-01-10T14:41:43.379Z,1010.47
2023-01-10T14:44:43.379Z,1010.46
2023-01-10T14:47:43.377Z,1010.42
2023-01-10T14:50:43.365Z,1010.4
2023-01-10T14:53:43.389Z,1010.34
2023-01-10T14:56:43.380Z,1010.3
2023-01-10T14:59:43.375Z,1010.3
2023-01-10T15:02:43.369Z,1010.31
2023-01-10T15:05:43.360Z,1010.25
2023-01-10T15:08:43.365Z,1010.18
2023-01-10T15:11:43.372Z,1010.11
2023-01-10T15:14:43.393Z,1010.16
2023-01-10T15:17:43.369Z,1010.14
2023-01-10T15:20:43.366Z,1010.13
2023-01-10T15:23:43.377Z,1010.14
2023-01-10T15:26:43.381Z,1010.13
2023-01-10T15:29:43.906Z,1010.13
2023-01-10T15:32:43.386Z,1010.13
2023-01-10T15:35:43.369Z,1010.15
2023-01-10T15:38:43.375Z,1010.12
2023-01-10T15:41:43.383Z,1010.09
2023-01-10T15:44:43.371Z,1010.05
2023-01-10T15:47:43.370Z,1009.99
2023-01-10T15:50:43.365Z,1009.94
2023-01-10T15:53:43.375Z,1009.93
2023-01-10T15:56:43.388Z,1009.9
2023-01-10T15:59:43.371Z,1009.92
2023-01-10T16:02:43.485Z,1009.88
2023-01-10T16:05:43.372Z,1009.85
2023-01-10T16:08:43.376Z,1009.85
2023-01-10T16:11:43.395Z,1009.75
2023-01-10T16:14:43.371Z,1009.72
2023-01-10T16:17:43.390Z,1009.7
2023-01-10T16:20:45.269Z,1009.7
2023-01-10T16:23:43.371Z,1009.65
2023-01-10T16:26:43.385Z,1009.63
2023-01-10T16:29:43.386Z,1009.62
2023-01-10T16:32:43.389Z,1009.67
2023-01-10T16:35:43.392Z,1009.68
2023-01-10T16:38:43.384Z,1009.56
2023-01-10T16:41:43.384Z,1009.6
2023-01-10T16:44:43.375Z,1009.53
2023-01-10T16:47:43.383Z,1009.52
2023-01-10T16:50:43.386Z,1009.47
2023-01-10T16:53:43.388Z,1009.4
2023-01-10T16:56:43.379Z,1009.35
2023-01-10T16:59:43.378Z,1009.38
2023-01-10T17:02:43.381Z,1009.38
2023-01-10T17:05:43.381Z,1009.28
2023-01-10T17:08:43.396Z,1009.26
2023-01-10T17:11:43.386Z,1009.25
2023-01-10T17:14:43.384Z,1009.18
2023-01-10T17:17:43.376Z,1009.08
2023-01-10T17:20:43.382Z,1009.08
2023-01-10T17:23:43.379Z,1009.03
2023-01-10T17:26:43.374Z,1008.97
2023-01-10T17:29:43.391Z,1009.01
2023-01-10T17:32:43.376Z,1008.92
2023-01-10T17:35:43.380Z,1008.76
2023-01-10T17:38:43.383Z,1008.71
2023-01-10T17:41:43.376Z,1008.69
2023-01-10T17:44:43.377Z,1008.7
2023-01-10T17:47:43.383Z,1008.68
2023-01-10T17:50:43.395Z,1008.68
2023-01-10T17:53:43.381Z,1008.64
2023-01-10T17:56:43.386Z,1008.61
2023-01-10T17:59:43.383Z,1008.62
2023-01-10T18:02:43.436Z,1008.64
2023-01-10T18:05:43.381Z,1008.59
2023-01-10T18:08:43.392Z,1008.6
2023-01-10T18:11:43.377Z,1008.53
2023-01-10T18:14:43.389Z,1008.46
2023-01-10T18:17:43.385Z,1008.44
2023-01-10T18:20:43.402Z,1008.5
2023-01-10T18:23:43.420Z,1008.65
2023-01-10T18:26:43.389Z,1008.66
2023-01-10T18:29:43.412Z,1008.68
2023-01-10T18:32:43.388Z,1008.63
2023-01-10T18:35:43.962Z,1008.57
2023-01-10T18:38:43.438Z,1008.63
2023-01-10T18:41:43.397Z,1008.59
2023-01-10T18:44:43.407Z,1008.59
2023-01-10T18:47:43.397Z,1008.55
2023-01-10T18:50:43.407Z,1008.52
2023-01-10T18:53:43.402Z,1008.57
2023-01-10T18:56:43.407Z,1008.61
2023-01-10T18:59:43.411Z,1008.64
2023-01-10T19:02:43.487Z,1008.64
2023-01-10T19:05:43.464Z,1008.64
2023-01-10T19:08:43.412Z,1008.7
2023-01-10T19:11:43.415Z,1008.75
2023-01-10T19:14:43.408Z,1008.75
2023-01-10T19:17:43.398Z,1008.71
2023-01-10T19:20:43.398Z,1008.65
2023-01-10T19:23:43.442Z,1008.58
2023-01-10T19:26:43.404Z,1008.47
2023-01-10T19:29:43.400Z,1008.51
2023-01-10T19:32:43.463Z,1008.61
2023-01-10T19:35:43.446Z,1008.62
2023-01-10T19:38:43.424Z,1008.59
2023-01-10T19:41:43.417Z,1008.63
2023-01-10T19:44:43.425Z,1008.56
2023-01-10T19:47:43.418Z,1008.53
2023-01-10T19:50:43.433Z,1008.48
2023-01-10T19:53:43.411Z,1008.42
2023-01-10T19:56:43.449Z,1008.48
2023-01-10T19:59:43.407Z,1008.47
2023-01-10T20:02:43.464Z,1008.47
2023-01-10T20:05:43.465Z,1008.47
2023-01-10T20:08:43.419Z,1008.43
2023-01-10T20:11:43.408Z,1008.37
2023-01-10T20:14:43.409Z,1008.31
2023-01-10T20:17:43.415Z,1008.24
2023-01-10T20:20:43.426Z,1008.21
2023-01-10T20:23:43.415Z,1008.08
2023-01-10T20:26:43.426Z,1007.97
2023-01-10T20:29:43.420Z,1007.88
2023-01-10T20:32:43.423Z,1007.84
2023-01-10T20:35:43.419Z,1007.83
2023-01-10T20:38:43.432Z,1007.82
2023-01-10T20:41:43.411Z,1007.79
2023-01-10T20:44:43.419Z,1007.74
2023-01-10T20:47:43.423Z,1007.72
2023-01-10T20:50:43.409Z,1007.71
2023-01-10T20:53:43.445Z,1007.69
2023-01-10T20:56:43.438Z,1007.68
2023-01-10T20:59:43.431Z,1007.69
2023-01-10T21:02:43.512Z,1007.62
2023-01-10T21:05:43.438Z,1007.58
2023-01-10T21:08:43.431Z,1007.53
2023-01-10T21:11:57.826Z,1007.54
2023-01-10T21:14:43.427Z,1007.55
2023-01-10T21:17:43.430Z,1007.48
2023-01-10T21:20:43.456Z,1007.5
2023-01-10T21:23:43.451Z,1007.47
2023-01-10T21:26:43.433Z,1007.43
2023-01-10T21:29:43.438Z,1007.42
2023-01-10T21:32:43.435Z,1007.37
2023-01-10T21:35:43.430Z,1007.4
2023-01-10T21:38:43.457Z,1007.33
2023-01-10T21:41:43.464Z,1007.31
2023-01-10T21:44:43.440Z,1007.3
2023-01-10T21:47:43.446Z,1007.27
2023-01-10T21:50:43.440Z,1007.24
2023-01-10T21:53:43.447Z,1007.16
2023-01-10T21:56:43.444Z,1007.15
2023-01-10T21:59:43.444Z,1007.13
2023-01-10T22:02:43.446Z,1007.16
2023-01-10T22:05:43.440Z,1007.08
2023-01-10T22:08:43.440Z,1007.07
2023-01-10T22:11:43.439Z,1007.05
2023-01-10T22:14:43.443Z,1006.97
2023-01-10T22:17:43.490Z,1006.97
2023-01-10T22:20:43.489Z,1006.87
2023-01-10T22:23:43.474Z,1006.88
2023-01-10T22:26:43.483Z,1006.88
2023-01-10T22:29:43.487Z,1006.83
2023-01-10T22:32:43.493Z,1006.87
2023-01-10T22:35:43.490Z,1006.85
2023-01-10T22:38:43.484Z,1006.84
2023-01-10T22:41:43.495Z,1006.73
2023-01-10T22:44:43.487Z,1006.72
2023-01-10T22:47:43.482Z,1006.75
2023-01-10T22:50:43.487Z,1006.75
2023-01-10T22:53:43.484Z,1006.66
2023-01-10T22:56:43.516Z,1006.67
2023-01-10T22:59:43.479Z,1006.67
2023-01-10T23:02:43.587Z,1006.67
2023-01-10T23:05:43.484Z,1006.62
2023-01-10T23:08:43.481Z,1006.57
2023-01-10T23:11:43.486Z,1006.51
2023-01-10T23:14:43.477Z,1006.5
2023-01-10T23:17:43.496Z,1006.49
2023-01-10T23:20:43.485Z,1006.45
2023-01-10T23:23:43.480Z,1006.35
2023-01-10T23:26:43.493Z,1006.33
2023-01-10T23:29:43.490Z,1006.26
2023-01-10T23:32:43.484Z,1006.2
2023-01-10T23:35:43.508Z,1006.24
2023-01-10T23:38:43.490Z,1006.19
2023-01-10T23:41:43.482Z,1006.08
2023-01-10T23:44:43.494Z,1006.08
2023-01-10T23:47:43.487Z,1006.02
2023-01-10T23:50:43.508Z,1006.04
2023-01-10T23:53:43.493Z,1006.05
2023-01-10T23:56:43.489Z,1005.97
2023-01-10T23:59:43.495Z,1005.93
