createdAt,value
2018-09-26T00:02:08.698Z,6.42
2018-09-26T00:04:48.504Z,6.63
2018-09-26T00:07:18.308Z,6.76
2018-09-26T00:09:48.090Z,6.61
2018-09-26T00:12:17.920Z,6.56
2018-09-26T00:14:47.660Z,6.61
2018-09-26T00:17:17.456Z,6.42
2018-09-26T00:19:47.204Z,6.24
2018-09-26T00:22:17.000Z,6.16
2018-09-26T00:24:46.752Z,6.21
2018-09-26T00:27:16.520Z,6.19
2018-09-26T00:29:46.293Z,6.13
2018-09-26T00:32:16.070Z,6.16
2018-09-26T00:34:45.854Z,6.16
2018-09-26T00:37:15.633Z,6.18
2018-09-26T00:39:45.582Z,5.97
2018-09-26T00:42:15.383Z,5.81
2018-09-26T00:44:45.155Z,5.74
2018-09-26T00:47:14.938Z,5.70
2018-09-26T00:49:44.746Z,5.69
2018-09-26T00:52:14.482Z,5.66
2018-09-26T00:54:44.232Z,5.63
2018-09-26T00:57:14.047Z,5.73
2018-09-26T00:59:43.773Z,5.83
2018-09-26T01:02:13.546Z,5.82
2018-09-26T01:04:43.340Z,5.92
2018-09-26T01:07:13.112Z,6.10
2018-09-26T01:09:42.903Z,6.03
2018-09-26T01:12:12.688Z,5.96
2018-09-26T01:14:42.855Z,6.00
2018-09-26T01:17:12.826Z,5.83
2018-09-26T01:19:42.540Z,5.65
2018-09-26T01:22:12.330Z,5.45
2018-09-26T01:24:42.142Z,5.44
2018-09-26T01:27:11.962Z,5.35
2018-09-26T01:29:41.687Z,5.29
2018-09-26T01:32:11.452Z,5.20
2018-09-26T01:34:41.216Z,5.15
2018-09-26T01:37:10.979Z,5.23
2018-09-26T01:39:40.743Z,5.41
2018-09-26T01:42:10.519Z,5.39
2018-09-26T01:44:40.271Z,5.30
2018-09-26T01:47:10.003Z,5.39
2018-09-26T01:49:39.849Z,5.59
2018-09-26T01:52:09.619Z,5.63
2018-09-26T01:54:39.459Z,5.66
2018-09-26T01:57:09.232Z,5.71
2018-09-26T01:59:38.978Z,5.74
2018-09-26T02:02:08.735Z,5.50
2018-09-26T02:04:38.507Z,5.18
2018-09-26T02:07:08.353Z,5.30
2018-09-26T02:09:38.111Z,5.31
2018-09-26T02:12:08.715Z,5.24
2018-09-26T02:14:38.463Z,5.28
2018-09-26T02:17:08.253Z,5.43
2018-09-26T02:19:38.003Z,5.44
2018-09-26T02:22:07.765Z,5.42
2018-09-26T02:24:37.621Z,5.42
2018-09-26T02:27:07.488Z,5.41
2018-09-26T02:29:37.257Z,5.51
2018-09-26T02:32:07.119Z,5.73
2018-09-26T02:34:36.887Z,5.71
2018-09-26T02:37:09.120Z,5.55
2018-09-26T02:39:39.958Z,5.61
2018-09-26T02:42:09.781Z,5.53
2018-09-26T02:44:39.515Z,5.51
2018-09-26T02:47:09.635Z,5.77
2018-09-26T02:49:39.410Z,5.57
2018-09-26T02:52:09.265Z,5.33
2018-09-26T02:54:39.027Z,5.37
2018-09-26T02:57:08.973Z,5.44
2018-09-26T02:59:38.696Z,5.26
2018-09-26T03:02:08.685Z,5.20
2018-09-26T03:04:38.491Z,4.92
2018-09-26T03:07:08.332Z,5.03
2018-09-26T03:09:38.108Z,4.95
2018-09-26T03:12:08.121Z,4.96
2018-09-26T03:14:37.913Z,5.23
2018-09-26T03:17:07.813Z,5.30
2018-09-26T03:19:37.657Z,5.13
2018-09-26T03:22:07.485Z,5.03
2018-09-26T03:24:37.274Z,4.96
2018-09-26T03:27:07.082Z,4.95
2018-09-26T03:29:36.893Z,4.87
2018-09-26T03:32:06.710Z,4.83
2018-09-26T03:34:36.561Z,4.93
2018-09-26T03:37:06.595Z,5.06
2018-09-26T03:39:36.387Z,5.14
2018-09-26T03:42:06.360Z,4.94
2018-09-26T03:44:36.105Z,5.07
2018-09-26T03:47:05.878Z,4.89
2018-09-26T03:49:35.634Z,4.78
2018-09-26T03:52:05.389Z,4.65
2018-09-26T03:54:35.155Z,4.67
2018-09-26T03:57:05.064Z,4.58
2018-09-26T03:59:35.711Z,4.57
2018-09-26T04:02:05.557Z,4.52
2018-09-26T04:04:35.423Z,4.57
2018-09-26T04:07:05.265Z,4.48
2018-09-26T04:09:35.014Z,4.42
2018-09-26T04:12:04.785Z,4.42
2018-09-26T04:14:34.562Z,4.42
2018-09-26T04:17:04.492Z,4.50
2018-09-26T04:19:34.319Z,4.59
2018-09-26T04:22:04.216Z,4.66
2018-09-26T04:24:33.961Z,4.68
2018-09-26T04:27:03.851Z,4.80
2018-09-26T04:29:33.763Z,4.73
2018-09-26T04:32:03.710Z,4.79
2018-09-26T04:34:33.483Z,4.76
2018-09-26T04:37:03.359Z,4.86
2018-09-26T04:39:33.166Z,4.98
2018-09-26T04:42:03.063Z,4.81
2018-09-26T04:44:32.826Z,4.70
2018-09-26T04:47:02.607Z,4.65
2018-09-26T04:49:32.334Z,4.72
2018-09-26T04:52:02.374Z,4.53
2018-09-26T04:54:32.144Z,4.65
2018-09-26T04:57:01.872Z,4.69
2018-09-26T04:59:31.650Z,4.66
2018-09-26T05:02:01.764Z,4.63
2018-09-26T05:04:31.499Z,4.71
2018-09-26T05:07:01.272Z,4.53
2018-09-26T05:09:31.026Z,4.42
2018-09-26T05:12:00.818Z,4.30
2018-09-26T05:14:30.597Z,4.30
2018-09-26T05:17:00.352Z,4.47
2018-09-26T05:19:30.156Z,4.47
2018-09-26T05:21:59.900Z,4.50
2018-09-26T05:24:29.626Z,4.36
2018-09-26T05:26:59.394Z,4.32
2018-09-26T05:29:29.164Z,4.50
2018-09-26T05:31:58.924Z,4.46
2018-09-26T05:34:28.826Z,4.36
2018-09-26T05:36:58.612Z,4.38
2018-09-26T05:39:28.450Z,4.46
2018-09-26T05:41:58.206Z,4.53
2018-09-26T05:44:27.936Z,4.53
2018-09-26T05:46:57.744Z,4.74
2018-09-26T05:49:27.532Z,4.78
2018-09-26T05:51:57.273Z,4.95
2018-09-26T05:54:27.020Z,5.12
2018-09-26T05:56:56.810Z,5.12
2018-09-26T05:59:26.755Z,5.07
2018-09-26T06:01:56.728Z,5.19
2018-09-26T06:04:26.502Z,5.07
2018-09-26T06:06:56.288Z,5.06
2018-09-26T06:09:26.118Z,5.09
2018-09-26T06:11:55.859Z,4.94
2018-09-26T06:14:25.797Z,4.98
2018-09-26T06:16:55.530Z,5.06
2018-09-26T06:19:25.768Z,4.86
2018-09-26T06:21:55.508Z,4.58
2018-09-26T06:24:25.306Z,4.81
2018-09-26T06:26:55.252Z,4.98
2018-09-26T06:29:25.238Z,5.19
2018-09-26T06:31:55.126Z,5.07
2018-09-26T06:34:24.841Z,4.95
2018-09-26T06:36:54.554Z,5.03
2018-09-26T06:39:24.325Z,5.13
2018-09-26T06:41:54.186Z,5.35
2018-09-26T06:44:24.028Z,5.24
2018-09-26T06:46:54.044Z,5.52
2018-09-26T06:49:23.835Z,5.59
2018-09-26T06:51:53.596Z,5.80
2018-09-26T06:54:23.364Z,5.86
2018-09-26T06:56:53.256Z,5.92
2018-09-26T06:59:23.026Z,6.13
2018-09-26T07:01:52.776Z,7.02
2018-09-26T07:04:22.527Z,8.20
2018-09-26T07:06:52.299Z,9.41
2018-09-26T07:09:22.043Z,10.17
2018-09-26T07:11:51.878Z,10.47
2018-09-26T07:15:50.998Z,10.41
2018-09-26T07:18:20.788Z,10.83
2018-09-26T07:20:50.551Z,11.44
2018-09-26T07:23:20.361Z,12.80
2018-09-26T07:25:50.302Z,14.87
2018-09-26T07:28:20.095Z,15.83
2018-09-26T07:30:49.861Z,17.32
2018-09-26T07:33:19.631Z,17.93
2018-09-26T07:35:49.397Z,18.24
2018-09-26T07:38:19.755Z,18.69
2018-09-26T07:40:50.495Z,19.42
2018-09-26T07:43:21.091Z,19.17
2018-09-26T07:45:51.821Z,19.43
2018-09-26T07:48:22.369Z,19.97
2018-09-26T07:50:52.838Z,19.51
2018-09-26T07:53:23.153Z,19.41
2018-09-26T07:55:53.475Z,19.74
2018-09-26T07:58:23.751Z,19.37
2018-09-26T08:00:54.091Z,19.74
2018-09-26T08:03:24.412Z,19.11
2018-09-26T08:05:54.776Z,18.71
2018-09-26T08:08:25.243Z,18.25
2018-09-26T08:10:55.591Z,17.57
2018-09-26T08:13:25.916Z,16.96
2018-09-26T08:15:56.261Z,16.30
2018-09-26T08:18:26.597Z,16.13
2018-09-26T08:20:56.590Z,15.07
2018-09-26T08:23:26.374Z,14.48
2018-09-26T08:25:56.142Z,13.76
2018-09-26T08:28:25.920Z,13.27
2018-09-26T08:30:55.686Z,12.74
2018-09-26T08:33:25.478Z,12.52
2018-09-26T08:35:55.250Z,12.37
2018-09-26T08:38:25.028Z,12.27
2018-09-26T08:40:54.907Z,12.21
2018-09-26T08:43:25.050Z,12.16
2018-09-26T08:45:54.831Z,11.97
2018-09-26T08:48:24.611Z,11.99
2018-09-26T08:50:54.379Z,12.11
2018-09-26T08:53:24.253Z,12.19
2018-09-26T08:55:54.086Z,12.23
2018-09-26T08:58:23.825Z,12.38
2018-09-26T09:00:54.757Z,12.24
2018-09-26T09:03:24.502Z,12.39
2018-09-26T09:05:54.351Z,12.60
2018-09-26T09:08:24.071Z,12.64
2018-09-26T09:10:53.843Z,12.71
2018-09-26T09:13:23.589Z,12.98
2018-09-26T09:15:53.361Z,12.81
2018-09-26T09:18:23.141Z,13.04
2018-09-26T09:20:52.905Z,13.09
2018-09-26T09:23:22.646Z,13.36
2018-09-26T09:25:52.395Z,13.33
2018-09-26T09:28:22.143Z,13.73
2018-09-26T09:30:52.570Z,13.88
2018-09-26T09:33:22.314Z,14.05
2018-09-26T09:35:52.046Z,14.23
2018-09-26T09:38:21.798Z,14.34
2018-09-26T09:40:51.776Z,14.46
2018-09-26T09:43:21.926Z,14.61
2018-09-26T09:45:51.829Z,14.48
2018-09-26T09:48:21.654Z,14.23
2018-09-26T09:50:51.402Z,14.43
2018-09-26T09:53:21.288Z,14.36
2018-09-26T09:55:52.233Z,14.43
2018-09-26T09:58:22.620Z,14.91
2018-09-26T10:00:57.578Z,15.04
2018-09-26T10:03:27.350Z,15.14
2018-09-26T10:05:57.136Z,14.91
2018-09-26T10:08:26.892Z,15.20
2018-09-26T10:10:56.632Z,15.49
2018-09-26T10:13:26.404Z,15.75
2018-09-26T10:15:56.182Z,15.82
2018-09-26T10:18:25.994Z,15.97
2018-09-26T10:20:55.632Z,15.97
2018-09-26T10:23:25.720Z,16.04
2018-09-26T10:25:55.398Z,16.07
2018-09-26T10:28:25.089Z,16.13
2018-09-26T10:30:54.710Z,16.28
2018-09-26T10:33:24.366Z,16.50
2018-09-26T10:35:54.170Z,16.67
2018-09-26T10:38:23.905Z,16.53
2018-09-26T10:40:54.033Z,16.40
2018-09-26T10:43:23.923Z,16.58
2018-09-26T10:45:53.636Z,16.80
2018-09-26T10:48:23.295Z,16.95
2018-09-26T10:50:52.973Z,17.25
2018-09-26T10:53:22.886Z,17.43
2018-09-26T10:55:52.543Z,17.07
2018-09-26T10:58:22.305Z,17.29
2018-09-26T11:00:52.036Z,17.32
2018-09-26T11:03:21.739Z,17.37
2018-09-26T11:05:51.415Z,17.68
2018-09-26T11:08:21.188Z,17.67
2018-09-26T11:10:51.119Z,17.31
2018-09-26T11:13:21.760Z,17.54
2018-09-26T11:15:51.486Z,17.58
2018-09-26T11:18:21.250Z,17.80
2018-09-26T11:20:51.222Z,17.97
2018-09-26T11:23:20.853Z,17.85
2018-09-26T11:25:50.566Z,17.88
2018-09-26T11:28:20.239Z,17.61
2018-09-26T11:30:50.149Z,17.69
2018-09-26T11:33:19.901Z,17.73
2018-09-26T11:35:49.705Z,17.93
2018-09-26T11:38:19.462Z,17.72
2018-09-26T11:40:49.259Z,17.56
2018-09-26T11:43:27.468Z,17.65
2018-09-26T11:45:57.241Z,17.63
2018-09-26T11:48:26.921Z,17.71
2018-09-26T11:51:05.485Z,17.75
2018-09-26T11:53:35.151Z,17.70
2018-09-26T11:56:04.890Z,17.99
2018-09-26T11:58:34.708Z,17.99
2018-09-26T12:01:04.563Z,18.07
2018-09-26T12:03:34.192Z,18.15
2018-09-26T12:06:04.080Z,18.23
2018-09-26T12:08:33.796Z,18.10
2018-09-26T12:11:03.504Z,18.31
2018-09-26T12:13:33.213Z,18.42
2018-09-26T12:16:02.887Z,18.55
2018-09-26T12:18:32.561Z,18.84
2018-09-26T12:21:03.117Z,18.89
2018-09-26T12:23:32.791Z,18.83
2018-09-26T12:26:03.105Z,18.76
2018-09-26T12:28:33.281Z,18.57
2018-09-26T12:31:03.571Z,18.76
2018-09-26T12:33:33.803Z,19.02
2018-09-26T12:36:04.420Z,19.19
2018-09-26T12:38:34.849Z,19.33
2018-09-26T12:41:05.205Z,19.35
2018-09-26T12:43:35.470Z,19.38
2018-09-26T12:46:05.770Z,19.35
2018-09-26T12:48:36.192Z,19.46
2018-09-26T12:51:06.779Z,19.29
2018-09-26T12:53:37.011Z,19.29
2018-09-26T12:56:07.468Z,19.17
2018-09-26T12:58:37.752Z,19.01
2018-09-26T13:01:09.768Z,18.94
2018-09-26T13:03:40.208Z,19.08
2018-09-26T13:06:10.475Z,19.30
2018-09-26T13:08:41.225Z,19.53
2018-09-26T13:11:11.547Z,19.57
2018-09-26T13:13:41.816Z,19.65
2018-09-26T13:16:12.262Z,19.69
2018-09-26T13:18:42.699Z,19.60
2018-09-26T13:21:13.058Z,19.32
2018-09-26T13:23:43.306Z,19.49
2018-09-26T13:26:13.662Z,19.63
2018-09-26T13:28:44.198Z,19.87
2018-09-26T13:31:14.463Z,19.88
2018-09-26T13:33:44.736Z,20.03
2018-09-26T13:36:15.022Z,20.18
2018-09-26T13:38:45.454Z,20.28
2018-09-26T13:41:15.679Z,20.26
2018-09-26T13:43:45.951Z,20.28
2018-09-26T13:46:16.297Z,20.25
2018-09-26T13:48:46.660Z,19.95
2018-09-26T13:51:16.936Z,19.96
2018-09-26T13:53:47.188Z,19.95
2018-09-26T13:56:17.510Z,20.00
2018-09-26T13:58:47.873Z,19.85
2018-09-26T14:01:18.077Z,19.95
2018-09-26T14:03:48.465Z,19.85
2018-09-26T14:06:18.680Z,19.93
2018-09-26T14:08:49.306Z,19.97
2018-09-26T14:11:19.860Z,19.79
2018-09-26T14:13:50.113Z,19.55
2018-09-26T14:16:20.352Z,19.58
2018-09-26T14:18:50.623Z,19.52
2018-09-26T14:21:21.166Z,19.63
2018-09-26T14:23:51.396Z,19.65
2018-09-26T14:26:21.664Z,19.72
2018-09-26T14:28:52.061Z,19.71
2018-09-26T14:31:22.304Z,19.84
2018-09-26T14:33:52.592Z,20.00
2018-09-26T14:36:23.885Z,20.06
2018-09-26T14:38:54.266Z,19.97
2018-09-26T14:41:24.662Z,19.87
2018-09-26T14:43:55.086Z,19.67
2018-09-26T14:46:25.376Z,19.58
2018-09-26T14:48:55.574Z,19.49
2018-09-26T14:51:25.941Z,19.49
2018-09-26T14:53:56.190Z,19.46
2018-09-26T14:56:26.551Z,19.63
2018-09-26T14:58:56.910Z,19.74
2018-09-26T15:01:27.124Z,19.84
2018-09-26T15:03:57.408Z,19.73
2018-09-26T15:06:27.652Z,19.66
2018-09-26T15:08:57.881Z,19.69
2018-09-26T15:11:28.151Z,19.74
2018-09-26T15:13:58.382Z,19.71
2018-09-26T15:16:28.652Z,19.70
2018-09-26T15:18:58.857Z,19.77
2018-09-26T15:21:29.168Z,19.79
2018-09-26T15:23:59.403Z,19.87
2018-09-26T15:26:29.611Z,19.96
2018-09-26T15:28:59.833Z,20.02
2018-09-26T15:31:30.090Z,19.95
2018-09-26T15:34:00.403Z,19.90
2018-09-26T15:36:30.636Z,19.82
2018-09-26T15:39:00.893Z,19.86
2018-09-26T15:41:31.182Z,19.77
2018-09-26T15:44:01.579Z,19.72
2018-09-26T15:46:32.219Z,19.64
2018-09-26T15:49:02.445Z,19.51
2018-09-26T15:51:32.723Z,19.50
2018-09-26T15:54:02.960Z,19.45
2018-09-26T15:56:33.189Z,19.37
2018-09-26T15:59:03.392Z,19.31
2018-09-26T16:01:33.644Z,19.26
2018-09-26T16:04:03.862Z,19.30
2018-09-26T16:06:34.094Z,19.29
2018-09-26T16:09:05.334Z,19.31
2018-09-26T16:11:35.604Z,19.20
2018-09-26T16:14:05.877Z,18.98
2018-09-26T16:16:36.291Z,19.01
2018-09-26T16:19:06.578Z,18.98
2018-09-26T16:21:36.894Z,18.85
2018-09-26T16:24:07.143Z,18.84
2018-09-26T16:26:37.468Z,18.82
2018-09-26T16:29:08.267Z,18.69
2018-09-26T16:31:39.756Z,18.63
2018-09-26T16:34:10.185Z,18.38
2018-09-26T16:36:40.622Z,18.20
2018-09-26T16:39:13.844Z,17.94
2018-09-26T16:41:44.743Z,17.69
2018-09-26T16:44:14.505Z,17.55
2018-09-26T16:46:44.590Z,17.39
2018-09-26T16:49:14.267Z,17.32
2018-09-26T16:51:43.907Z,17.33
2018-09-26T16:54:13.703Z,17.35
2018-09-26T16:56:43.681Z,17.37
2018-09-26T16:59:14.398Z,17.21
2018-09-26T17:01:44.243Z,17.12
2018-09-26T17:04:14.016Z,16.94
2018-09-26T17:06:43.943Z,16.91
2018-09-26T17:09:13.856Z,16.71
2018-09-26T17:11:43.603Z,16.59
2018-09-26T17:14:13.462Z,16.51
2018-09-26T17:16:43.497Z,16.43
2018-09-26T17:19:13.357Z,16.36
2018-09-26T17:22:17.581Z,16.32
2018-09-26T17:24:47.445Z,16.21
2018-09-26T17:27:17.219Z,16.13
2018-09-26T17:29:47.043Z,16.07
2018-09-26T17:32:16.814Z,15.93
2018-09-26T17:34:46.767Z,15.88
2018-09-26T17:37:16.623Z,15.91
2018-09-26T17:39:46.595Z,15.81
2018-09-26T17:42:16.351Z,15.76
2018-09-26T17:44:46.266Z,15.69
2018-09-26T17:47:15.996Z,15.63
2018-09-26T17:49:45.667Z,15.59
2018-09-26T17:52:15.377Z,15.60
2018-09-26T17:54:45.249Z,15.55
2018-09-26T17:57:15.195Z,15.41
2018-09-26T17:59:44.947Z,15.31
2018-09-26T18:02:14.705Z,15.20
2018-09-26T18:04:44.503Z,15.10
2018-09-26T18:07:14.199Z,15.04
2018-09-26T18:09:43.896Z,15.02
2018-09-26T18:12:13.583Z,14.96
2018-09-26T18:14:43.283Z,14.86
2018-09-26T18:17:13.130Z,14.80
2018-09-26T18:19:43.025Z,14.70
2018-09-26T18:22:12.859Z,14.64
2018-09-26T18:24:42.763Z,14.60
2018-09-26T18:27:12.558Z,14.51
2018-09-26T18:29:42.248Z,14.49
2018-09-26T18:32:11.947Z,14.49
2018-09-26T18:34:41.656Z,14.40
2018-09-26T18:37:11.458Z,14.40
2018-09-26T18:39:41.146Z,14.33
2018-09-26T18:42:10.894Z,14.27
2018-09-26T18:44:40.701Z,14.21
2018-09-26T18:47:10.802Z,14.31
2018-09-26T18:49:40.505Z,14.24
2018-09-26T18:52:10.834Z,14.04
2018-09-26T18:54:40.725Z,14.05
2018-09-26T18:57:10.901Z,13.79
2018-09-26T18:59:40.753Z,13.72
2018-09-26T19:02:10.788Z,13.59
2018-09-26T19:04:40.613Z,13.88
2018-09-26T19:07:10.516Z,13.86
2018-09-26T19:09:40.261Z,13.70
2018-09-26T19:12:10.131Z,13.63
2018-09-26T19:14:39.949Z,13.49
2018-09-26T19:17:09.672Z,13.43
2018-09-26T19:19:40.745Z,13.32
2018-09-26T19:22:10.517Z,13.13
2018-09-26T19:24:40.300Z,13.02
2018-09-26T19:27:11.188Z,13.09
2018-09-26T19:29:41.099Z,12.97
2018-09-26T19:32:10.822Z,12.94
2018-09-26T19:34:40.569Z,12.94
2018-09-26T19:37:10.248Z,12.93
2018-09-26T19:39:41.390Z,12.85
2018-09-26T19:42:11.220Z,12.99
2018-09-26T19:44:40.976Z,12.83
2018-09-26T19:47:10.716Z,12.76
2018-09-26T19:49:40.633Z,12.76
2018-09-26T19:52:10.334Z,12.67
2018-09-26T19:54:40.272Z,12.67
2018-09-26T19:57:09.948Z,12.63
2018-09-26T19:59:40.389Z,12.55
2018-09-26T20:02:10.193Z,12.63
2018-09-26T20:04:40.920Z,12.61
2018-09-26T20:07:10.614Z,12.50
2018-09-26T20:09:40.313Z,12.45
2018-09-26T20:12:10.108Z,12.37
2018-09-26T20:14:39.835Z,12.23
2018-09-26T20:17:09.553Z,12.15
2018-09-26T20:19:40.048Z,12.12
2018-09-26T20:22:09.960Z,12.09
2018-09-26T20:24:39.757Z,12.01
2018-09-26T20:27:09.698Z,12.02
2018-09-26T20:29:39.711Z,11.99
2018-09-26T20:32:09.492Z,12.02
2018-09-26T20:34:39.388Z,11.99
2018-09-26T20:37:09.138Z,11.96
2018-09-26T20:39:38.934Z,11.81
2018-09-26T20:42:09.154Z,11.79
2018-09-26T20:44:38.978Z,11.80
2018-09-26T20:47:08.648Z,11.75
2018-09-26T20:49:38.279Z,11.74
2018-09-26T20:52:08.229Z,11.57
2018-09-26T20:54:37.936Z,11.56
2018-09-26T20:57:07.696Z,11.53
2018-09-26T20:59:37.688Z,11.53
2018-09-26T21:02:07.488Z,11.46
2018-09-26T21:04:37.166Z,11.45
2018-09-26T21:07:07.363Z,11.39
2018-09-26T21:09:37.215Z,11.34
2018-09-26T21:12:06.903Z,11.18
2018-09-26T21:14:36.578Z,11.14
2018-09-26T21:17:06.287Z,11.06
2018-09-26T21:19:35.979Z,11.37
2018-09-26T21:22:05.659Z,11.36
2018-09-26T21:24:35.355Z,11.24
2018-09-26T21:27:05.038Z,11.22
2018-09-26T21:29:34.677Z,11.22
2018-09-26T21:32:04.716Z,11.21
2018-09-26T21:34:34.436Z,11.21
2018-09-26T21:37:04.088Z,11.29
2018-09-26T21:39:33.759Z,11.39
2018-09-26T21:42:03.403Z,11.28
2018-09-26T21:44:34.069Z,11.17
2018-09-26T21:47:03.943Z,11.18
2018-09-26T21:49:33.581Z,11.19
2018-09-26T21:52:03.242Z,11.15
2018-09-26T21:54:32.933Z,11.14
2018-09-26T21:57:02.756Z,11.16
2018-09-26T21:59:32.444Z,11.11
2018-09-26T22:02:02.868Z,11.10
2018-09-26T22:04:33.229Z,11.04
2018-09-26T22:07:03.863Z,11.01
2018-09-26T22:09:34.165Z,11.06
2018-09-26T22:12:04.511Z,11.27
2018-09-26T22:14:34.800Z,11.30
2018-09-26T22:17:05.127Z,11.18
2018-09-26T22:19:35.406Z,11.14
2018-09-26T22:22:05.695Z,11.12
2018-09-26T22:24:36.041Z,11.16
2018-09-26T22:27:06.423Z,11.06
2018-09-26T22:29:36.712Z,10.91
2018-09-26T22:32:07.009Z,10.80
2018-09-26T22:34:37.337Z,10.82
2018-09-26T22:37:07.692Z,10.90
2018-09-26T22:39:38.056Z,10.75
2018-09-26T22:42:08.367Z,10.68
2018-09-26T22:44:38.686Z,10.64
2018-09-26T22:47:08.948Z,10.57
2018-09-26T22:49:39.247Z,10.48
2018-09-26T22:52:09.572Z,10.48
2018-09-26T22:54:39.908Z,10.49
2018-09-26T22:57:10.231Z,10.56
2018-09-26T22:59:40.735Z,10.57
2018-09-26T23:02:11.073Z,10.50
2018-09-26T23:04:41.345Z,10.48
2018-09-26T23:07:11.937Z,10.47
2018-09-26T23:09:42.498Z,10.41
2018-09-26T23:12:12.885Z,10.39
2018-09-26T23:14:43.203Z,10.38
2018-09-26T23:17:13.483Z,10.36
2018-09-26T23:19:43.771Z,10.37
2018-09-26T23:22:14.044Z,10.22
2018-09-26T23:24:44.309Z,10.19
2018-09-26T23:27:14.615Z,10.07
2018-09-26T23:29:44.899Z,10.14
2018-09-26T23:32:15.149Z,10.16
2018-09-26T23:34:45.493Z,10.09
2018-09-26T23:37:15.766Z,10.09
2018-09-26T23:39:46.074Z,10.23
2018-09-26T23:42:16.457Z,10.12
2018-09-26T23:44:46.743Z,10.17
2018-09-26T23:47:17.015Z,10.46
2018-09-26T23:49:47.323Z,10.48
2018-09-26T23:52:17.829Z,10.52
2018-09-26T23:54:48.227Z,10.56
2018-09-26T23:57:18.585Z,10.40
2018-09-26T23:59:49.719Z,10.39
