createdAt,value
2019-04-23T00:00:29.346Z,52.8801
2019-04-23T00:01:58.376Z,52.4956
2019-04-23T00:02:52.427Z,52.4544
2019-04-23T00:03:51.609Z,52.0607
2019-04-23T00:04:59.736Z,52.1828
2019-04-23T00:06:19.028Z,52.1874
2019-04-23T00:07:44.349Z,52.4254
2019-04-23T00:08:39.597Z,52.4498
2019-04-23T00:09:39.877Z,52.7138
2019-04-23T00:10:43.036Z,52.7825
2019-04-23T00:11:51.414Z,52.9488
2019-04-23T00:14:15.162Z,53.2052
2019-04-23T00:15:35.632Z,53.5515
2019-04-23T00:16:26.492Z,53.7911
2019-04-23T00:17:37.351Z,53.6538
2019-04-23T00:18:42.658Z,52.8420
2019-04-23T00:19:50.228Z,52.9259
2019-04-23T00:20:57.846Z,53.0526
2019-04-23T00:22:11.000Z,53.4478
2019-04-23T00:23:11.056Z,54.0063
2019-04-23T00:24:28.215Z,54.1527
2019-04-23T00:25:45.026Z,54.5266
2019-04-23T00:26:36.600Z,54.9065
2019-04-23T00:27:51.825Z,55.3689
2019-04-23T00:28:58.892Z,55.7183
2019-04-23T00:31:13.320Z,56.2036
2019-04-23T00:32:23.139Z,56.4691
2019-04-23T00:33:25.607Z,56.5560
2019-04-23T00:34:36.152Z,56.6888
2019-04-23T00:35:44.079Z,57.1420
2019-04-23T00:36:51.509Z,57.2686
2019-04-23T00:37:59.981Z,57.5616
2019-04-23T00:39:06.280Z,57.6028
2019-04-23T00:40:10.836Z,57.6806
2019-04-23T00:41:25.352Z,57.2931
2019-04-23T00:42:36.797Z,56.8429
2019-04-23T00:43:35.924Z,56.9116
2019-04-23T00:44:46.263Z,56.6705
2019-04-23T00:45:53.526Z,57.0321
2019-04-23T00:47:06.977Z,57.1084
2019-04-23T00:48:17.086Z,57.0489
2019-04-23T00:49:21.222Z,57.4945
2019-04-23T00:50:48.011Z,57.7356
2019-04-23T00:51:33.093Z,58.0530
2019-04-23T00:52:38.884Z,58.5092
2019-04-23T00:53:43.917Z,59.1363
2019-04-23T00:55:04.366Z,58.9212
2019-04-23T00:56:19.032Z,58.9120
2019-04-23T00:57:22.592Z,59.0967
2019-04-23T00:59:27.828Z,59.0692
2019-04-23T01:00:41.973Z,59.0600
2019-04-23T01:01:49.581Z,59.3469
2019-04-23T01:02:53.219Z,59.2752
2019-04-23T01:04:02.251Z,58.9990
2019-04-23T01:05:14.834Z,58.9685
2019-04-23T01:06:19.356Z,58.6648
2019-04-23T01:07:24.275Z,58.8571
2019-04-23T01:08:31.764Z,58.8724
2019-04-23T01:09:49.244Z,58.9960
2019-04-23T01:10:52.282Z,59.1043
2019-04-23T01:12:03.088Z,59.3790
2019-04-23T01:13:08.868Z,59.1318
2019-04-23T01:14:15.803Z,59.1226
2019-04-23T01:15:26.254Z,59.5483
2019-04-23T01:16:28.278Z,59.5453
2019-04-23T01:17:39.852Z,59.5529
2019-04-23T01:19:49.515Z,59.4949
2019-04-23T01:20:53.521Z,59.6551
2019-04-23T01:21:47.512Z,59.3439
2019-04-23T01:22:50.907Z,59.3103
2019-04-23T01:23:59.833Z,58.8266
2019-04-23T01:25:11.041Z,58.8296
2019-04-23T01:26:30.855Z,58.8449
2019-04-23T01:27:55.836Z,58.4787
2019-04-23T01:28:57.415Z,58.6435
2019-04-23T01:30:04.742Z,58.5702
2019-04-23T01:31:09.236Z,58.4817
2019-04-23T01:32:18.753Z,58.0392
2019-04-23T01:33:29.628Z,58.3459
2019-04-23T01:34:31.282Z,58.8174
2019-04-23T01:35:36.426Z,59.2340
2019-04-23T01:36:46.458Z,59.6048
2019-04-23T01:37:55.675Z,59.9344
2019-04-23T01:39:00.239Z,60.0763
2019-04-23T01:40:12.135Z,60.0153
2019-04-23T01:41:20.204Z,60.3693
2019-04-23T01:42:38.876Z,60.2274
2019-04-23T01:43:36.534Z,59.9466
2019-04-23T01:44:50.390Z,60.4425
2019-04-23T01:45:40.944Z,60.2777
2019-04-23T01:47:00.862Z,59.6124
2019-04-23T01:48:17.875Z,59.9069
2019-04-23T01:49:18.366Z,59.5804
2019-04-23T01:51:34.460Z,59.8657
2019-04-23T01:52:50.567Z,60.2991
2019-04-23T01:53:49.577Z,60.3784
2019-04-23T01:54:54.958Z,60.7431
2019-04-23T01:56:20.392Z,60.9262
2019-04-23T01:57:16.783Z,60.7340
2019-04-23T01:58:37.039Z,61.2207
2019-04-23T01:59:24.501Z,61.6236
2019-04-23T02:00:35.563Z,61.2894
2019-04-23T02:01:47.589Z,61.3153
2019-04-23T02:02:57.610Z,61.6190
2019-04-23T02:04:03.557Z,61.7609
2019-04-23T02:06:16.646Z,61.0132
2019-04-23T02:07:29.564Z,61.1521
2019-04-23T02:08:28.364Z,61.2146
2019-04-23T02:09:43.490Z,60.4318
2019-04-23T02:10:53.633Z,59.9435
2019-04-23T02:11:57.759Z,60.0061
2019-04-23T02:15:24.994Z,59.0219
2019-04-23T02:16:32.776Z,59.0677
2019-04-23T02:17:38.639Z,58.7747
2019-04-23T02:18:44.152Z,58.9578
2019-04-23T02:19:51.753Z,59.2432
2019-04-23T02:20:59.503Z,59.4842
2019-04-23T02:22:05.022Z,59.6078
2019-04-23T02:23:19.878Z,60.0900
2019-04-23T02:24:24.738Z,60.7706
2019-04-23T02:26:38.476Z,59.9893
2019-04-23T02:27:54.414Z,60.0580
2019-04-23T02:30:15.529Z,60.4517
2019-04-23T02:34:51.571Z,60.1801
2019-04-23T02:35:55.771Z,60.2869
2019-04-23T02:37:03.852Z,59.9786
2019-04-23T02:39:00.967Z,58.3001
2019-04-23T02:40:35.375Z,58.1979
2019-04-23T02:41:41.594Z,57.7874
2019-04-23T02:42:55.880Z,57.8973
2019-04-23T02:43:35.508Z,58.1857
2019-04-23T02:44:56.285Z,58.1659
2019-04-23T02:47:29.711Z,58.4695
2019-04-23T02:49:26.955Z,59.0280
2019-04-23T02:52:48.811Z,59.0677
2019-04-23T02:54:04.644Z,58.7945
2019-04-23T02:55:08.723Z,58.6526
2019-04-23T02:56:28.878Z,59.2477
2019-04-23T02:57:20.134Z,58.8678
2019-04-23T02:59:53.785Z,59.0356
2019-04-23T03:01:06.418Z,59.2020
2019-04-23T03:05:38.038Z,58.3581
2019-04-23T03:07:41.007Z,58.4146
2019-04-23T03:09:51.725Z,58.1308
2019-04-23T03:11:20.714Z,58.3917
2019-04-23T03:12:24.888Z,57.8134
2019-04-23T03:16:48.191Z,57.1557
2019-04-23T03:17:49.276Z,57.4075
2019-04-23T03:18:57.597Z,57.5616
2019-04-23T03:20:11.189Z,57.6120
2019-04-23T03:22:14.738Z,56.8353
2019-04-23T03:23:34.530Z,56.1578
2019-04-23T03:24:45.833Z,55.9380
2019-04-23T03:25:35.869Z,55.6039
2019-04-23T03:29:15.858Z,55.3048
2019-04-23T03:32:48.379Z,53.6019
2019-04-23T03:34:42.467Z,53.7987
2019-04-23T03:38:18.878Z,54.1985
2019-04-23T03:39:18.717Z,54.6197
2019-04-23T03:40:43.137Z,54.5815
2019-04-23T03:42:43.102Z,54.0429
2019-04-23T03:47:18.543Z,53.9055
2019-04-23T03:48:28.672Z,54.2931
2019-04-23T03:49:32.853Z,54.6609
2019-04-23T03:50:36.015Z,54.4366
2019-04-23T03:51:52.269Z,53.9818
2019-04-23T03:52:44.674Z,53.9696
2019-04-23T03:55:10.264Z,54.3572
2019-04-23T03:56:26.552Z,54.9889
2019-04-23T03:57:26.945Z,54.7707
2019-04-23T04:01:07.179Z,54.1253
2019-04-23T04:03:27.016Z,54.5419
2019-04-23T04:05:31.406Z,54.8669
2019-04-23T04:08:50.727Z,55.2789
2019-04-23T04:11:25.708Z,55.9564
2019-04-23T04:12:19.139Z,55.3872
2019-04-23T04:13:22.222Z,55.9457
2019-04-23T04:15:53.327Z,56.1761
2019-04-23T04:16:51.069Z,56.0601
2019-04-23T04:18:03.849Z,56.0571
2019-04-23T04:21:28.138Z,56.4859
2019-04-23T04:22:37.490Z,56.1120
2019-04-23T04:23:37.767Z,55.9640
2019-04-23T04:25:08.803Z,56.1669
2019-04-23T04:25:47.681Z,56.1242
2019-04-23T04:29:11.664Z,56.4172
2019-04-23T04:30:21.578Z,56.7163
2019-04-23T04:31:37.438Z,55.5703
2019-04-23T04:32:42.814Z,55.2789
2019-04-23T04:35:14.130Z,55.7733
2019-04-23T04:36:09.496Z,55.7412
2019-04-23T04:38:34.883Z,55.9594
2019-04-23T04:39:26.636Z,56.0204
2019-04-23T04:40:45.670Z,56.6018
2019-04-23T04:41:44.479Z,56.5682
2019-04-23T04:43:02.015Z,56.6598
2019-04-23T04:44:04.909Z,57.1649
2019-04-23T04:45:13.631Z,57.2274
2019-04-23T04:46:21.203Z,57.0596
2019-04-23T04:47:33.888Z,57.1832
2019-04-23T04:49:48.611Z,57.2152
2019-04-23T04:52:03.167Z,57.8012
2019-04-23T04:53:09.892Z,57.6623
2019-04-23T04:54:21.516Z,57.7600
2019-04-23T04:55:21.515Z,57.7035
2019-04-23T04:57:37.241Z,57.5769
2019-04-23T05:05:55.531Z,58.2177
2019-04-23T05:06:46.484Z,58.3581
2019-04-23T05:08:56.614Z,58.1399
2019-04-23T05:14:35.415Z,57.8561
2019-04-23T05:15:39.075Z,58.0942
2019-04-23T05:18:00.307Z,58.4512
2019-04-23T05:22:26.768Z,59.7086
2019-04-23T05:23:33.438Z,60.3830
2019-04-23T05:25:44.742Z,61.2558
2019-04-23T05:26:53.369Z,61.0697
2019-04-23T05:30:22.610Z,60.1663
2019-04-23T05:31:23.261Z,60.3540
2019-04-23T05:32:36.737Z,60.5158
2019-04-23T05:33:46.471Z,59.7955
2019-04-23T05:34:48.321Z,60.0656
2019-04-23T05:36:22.849Z,59.9466
2019-04-23T05:37:06.463Z,60.4105
2019-04-23T05:38:29.200Z,60.7950
2019-04-23T05:39:31.314Z,60.8072
2019-04-23T05:40:37.953Z,61.0651
2019-04-23T05:42:46.842Z,61.0452
2019-04-23T05:45:00.595Z,59.9603
2019-04-23T05:46:17.957Z,59.9619
2019-04-23T05:47:25.473Z,60.2274
2019-04-23T05:48:23.370Z,60.4746
2019-04-23T05:49:31.664Z,60.3769
2019-04-23T05:50:50.577Z,59.7284
2019-04-23T05:51:57.680Z,59.5254
2019-04-23T05:53:05.915Z,60.0198
2019-04-23T05:54:09.118Z,59.9619
2019-04-23T05:55:13.658Z,59.7147
2019-04-23T05:56:24.269Z,59.3195
2019-04-23T05:57:40.372Z,58.9456
2019-04-23T05:58:43.706Z,59.2050
2019-04-23T05:59:51.654Z,59.2371
2019-04-23T06:01:11.430Z,59.1012
2019-04-23T06:02:18.247Z,58.9120
2019-04-23T06:03:16.003Z,58.6709
2019-04-23T06:04:27.099Z,58.6389
2019-04-23T06:05:34.266Z,58.6618
2019-04-23T06:07:49.417Z,57.7600
2019-04-23T06:11:16.989Z,58.2086
2019-04-23T06:12:13.568Z,58.4558
2019-04-23T06:13:26.345Z,58.7579
2019-04-23T06:14:41.030Z,58.6709
2019-04-23T06:15:57.783Z,58.6526
2019-04-23T06:17:02.133Z,58.8129
2019-04-23T06:18:02.245Z,58.7762
2019-04-23T06:20:24.978Z,59.4064
2019-04-23T06:21:25.264Z,59.4354
2019-04-23T06:22:35.211Z,59.1089
2019-04-23T06:23:43.677Z,58.1857
2019-04-23T06:24:45.153Z,57.2137
2019-04-23T06:27:06.747Z,56.9299
2019-04-23T06:28:14.518Z,57.2656
2019-04-23T06:30:34.251Z,56.8978
2019-04-23T06:31:40.879Z,56.3088
2019-04-23T06:32:44.763Z,56.6339
2019-04-23T06:33:54.541Z,57.0367
2019-04-23T06:34:58.167Z,56.0433
2019-04-23T06:37:22.172Z,55.9411
2019-04-23T06:38:46.098Z,56.2615
2019-04-23T06:39:39.639Z,56.6613
2019-04-23T06:40:44.949Z,57.2366
2019-04-23T06:41:52.776Z,57.9461
2019-04-23T06:43:01.274Z,58.7808
2019-04-23T06:45:06.263Z,59.5026
2019-04-23T06:46:20.142Z,59.7040
2019-04-23T06:47:27.739Z,58.0285
2019-04-23T06:48:34.870Z,57.9980
2019-04-23T06:49:44.172Z,57.5357
2019-04-23T06:50:59.265Z,57.6669
2019-04-23T06:53:08.129Z,58.1430
2019-04-23T06:54:19.068Z,57.9019
2019-04-23T06:55:25.499Z,57.9797
2019-04-23T06:56:37.491Z,58.7198
2019-04-23T06:57:38.185Z,58.5275
2019-04-23T06:58:43.259Z,58.3490
2019-04-23T06:59:59.195Z,58.2498
2019-04-23T07:02:17.084Z,56.7941
2019-04-23T07:03:23.277Z,56.6278
2019-04-23T07:05:40.938Z,56.5103
2019-04-23T07:06:47.187Z,57.5631
2019-04-23T07:07:58.369Z,57.8607
2019-04-23T07:09:07.867Z,57.4578
2019-04-23T07:10:03.945Z,57.7676
2019-04-23T07:11:23.615Z,56.6735
2019-04-23T07:12:21.977Z,56.5698
2019-04-23T07:13:45.001Z,56.1990
2019-04-23T07:14:47.678Z,56.3851
2019-04-23T07:16:52.559Z,57.4166
2019-04-23T07:18:04.047Z,57.2549
2019-04-23T07:19:18.576Z,56.7422
2019-04-23T07:20:21.565Z,57.1374
2019-04-23T07:22:46.879Z,57.2412
2019-04-23T07:23:53.884Z,56.7330
2019-04-23T07:24:57.590Z,56.9940
2019-04-23T07:26:09.308Z,56.9345
2019-04-23T07:27:03.270Z,57.3663
2019-04-23T07:28:18.020Z,57.2244
2019-04-23T07:29:25.343Z,56.8811
2019-04-23T07:31:46.040Z,56.2112
2019-04-23T07:32:49.598Z,56.1654
2019-04-23T07:34:01.061Z,56.5011
2019-04-23T07:35:10.443Z,56.5377
2019-04-23T07:36:17.566Z,55.6573
2019-04-23T07:37:19.004Z,55.8587
2019-04-23T07:38:41.711Z,55.2239
2019-04-23T07:39:45.653Z,55.7214
2019-04-23T07:40:41.126Z,55.5077
2019-04-23T07:41:56.815Z,55.9777
2019-04-23T07:43:03.442Z,56.2203
2019-04-23T07:44:12.822Z,55.8144
2019-04-23T07:45:19.320Z,56.1196
2019-04-23T07:46:55.679Z,56.2905
2019-04-23T07:47:33.704Z,56.4218
2019-04-23T07:48:34.401Z,56.2356
2019-04-23T07:50:01.844Z,56.1990
2019-04-23T07:50:55.630Z,56.2219
2019-04-23T07:52:11.004Z,56.1746
2019-04-23T07:54:22.755Z,56.6323
2019-04-23T07:55:34.564Z,56.6918
2019-04-23T07:56:37.288Z,57.0687
2019-04-23T07:57:52.124Z,56.8124
2019-04-23T07:58:44.765Z,57.2976
2019-04-23T08:00:02.417Z,55.8816
2019-04-23T08:01:06.931Z,56.2936
2019-04-23T08:02:23.473Z,56.3821
2019-04-23T08:03:27.359Z,56.0067
2019-04-23T08:04:39.441Z,56.6506
2019-04-23T08:05:38.693Z,56.9757
2019-04-23T08:06:46.434Z,56.4462
2019-04-23T08:07:58.779Z,56.7971
2019-04-23T08:09:02.344Z,56.6384
2019-04-23T08:10:18.914Z,56.1379
2019-04-23T08:11:33.210Z,55.7214
2019-04-23T08:12:31.535Z,55.9503
2019-04-23T08:13:42.042Z,55.7305
2019-04-23T08:14:48.146Z,55.3155
2019-04-23T08:15:53.932Z,55.7076
2019-04-23T08:17:02.077Z,55.6664
2019-04-23T08:18:13.689Z,56.0204
2019-04-23T08:19:15.445Z,55.3475
2019-04-23T08:20:32.286Z,55.4665
2019-04-23T08:22:40.643Z,54.9859
2019-04-23T08:23:49.120Z,54.7692
2019-04-23T08:25:12.833Z,54.9676
2019-04-23T08:26:13.828Z,55.2514
2019-04-23T08:27:12.922Z,54.9615
2019-04-23T08:28:34.032Z,55.1049
2019-04-23T08:30:33.305Z,54.9432
2019-04-23T08:31:52.775Z,54.8241
2019-04-23T08:32:52.136Z,55.2956
2019-04-23T08:34:05.758Z,55.1003
2019-04-23T08:35:06.377Z,54.5357
2019-04-23T08:36:23.746Z,54.9340
2019-04-23T08:37:36.034Z,54.7478
2019-04-23T08:40:57.533Z,54.4808
2019-04-23T08:43:07.531Z,53.4417
2019-04-23T08:44:23.977Z,53.3410
2019-04-23T08:46:33.049Z,53.6431
2019-04-23T08:47:37.749Z,53.6294
2019-04-23T08:50:09.591Z,53.4325
2019-04-23T08:50:57.917Z,53.2906
2019-04-23T08:52:12.178Z,53.7209
2019-04-23T08:53:29.659Z,52.4224
2019-04-23T08:54:37.060Z,52.8237
2019-04-23T08:56:50.025Z,52.1248
2019-04-23T08:57:45.352Z,51.8502
2019-04-23T08:58:59.330Z,51.4519
2019-04-23T09:00:04.015Z,50.9392
2019-04-23T09:01:10.668Z,50.5440
2019-04-23T09:02:30.568Z,50.4265
2019-04-23T09:04:42.069Z,50.6813
2019-04-23T09:05:52.670Z,50.1961
2019-04-23T09:07:00.161Z,50.2251
2019-04-23T09:08:07.195Z,49.7673
2019-04-23T09:09:16.054Z,49.8177
2019-04-23T09:10:20.841Z,48.2918
2019-04-23T09:11:41.054Z,49.0288
2019-04-23T09:12:35.112Z,49.1661
2019-04-23T09:14:51.236Z,48.1468
2019-04-23T09:15:55.889Z,47.4449
2019-04-23T09:17:06.881Z,46.6224
2019-04-23T09:18:16.036Z,45.6291
2019-04-23T09:19:23.284Z,45.4276
2019-04-23T09:21:32.720Z,43.7797
2019-04-23T09:24:03.844Z,44.1642
2019-04-23T09:25:06.024Z,42.9053
2019-04-23T09:26:02.254Z,42.9496
2019-04-23T09:27:22.169Z,42.6993
2019-04-23T09:28:38.591Z,43.0503
2019-04-23T09:29:42.449Z,43.3570
2019-04-23T09:30:42.926Z,43.0732
2019-04-23T09:33:02.421Z,43.3066
2019-04-23T09:34:08.004Z,43.1571
2019-04-23T09:35:20.194Z,43.6408
2019-04-23T09:36:22.372Z,43.8880
2019-04-23T09:38:31.892Z,42.9999
2019-04-23T09:41:08.720Z,42.8855
2019-04-23T09:42:02.328Z,43.2654
2019-04-23T09:45:28.086Z,43.0457
2019-04-23T09:46:32.596Z,43.0732
2019-04-23T09:47:48.296Z,43.1006
2019-04-23T09:48:54.693Z,42.9236
2019-04-23T09:50:06.461Z,42.9496
2019-04-23T09:51:02.450Z,42.9816
2019-04-23T09:52:14.611Z,42.9831
2019-04-23T09:53:24.762Z,43.5676
2019-04-23T09:54:37.874Z,42.7222
2019-04-23T09:58:00.630Z,42.5422
2019-04-23T09:59:08.836Z,42.2370
2019-04-23T10:00:10.752Z,42.1683
2019-04-23T10:01:20.500Z,41.9333
2019-04-23T10:02:17.510Z,42.0584
2019-04-23T10:03:21.144Z,41.8921
2019-04-23T10:04:28.155Z,41.7090
2019-04-23T10:05:32.585Z,41.3474
2019-04-23T10:06:34.553Z,41.6785
2019-04-23T10:07:48.630Z,41.4435
2019-04-23T10:08:52.249Z,41.0056
2019-04-23T10:09:53.532Z,41.8250
2019-04-23T10:10:57.475Z,41.7472
2019-04-23T10:12:00.992Z,41.8662
2019-04-23T10:13:04.377Z,40.9415
2019-04-23T10:14:08.281Z,41.1963
2019-04-23T10:15:21.522Z,41.6861
2019-04-23T10:16:21.439Z,41.2619
2019-04-23T10:17:28.490Z,41.6907
2019-04-23T10:18:31.311Z,41.2238
2019-04-23T10:19:35.037Z,42.2232
2019-04-23T10:20:38.588Z,40.9308
2019-04-23T10:21:43.653Z,41.3077
2019-04-23T10:22:48.240Z,40.4334
2019-04-23T10:23:51.653Z,41.0498
2019-04-23T10:24:55.395Z,41.6724
2019-04-23T10:25:58.362Z,41.6449
2019-04-23T10:27:01.986Z,41.2207
2019-04-23T10:28:08.634Z,41.4908
2019-04-23T10:29:14.049Z,39.4080
2019-04-23T10:30:17.749Z,39.5987
2019-04-23T10:31:22.767Z,40.0793
2019-04-23T10:32:27.324Z,39.8917
2019-04-23T10:33:31.682Z,40.2213
2019-04-23T10:34:47.533Z,39.8962
2019-04-23T10:35:51.521Z,39.1470
2019-04-23T10:36:51.571Z,39.5315
2019-04-23T10:38:03.722Z,39.7681
2019-04-23T10:39:10.630Z,40.5890
2019-04-23T10:40:15.383Z,39.2294
2019-04-23T10:41:20.175Z,39.5544
2019-04-23T10:42:24.701Z,39.4842
2019-04-23T10:43:30.775Z,38.9456
2019-04-23T10:44:35.371Z,38.8632
2019-04-23T10:45:53.874Z,39.7696
2019-04-23T10:47:12.237Z,37.7417
2019-04-23T10:48:31.500Z,38.4451
2019-04-23T10:50:46.166Z,37.8500
2019-04-23T10:51:55.052Z,38.0758
2019-04-23T10:53:05.120Z,37.5402
2019-04-23T10:55:07.933Z,37.8500
2019-04-23T10:56:22.352Z,38.0011
2019-04-23T10:57:23.183Z,36.4675
2019-04-23T10:58:35.286Z,36.9986
2019-04-23T11:00:55.664Z,36.4309
2019-04-23T11:02:15.623Z,36.4996
2019-04-23T11:03:20.344Z,36.2936
2019-04-23T11:04:32.858Z,36.0403
2019-04-23T11:05:30.392Z,36.5316
2019-04-23T11:06:47.171Z,37.0382
2019-04-23T11:08:45.540Z,36.0174
2019-04-23T11:09:58.702Z,35.9945
2019-04-23T11:11:07.952Z,36.6079
2019-04-23T11:12:23.413Z,35.5703
2019-04-23T11:13:25.669Z,35.0469
2019-04-23T11:14:37.718Z,34.3893
2019-04-23T11:19:10.552Z,32.7260
2019-04-23T11:20:17.669Z,32.6909
2019-04-23T11:21:20.751Z,31.7983
2019-04-23T11:23:30.909Z,33.2708
2019-04-23T11:24:42.103Z,30.1915
2019-04-23T11:25:42.826Z,29.9977
2019-04-23T11:26:58.003Z,30.6218
2019-04-23T11:28:11.038Z,31.3344
2019-04-23T11:29:16.379Z,32.3049
2019-04-23T11:30:27.452Z,32.6909
2019-04-23T11:31:41.467Z,32.5902
2019-04-23T11:32:47.119Z,32.8466
2019-04-23T11:33:42.695Z,33.2204
2019-04-23T11:36:18.967Z,32.2271
2019-04-23T11:37:12.914Z,31.8669
2019-04-23T11:38:43.631Z,32.3247
2019-04-23T11:39:23.971Z,32.8908
2019-04-23T11:40:32.817Z,32.9732
2019-04-23T11:41:49.011Z,32.6207
2019-04-23T11:42:49.445Z,32.6955
2019-04-23T11:43:53.431Z,33.2906
2019-04-23T11:45:09.607Z,33.2845
2019-04-23T11:46:32.664Z,33.9803
2019-04-23T11:48:51.966Z,33.1395
2019-04-23T11:52:09.747Z,32.2652
2019-04-23T11:52:57.138Z,33.4463
2019-04-23T11:54:11.614Z,33.1289
2019-04-23T11:55:26.136Z,32.0851
2019-04-23T11:57:02.696Z,32.6574
2019-04-23T11:59:55.046Z,33.6507
2019-04-23T12:01:03.167Z,33.3898
2019-04-23T12:02:01.148Z,33.7926
2019-04-23T12:03:02.501Z,33.6507
2019-04-23T12:04:39.590Z,33.8659
2019-04-23T12:05:37.129Z,33.6645
2019-04-23T12:06:36.948Z,33.7484
2019-04-23T12:08:03.851Z,33.8842
2019-04-23T12:08:50.998Z,34.2245
2019-04-23T12:11:35.426Z,34.2336
2019-04-23T12:12:21.720Z,34.1283
2019-04-23T12:13:28.655Z,34.3694
2019-04-23T12:14:37.314Z,33.8293
2019-04-23T12:15:37.586Z,33.6339
2019-04-23T12:17:05.613Z,34.2870
2019-04-23T12:18:05.357Z,34.2412
2019-04-23T12:19:28.403Z,34.5586
2019-04-23T12:20:13.536Z,32.8740
2019-04-23T12:21:22.115Z,32.9137
2019-04-23T12:22:33.412Z,32.6299
2019-04-23T12:23:48.559Z,33.0022
2019-04-23T12:25:58.613Z,32.4117
2019-04-23T12:27:00.698Z,32.1508
2019-04-23T12:28:06.603Z,32.1736
2019-04-23T12:29:23.735Z,31.8975
2019-04-23T12:30:30.152Z,30.5562
2019-04-23T12:31:34.836Z,31.3527
2019-04-23T12:33:53.599Z,31.4168
2019-04-23T12:36:05.317Z,30.2144
2019-04-23T12:37:19.632Z,30.7774
2019-04-23T12:38:31.234Z,30.5608
2019-04-23T12:39:45.451Z,29.8741
2019-04-23T12:40:37.843Z,29.4591
2019-04-23T12:41:43.306Z,29.8070
2019-04-23T12:43:57.945Z,30.8904
2019-04-23T12:45:16.976Z,30.9377
2019-04-23T12:46:17.693Z,28.0385
2019-04-23T12:47:37.960Z,28.7404
2019-04-23T12:52:02.448Z,27.4357
2019-04-23T12:53:27.064Z,28.8212
2019-04-23T12:54:20.791Z,30.6401
2019-04-23T12:55:36.215Z,26.8544
2019-04-23T12:56:41.588Z,28.2414
2019-04-23T12:58:34.064Z,28.9509
2019-04-23T12:59:50.071Z,29.3156
2019-04-23T13:01:07.216Z,28.7404
2019-04-23T13:02:16.401Z,31.4046
2019-04-23T13:03:21.593Z,28.5420
2019-04-23T13:04:24.616Z,28.8136
2019-04-23T13:06:41.030Z,28.3177
2019-04-23T13:08:54.577Z,31.2947
2019-04-23T13:11:16.265Z,31.0460
2019-04-23T13:12:32.625Z,27.9210
2019-04-23T13:13:28.575Z,27.4891
2019-04-23T13:14:44.062Z,30.6035
2019-04-23T13:15:40.685Z,29.1829
2019-04-23T13:17:02.054Z,29.7658
2019-04-23T13:19:13.922Z,30.3502
2019-04-23T13:21:46.246Z,28.7404
2019-04-23T13:22:45.886Z,29.3904
2019-04-23T13:24:49.009Z,29.0150
2019-04-23T13:27:15.209Z,29.6773
2019-04-23T13:28:27.692Z,28.6534
2019-04-23T13:29:32.438Z,28.4566
2019-04-23T13:30:44.741Z,29.0547
2019-04-23T13:31:28.968Z,29.0822
2019-04-23T13:33:51.509Z,31.0201
2019-04-23T13:35:15.052Z,29.2058
2019-04-23T13:37:26.225Z,28.9906
2019-04-23T13:38:35.025Z,29.4804
2019-04-23T13:39:35.318Z,28.3772
2019-04-23T13:41:47.770Z,27.7775
2019-04-23T13:43:01.145Z,27.7546
2019-04-23T13:43:53.013Z,28.5237
2019-04-23T13:45:33.346Z,29.4804
2019-04-23T13:46:17.792Z,27.9347
2019-04-23T13:47:38.495Z,28.4367
2019-04-23T13:48:35.950Z,27.6905
2019-04-23T13:49:52.738Z,27.7180
2019-04-23T13:52:06.190Z,28.5573
2019-04-23T13:53:28.979Z,29.8695
2019-04-23T13:54:27.761Z,27.9438
2019-04-23T13:55:21.750Z,27.7684
2019-04-23T13:58:05.050Z,28.3787
2019-04-23T13:58:51.609Z,28.4825
2019-04-23T13:59:56.248Z,28.2368
2019-04-23T14:01:25.931Z,28.5512
2019-04-23T14:02:24.063Z,29.6361
2019-04-23T14:03:30.320Z,30.1274
2019-04-23T14:04:43.174Z,28.5603
2019-04-23T14:06:47.513Z,30.0755
2019-04-23T14:07:54.779Z,27.3106
2019-04-23T14:08:59.689Z,28.1209
2019-04-23T14:12:35.183Z,27.5227
2019-04-23T14:14:47.571Z,28.8914
2019-04-23T14:15:54.091Z,27.4769
2019-04-23T14:17:04.532Z,27.9149
2019-04-23T14:18:48.953Z,27.8386
2019-04-23T14:19:06.897Z,28.1804
2019-04-23T14:20:21.598Z,27.2602
2019-04-23T14:21:39.166Z,27.0329
2019-04-23T14:24:08.748Z,28.5328
2019-04-23T14:25:04.634Z,28.4703
2019-04-23T14:27:17.908Z,27.3213
2019-04-23T14:28:22.161Z,29.5689
2019-04-23T14:29:30.607Z,27.3808
2019-04-23T14:30:38.993Z,27.9347
2019-04-23T14:32:54.303Z,28.3589
2019-04-23T14:35:21.596Z,28.7114
2019-04-23T14:36:17.670Z,28.0262
2019-04-23T14:37:17.230Z,27.6783
2019-04-23T14:39:40.999Z,28.0751
2019-04-23T14:41:53.680Z,27.4296
2019-04-23T14:43:08.844Z,27.8920
2019-04-23T14:44:11.055Z,27.9194
2019-04-23T14:45:29.692Z,28.1209
2019-04-23T14:47:38.132Z,28.3177
2019-04-23T14:48:47.975Z,28.4382
2019-04-23T14:49:59.431Z,29.3706
2019-04-23T14:50:56.913Z,29.5872
2019-04-23T14:52:09.281Z,29.2210
2019-04-23T14:54:35.831Z,29.0547
2019-04-23T14:56:38.378Z,27.9881
2019-04-23T14:57:52.840Z,28.6885
2019-04-23T14:59:04.720Z,27.6951
2019-04-23T15:00:03.385Z,28.0629
2019-04-23T15:01:22.236Z,28.4001
2019-04-23T15:02:22.928Z,28.1987
2019-04-23T15:03:32.541Z,28.2078
2019-04-23T15:04:34.034Z,28.4474
2019-04-23T15:05:52.767Z,28.1941
2019-04-23T15:08:02.145Z,28.1041
2019-04-23T15:10:18.563Z,28.3787
2019-04-23T15:13:36.849Z,28.5023
2019-04-23T15:14:56.307Z,28.7755
2019-04-23T15:16:03.128Z,28.8594
2019-04-23T15:17:00.461Z,28.0156
2019-04-23T15:18:14.109Z,28.2948
2019-04-23T15:20:23.115Z,27.9942
2019-04-23T15:21:45.273Z,29.9336
2019-04-23T15:22:54.453Z,29.9626
2019-04-23T15:25:09.377Z,27.6188
2019-04-23T15:26:49.495Z,28.1575
2019-04-23T15:28:07.604Z,27.9744
2019-04-23T15:29:12.885Z,28.2597
2019-04-23T15:30:35.555Z,28.4428
2019-04-23T15:31:52.422Z,28.6976
2019-04-23T15:33:04.207Z,28.2918
2019-04-23T15:34:09.288Z,28.7984
2019-04-23T15:35:23.437Z,27.8157
2019-04-23T15:38:55.857Z,28.2414
2019-04-23T15:40:53.352Z,28.4245
2019-04-23T15:43:17.236Z,28.1270
2019-04-23T15:45:21.007Z,28.3192
2019-04-23T15:46:32.684Z,28.8731
2019-04-23T15:47:40.489Z,28.6442
2019-04-23T15:48:58.125Z,28.6534
2019-04-23T15:50:03.598Z,28.5618
2019-04-23T15:51:04.378Z,28.5115
2019-04-23T15:53:24.915Z,28.5969
2019-04-23T15:54:25.415Z,29.0105
2019-04-23T15:55:28.209Z,29.0730
2019-04-23T15:56:41.017Z,28.8029
2019-04-23T15:59:58.702Z,29.3706
2019-04-23T16:01:15.557Z,28.9281
2019-04-23T16:01:52.332Z,28.6076
2019-04-23T16:02:55.306Z,29.1798
2019-04-23T16:03:59.127Z,28.5328
2019-04-23T16:05:03.652Z,28.6885
2019-04-23T16:06:10.316Z,28.5801
2019-04-23T16:07:32.581Z,28.2185
2019-04-23T16:08:58.945Z,28.6198
2019-04-23T16:10:04.242Z,28.4153
2019-04-23T16:11:15.708Z,28.5847
2019-04-23T16:12:03.419Z,29.0013
2019-04-23T16:13:31.145Z,29.1981
2019-04-23T16:14:35.362Z,28.5389
2019-04-23T16:15:45.402Z,28.9082
2019-04-23T16:18:06.552Z,28.1590
2019-04-23T16:19:07.620Z,29.0684
2019-04-23T16:20:22.193Z,28.3543
2019-04-23T16:22:24.861Z,28.4794
2019-04-23T16:23:38.270Z,28.6305
2019-04-23T16:24:52.254Z,28.4092
2019-04-23T16:25:49.797Z,28.8594
2019-04-23T16:27:04.435Z,28.4977
2019-04-23T16:28:11.543Z,28.3314
2019-04-23T16:30:36.811Z,29.0822
2019-04-23T16:31:38.046Z,28.7114
2019-04-23T16:32:38.046Z,28.8731
2019-04-23T16:33:47.947Z,30.4097
2019-04-23T16:35:06.757Z,28.7861
2019-04-23T16:36:19.208Z,29.2744
2019-04-23T16:37:15.436Z,28.9052
2019-04-23T16:39:24.161Z,29.5781
2019-04-23T16:41:51.649Z,30.8873
2019-04-23T16:42:56.684Z,29.2332
2019-04-23T16:44:09.506Z,29.8573
2019-04-23T16:45:14.976Z,28.9998
2019-04-23T16:46:21.340Z,29.0059
2019-04-23T16:47:24.223Z,29.0684
2019-04-23T16:48:44.093Z,28.7633
2019-04-23T16:49:48.020Z,29.3080
2019-04-23T16:51:54.184Z,30.5119
2019-04-23T16:53:11.568Z,27.9988
2019-04-23T16:54:14.124Z,28.2322
2019-04-23T16:55:19.963Z,28.3604
2019-04-23T17:00:08.190Z,28.6610
2019-04-23T17:01:07.262Z,28.5832
2019-04-23T17:02:17.617Z,28.2673
2019-04-23T17:03:28.954Z,28.8594
2019-04-23T17:04:24.310Z,28.0308
2019-04-23T17:05:33.327Z,28.8899
2019-04-23T17:06:35.812Z,28.1117
2019-04-23T17:08:08.365Z,29.0913