createdAt,value
2019-02-16T00:00:37.729Z,99.90
2019-02-16T00:03:07.017Z,99.90
2019-02-16T00:05:36.429Z,99.90
2019-02-16T00:08:05.748Z,99.90
2019-02-16T00:10:35.040Z,99.90
2019-02-16T00:13:05.280Z,99.90
2019-02-16T00:15:34.646Z,99.90
2019-02-16T00:18:04.159Z,99.90
2019-02-16T00:20:33.422Z,99.90
2019-02-16T00:23:02.865Z,99.90
2019-02-16T00:25:32.139Z,99.90
2019-02-16T00:28:01.401Z,99.90
2019-02-16T00:30:30.698Z,99.90
2019-02-16T00:32:59.971Z,99.90
2019-02-16T00:35:29.325Z,99.90
2019-02-16T00:37:58.585Z,99.90
2019-02-16T00:40:27.787Z,99.90
2019-02-16T00:42:57.141Z,99.90
2019-02-16T00:45:26.567Z,99.90
2019-02-16T00:47:55.830Z,99.90
2019-02-16T00:50:25.137Z,99.90
2019-02-16T00:52:54.438Z,99.90
2019-02-16T00:55:23.750Z,99.90
2019-02-16T00:57:53.147Z,99.90
2019-02-16T01:00:22.422Z,99.90
2019-02-16T01:02:51.762Z,99.90
2019-02-16T01:05:20.963Z,99.90
2019-02-16T01:07:50.318Z,99.90
2019-02-16T01:10:19.645Z,99.90
2019-02-16T01:12:49.120Z,99.90
2019-02-16T01:15:18.385Z,99.90
2019-02-16T01:17:47.677Z,99.90
2019-02-16T01:20:16.877Z,99.90
2019-02-16T01:22:46.548Z,99.90
2019-02-16T01:25:15.840Z,99.90
2019-02-16T01:27:45.116Z,99.90
2019-02-16T01:30:14.426Z,99.90
2019-02-16T01:32:43.735Z,99.90
2019-02-16T01:35:13.056Z,99.90
2019-02-16T01:37:42.372Z,99.90
2019-02-16T01:40:13.041Z,99.90
2019-02-16T01:42:42.336Z,99.90
2019-02-16T01:45:12.034Z,99.90
2019-02-16T01:47:41.366Z,99.90
2019-02-16T01:50:10.750Z,99.90
2019-02-16T01:52:40.039Z,99.90
2019-02-16T01:55:10.814Z,99.90
2019-02-16T01:57:40.258Z,99.90
2019-02-16T02:00:10.992Z,99.90
2019-02-16T02:02:40.313Z,99.90
2019-02-16T02:05:09.711Z,99.90
2019-02-16T02:07:39.074Z,99.90
2019-02-16T02:10:09.462Z,99.90
2019-02-16T02:12:38.750Z,99.90
2019-02-16T02:15:08.895Z,99.90
2019-02-16T02:17:38.180Z,99.90
2019-02-16T02:20:07.911Z,99.90
2019-02-16T02:22:37.327Z,99.90
2019-02-16T02:25:08.567Z,99.90
2019-02-16T02:27:37.926Z,99.90
2019-02-16T02:30:08.197Z,99.90
2019-02-16T02:32:37.478Z,99.90
2019-02-16T02:35:07.639Z,99.90
2019-02-16T02:37:36.975Z,99.90
2019-02-16T02:40:06.548Z,99.90
2019-02-16T02:42:35.827Z,99.90
2019-02-16T02:45:07.318Z,99.90
2019-02-16T02:47:55.780Z,99.90
2019-02-16T02:50:25.236Z,99.90
2019-02-16T02:52:56.560Z,99.90
2019-02-16T02:55:25.434Z,99.90
2019-02-16T02:57:54.762Z,99.90
2019-02-16T03:00:24.162Z,99.90
2019-02-16T03:02:53.578Z,99.90
2019-02-16T03:05:24.436Z,99.90
2019-02-16T03:07:53.785Z,99.90
2019-02-16T03:10:23.122Z,99.90
2019-02-16T03:12:52.421Z,99.90
2019-02-16T03:15:21.765Z,99.90
2019-02-16T03:17:51.068Z,99.90
2019-02-16T03:20:20.447Z,99.90
2019-02-16T03:23:24.293Z,99.90
2019-02-16T03:26:04.662Z,99.90
2019-02-16T03:28:37.563Z,99.90
2019-02-16T03:31:47.726Z,99.90
2019-02-16T03:34:24.492Z,99.90
2019-02-16T03:37:20.290Z,99.90
2019-02-16T03:39:49.583Z,99.90
2019-02-16T03:42:18.985Z,99.90
2019-02-16T03:44:48.262Z,99.90
2019-02-16T03:47:17.585Z,99.90
2019-02-16T03:49:47.083Z,99.90
2019-02-16T03:52:16.386Z,99.90
2019-02-16T03:54:45.845Z,99.90
2019-02-16T03:57:15.160Z,99.90
2019-02-16T03:59:44.450Z,99.90
2019-02-16T04:02:13.673Z,99.90
2019-02-16T04:04:43.033Z,99.90
2019-02-16T04:07:12.416Z,99.90
2019-02-16T04:09:41.714Z,99.90
2019-02-16T04:12:11.034Z,99.90
2019-02-16T04:14:40.327Z,99.90
2019-02-16T04:17:09.617Z,99.90
2019-02-16T04:19:38.873Z,99.90
2019-02-16T04:22:08.189Z,99.90
2019-02-16T04:24:37.430Z,99.90
2019-02-16T04:27:06.710Z,99.90
2019-02-16T04:29:35.892Z,99.90
2019-02-16T04:32:05.109Z,99.90
2019-02-16T04:34:34.362Z,99.90
2019-02-16T04:37:03.659Z,99.90
2019-02-16T04:39:33.167Z,99.90
2019-02-16T04:42:02.413Z,99.90
2019-02-16T04:44:31.696Z,99.90
2019-02-16T04:47:00.978Z,99.90
2019-02-16T04:49:30.269Z,99.90
2019-02-16T04:51:59.561Z,99.90
2019-02-16T04:54:28.829Z,99.90
2019-02-16T04:56:58.118Z,99.90
2019-02-16T04:59:27.374Z,99.90
2019-02-16T05:01:56.633Z,99.90
2019-02-16T05:04:25.957Z,99.90
2019-02-16T05:06:55.134Z,99.90
2019-02-16T05:09:24.424Z,99.90
2019-02-16T05:11:53.689Z,99.90
2019-02-16T05:14:22.986Z,99.90
2019-02-16T05:16:52.391Z,99.90
2019-02-16T05:19:21.682Z,99.90
2019-02-16T05:21:50.960Z,99.90
2019-02-16T05:24:20.250Z,99.90
2019-02-16T05:26:49.521Z,99.90
2019-02-16T05:29:18.870Z,99.90
2019-02-16T05:31:48.134Z,99.90
2019-02-16T05:34:17.494Z,99.90
2019-02-16T05:36:46.754Z,99.90
2019-02-16T05:39:16.029Z,99.90
2019-02-16T05:41:45.301Z,99.90
2019-02-16T05:44:14.579Z,99.90
2019-02-16T05:46:43.847Z,99.90
2019-02-16T05:49:13.230Z,99.90
2019-02-16T05:51:42.604Z,99.90
2019-02-16T05:54:11.870Z,99.90
2019-02-16T05:56:41.165Z,99.90
2019-02-16T05:59:10.386Z,99.90
2019-02-16T06:01:39.749Z,99.90
2019-02-16T06:04:09.031Z,99.90
2019-02-16T06:06:38.286Z,99.90
2019-02-16T06:09:07.649Z,99.90
2019-02-16T06:11:36.919Z,99.90
2019-02-16T06:14:06.285Z,99.90
2019-02-16T06:16:35.550Z,99.90
2019-02-16T06:19:04.897Z,99.90
2019-02-16T06:21:34.163Z,99.90
2019-02-16T06:24:03.465Z,99.90
2019-02-16T06:26:32.764Z,99.90
2019-02-16T06:29:02.022Z,99.90
2019-02-16T06:31:31.362Z,99.90
2019-02-16T06:34:00.649Z,99.90
2019-02-16T06:36:33.982Z,99.90
2019-02-16T06:39:04.915Z,99.90
2019-02-16T06:41:34.219Z,99.90
2019-02-16T06:44:03.618Z,99.90
2019-02-16T06:46:32.965Z,99.90
2019-02-16T06:49:02.289Z,99.90
2019-02-16T06:51:31.566Z,99.90
2019-02-16T06:54:01.041Z,99.90
2019-02-16T06:56:34.982Z,99.90
2019-02-16T06:59:04.364Z,99.90
2019-02-16T07:01:33.789Z,99.90
2019-02-16T07:04:03.145Z,99.90
2019-02-16T07:06:32.396Z,99.90
2019-02-16T07:09:01.854Z,99.90
2019-02-16T07:11:31.233Z,99.90
2019-02-16T07:14:00.532Z,99.90
2019-02-16T07:16:45.641Z,99.90
2019-02-16T07:19:36.707Z,99.90
2019-02-16T07:22:07.613Z,99.90
2019-02-16T07:24:36.933Z,99.90
2019-02-16T07:27:06.292Z,99.90
2019-02-16T07:29:35.766Z,99.90
2019-02-16T07:32:05.024Z,99.90
2019-02-16T07:34:34.366Z,99.90
2019-02-16T07:37:03.687Z,99.90
2019-02-16T07:39:32.959Z,99.90
2019-02-16T07:42:02.391Z,99.90
2019-02-16T07:44:38.160Z,99.90
2019-02-16T07:47:39.184Z,99.90
2019-02-16T07:50:30.327Z,99.90
2019-02-16T07:53:18.667Z,99.90
2019-02-16T07:55:59.651Z,99.90
2019-02-16T07:58:53.828Z,99.90
2019-02-16T08:01:48.226Z,99.90
2019-02-16T08:04:38.143Z,99.90
2019-02-16T08:07:31.989Z,99.90
2019-02-16T08:10:35.677Z,99.90
2019-02-16T08:13:33.343Z,99.90
2019-02-16T08:16:08.722Z,99.90
2019-02-16T08:19:12.433Z,99.90
2019-02-16T08:21:59.609Z,99.90
2019-02-16T08:24:45.818Z,99.90
2019-02-16T08:27:40.223Z,99.90
2019-02-16T08:30:23.180Z,99.90
2019-02-16T08:33:26.779Z,99.90
2019-02-16T08:36:24.008Z,99.90
2019-02-16T08:39:11.274Z,99.90
2019-02-16T08:42:00.151Z,99.90
2019-02-16T08:45:00.364Z,99.90
2019-02-16T08:48:01.303Z,99.90
2019-02-16T08:51:01.784Z,99.90
2019-02-16T08:53:49.881Z,99.90
2019-02-16T08:56:34.144Z,99.90
2019-02-16T08:59:13.226Z,99.90
2019-02-16T09:02:00.157Z,99.90
2019-02-16T09:04:44.189Z,99.90
2019-02-16T09:07:31.321Z,99.90
2019-02-16T09:10:18.414Z,99.90
2019-02-16T09:13:16.073Z,99.90
2019-02-16T09:16:08.860Z,99.90
2019-02-16T09:19:12.350Z,99.90
2019-02-16T09:21:58.891Z,99.90
2019-02-16T09:24:43.894Z,99.90
2019-02-16T09:27:32.240Z,99.90
2019-02-16T09:30:16.270Z,99.90
2019-02-16T09:32:50.599Z,99.90
2019-02-16T09:35:41.148Z,97.40
2019-02-16T09:38:38.741Z,93.10
2019-02-16T09:41:30.085Z,91.00
2019-02-16T09:44:11.334Z,88.90
2019-02-16T09:47:08.523Z,83.80
2019-02-16T09:50:01.862Z,79.90
2019-02-16T09:52:45.332Z,76.00
2019-02-16T09:55:39.617Z,73.20
2019-02-16T09:58:26.803Z,69.00
2019-02-16T10:01:18.375Z,66.20
2019-02-16T10:03:57.113Z,64.80
2019-02-16T10:06:44.890Z,64.30
2019-02-16T10:09:22.781Z,62.80
2019-02-16T10:12:02.526Z,61.40
2019-02-16T10:14:56.654Z,60.80
2019-02-16T10:17:34.802Z,58.70
2019-02-16T10:20:40.400Z,55.60
2019-02-16T10:23:23.400Z,55.40
2019-02-16T10:26:10.402Z,54.90
2019-02-16T10:28:51.815Z,54.00
2019-02-16T10:31:37.124Z,52.20
2019-02-16T10:34:23.812Z,52.20
2019-02-16T10:37:30.994Z,51.60
2019-02-16T10:40:15.727Z,50.60
2019-02-16T10:42:54.400Z,49.00
2019-02-16T10:45:51.814Z,48.50
2019-02-16T10:48:46.050Z,47.40
2019-02-16T10:51:40.152Z,46.60
2019-02-16T10:54:26.615Z,47.20
2019-02-16T10:57:13.761Z,46.00
2019-02-16T11:00:14.208Z,44.60
2019-02-16T11:03:14.472Z,44.80
2019-02-16T11:05:59.686Z,44.70
2019-02-16T11:08:46.036Z,44.40
2019-02-16T11:11:22.333Z,44.50
2019-02-16T11:14:10.232Z,44.70
2019-02-16T11:16:58.582Z,44.80
2019-02-16T11:20:05.496Z,44.70
2019-02-16T11:22:46.044Z,44.80
2019-02-16T11:25:40.627Z,44.80
2019-02-16T11:28:38.292Z,45.60
2019-02-16T11:31:41.958Z,45.20
2019-02-16T11:34:39.457Z,45.00
2019-02-16T11:37:27.894Z,45.30
2019-02-16T11:40:15.231Z,44.80
2019-02-16T11:42:53.194Z,43.30
2019-02-16T11:45:47.541Z,43.50
2019-02-16T11:48:31.007Z,43.40
2019-02-16T11:51:29.600Z,43.50
2019-02-16T11:54:17.073Z,44.00
2019-02-16T11:56:58.889Z,43.90
2019-02-16T11:59:35.533Z,44.00
2019-02-16T12:02:22.857Z,44.30
2019-02-16T12:05:00.298Z,44.10
2019-02-16T12:07:44.538Z,44.10
2019-02-16T12:10:31.649Z,44.40
2019-02-16T12:13:14.427Z,44.70
2019-02-16T12:15:57.160Z,44.60
2019-02-16T12:18:34.519Z,44.90
2019-02-16T12:21:21.719Z,45.10
2019-02-16T12:24:13.121Z,45.10
2019-02-16T12:26:51.839Z,44.90
2019-02-16T12:29:38.894Z,45.00
2019-02-16T12:32:29.994Z,45.30
2019-02-16T12:35:28.505Z,45.20
2019-02-16T12:38:10.479Z,45.60
2019-02-16T12:41:05.861Z,45.60
2019-02-16T12:43:54.217Z,46.90
2019-02-16T12:46:41.510Z,46.30
2019-02-16T12:49:28.977Z,46.40
2019-02-16T12:52:10.976Z,46.20
2019-02-16T12:54:52.851Z,46.70
2019-02-16T12:57:38.474Z,46.80
2019-02-16T13:00:34.329Z,46.60
2019-02-16T13:03:22.747Z,46.60
2019-02-16T13:06:14.284Z,46.50
2019-02-16T13:09:14.857Z,46.50
2019-02-16T13:11:52.178Z,46.10
2019-02-16T13:14:39.555Z,46.00
2019-02-16T13:17:20.570Z,46.70
2019-02-16T13:20:11.958Z,46.70
2019-02-16T13:22:49.812Z,46.30
2019-02-16T13:25:25.266Z,46.20
2019-02-16T13:28:15.194Z,46.70
2019-02-16T13:31:09.125Z,46.60
2019-02-16T13:33:59.355Z,46.00
2019-02-16T13:36:50.457Z,45.30
2019-02-16T13:39:33.417Z,45.70
2019-02-16T13:42:14.671Z,46.70
2019-02-16T13:45:01.990Z,46.60
2019-02-16T13:47:53.537Z,46.70
2019-02-16T13:50:38.152Z,47.60
2019-02-16T13:53:44.987Z,48.50
2019-02-16T13:56:31.715Z,49.40
2019-02-16T13:59:19.563Z,50.10
2019-02-16T14:02:08.228Z,50.80
2019-02-16T14:04:51.879Z,51.70
2019-02-16T14:07:37.434Z,52.40
2019-02-16T14:10:24.615Z,52.90
2019-02-16T14:13:22.196Z,53.60
2019-02-16T14:16:16.615Z,54.40
2019-02-16T14:18:45.994Z,54.80
2019-02-16T14:21:15.451Z,55.40
2019-02-16T14:23:44.884Z,55.80
2019-02-16T14:26:14.176Z,56.70
2019-02-16T14:28:43.641Z,57.20
2019-02-16T14:31:14.587Z,58.00
2019-02-16T14:33:43.995Z,58.90
2019-02-16T14:36:13.358Z,59.30
2019-02-16T14:38:57.675Z,59.50
2019-02-16T14:41:27.053Z,59.60
2019-02-16T14:43:56.435Z,60.30
2019-02-16T14:46:25.813Z,61.90
2019-02-16T14:48:55.150Z,62.20
2019-02-16T14:51:43.670Z,63.00
2019-02-16T14:54:13.034Z,63.50
2019-02-16T14:56:42.499Z,64.30
2019-02-16T14:59:11.852Z,64.50
2019-02-16T15:01:41.307Z,65.60
2019-02-16T15:04:10.757Z,67.00
2019-02-16T15:06:40.120Z,68.10
2019-02-16T15:09:09.542Z,69.00
2019-02-16T15:11:38.895Z,70.70
2019-02-16T15:14:08.272Z,71.90
2019-02-16T15:16:37.603Z,73.20
2019-02-16T15:19:06.877Z,74.90
2019-02-16T15:21:36.285Z,75.90
2019-02-16T15:24:05.799Z,77.00
2019-02-16T15:26:35.164Z,78.10
2019-02-16T15:29:04.590Z,79.50
2019-02-16T15:31:33.886Z,80.30
2019-02-16T15:34:03.313Z,81.60
2019-02-16T15:36:38.763Z,85.40
2019-02-16T15:39:08.421Z,86.60
2019-02-16T15:41:37.723Z,86.80
2019-02-16T15:44:07.091Z,88.90
2019-02-16T15:46:36.455Z,89.70
2019-02-16T15:49:05.759Z,91.30
2019-02-16T15:51:35.067Z,91.10
2019-02-16T15:54:23.570Z,91.50
2019-02-16T15:56:53.004Z,93.20
2019-02-16T15:59:22.448Z,94.00
2019-02-16T16:01:51.679Z,93.70
2019-02-16T16:04:21.888Z,94.30
2019-02-16T16:06:51.238Z,94.20
2019-02-16T16:09:45.735Z,96.00
2019-02-16T16:12:24.556Z,96.40
2019-02-16T16:15:12.948Z,97.00
2019-02-16T16:17:54.411Z,97.20
2019-02-16T16:20:42.541Z,98.10
2019-02-16T16:23:24.174Z,98.70
2019-02-16T16:26:21.460Z,98.70
2019-02-16T16:29:13.646Z,99.50
2019-02-16T16:31:54.391Z,99.90
2019-02-16T16:34:41.665Z,99.90
2019-02-16T16:37:22.162Z,99.90
2019-02-16T16:40:02.669Z,99.90
2019-02-16T16:42:48.137Z,99.90
2019-02-16T16:45:37.481Z,99.90
2019-02-16T16:48:23.227Z,99.90
2019-02-16T16:51:14.341Z,99.90
2019-02-16T16:54:17.786Z,99.90
2019-02-16T16:57:02.008Z,99.90
2019-02-16T16:59:39.243Z,99.90
2019-02-16T17:02:26.727Z,99.90
2019-02-16T17:05:15.029Z,99.90
2019-02-16T17:07:53.594Z,99.90
2019-02-16T17:10:44.849Z,99.90
2019-02-16T17:13:33.307Z,99.90
2019-02-16T17:16:12.301Z,99.90
2019-02-16T17:19:22.655Z,99.90
2019-02-16T17:22:25.447Z,99.90
2019-02-16T17:25:08.428Z,99.90
2019-02-16T17:27:48.690Z,99.90
2019-02-16T17:30:37.046Z,99.90
2019-02-16T17:33:21.827Z,99.90
2019-02-16T17:36:06.770Z,99.90
2019-02-16T17:39:07.425Z,99.90
2019-02-16T17:41:58.967Z,99.90
2019-02-16T17:45:02.793Z,99.90
2019-02-16T17:47:57.217Z,99.90
2019-02-16T17:50:40.064Z,99.90
2019-02-16T17:53:21.520Z,99.90
2019-02-16T17:56:05.823Z,99.90
2019-02-16T17:58:43.559Z,99.90
2019-02-16T18:01:34.387Z,99.90
2019-02-16T18:04:31.772Z,99.90
2019-02-16T18:07:30.364Z,99.90
2019-02-16T18:10:50.376Z,99.90
2019-02-16T18:13:29.781Z,99.90
2019-02-16T18:16:09.174Z,99.90
2019-02-16T18:19:00.667Z,99.90
2019-02-16T18:21:54.809Z,99.90
2019-02-16T18:24:58.100Z,99.90
2019-02-16T18:28:09.335Z,99.90
2019-02-16T18:30:47.154Z,99.90
2019-02-16T18:33:34.130Z,99.90
2019-02-16T18:36:37.454Z,99.90
2019-02-16T18:39:26.033Z,99.90
2019-02-16T18:45:01.473Z,99.90
2019-02-16T18:47:40.477Z,99.90
2019-02-16T18:50:26.951Z,99.90
2019-02-16T18:53:21.344Z,99.90
2019-02-16T18:55:57.848Z,99.90
2019-02-16T18:58:41.749Z,99.90
2019-02-16T19:01:36.385Z,99.90
2019-02-16T19:04:29.387Z,99.90
2019-02-16T19:07:32.876Z,99.90
2019-02-16T19:10:29.962Z,99.90
2019-02-16T19:13:24.254Z,99.90
2019-02-16T19:16:07.093Z,99.90
2019-02-16T19:18:54.006Z,99.90
2019-02-16T19:21:33.961Z,99.90
2019-02-16T19:24:16.854Z,99.90
2019-02-16T19:27:05.207Z,99.90
2019-02-16T19:30:08.616Z,99.90
2019-02-16T19:32:51.418Z,99.90
2019-02-16T19:35:36.770Z,99.90
2019-02-16T19:38:27.889Z,99.90
2019-02-16T19:41:12.142Z,99.90
2019-02-16T19:43:50.410Z,99.90
2019-02-16T19:46:41.950Z,99.90
2019-02-16T19:49:29.266Z,99.90
2019-02-16T19:52:22.055Z,99.90
2019-02-16T19:55:01.410Z,99.90
2019-02-16T19:57:48.282Z,99.90
2019-02-16T20:00:28.057Z,99.90
2019-02-16T20:03:25.738Z,99.90
2019-02-16T20:06:12.997Z,99.90
2019-02-16T20:09:04.542Z,99.90
2019-02-16T20:11:47.321Z,99.90
2019-02-16T20:14:32.012Z,99.90
2019-02-16T20:17:21.274Z,99.90
2019-02-16T20:20:25.007Z,99.90
2019-02-16T20:23:19.029Z,99.90
2019-02-16T20:26:02.094Z,99.90
2019-02-16T20:28:56.431Z,99.90
2019-02-16T20:31:47.628Z,99.90
2019-02-16T20:34:36.774Z,99.90
2019-02-16T20:37:20.980Z,99.90
2019-02-16T20:40:05.570Z,99.90
2019-02-16T20:43:09.244Z,99.90
2019-02-16T20:46:00.135Z,99.90
2019-02-16T20:48:48.529Z,99.90
2019-02-16T20:51:42.862Z,99.90
2019-02-16T20:54:33.967Z,99.90
2019-02-16T20:57:09.114Z,99.90
2019-02-16T20:59:56.087Z,99.90
2019-02-16T21:02:47.243Z,99.90
2019-02-16T21:05:35.634Z,99.90
2019-02-16T21:08:16.400Z,99.90
2019-02-16T21:11:03.674Z,99.90
2019-02-16T21:13:47.065Z,99.90
2019-02-16T21:16:29.385Z,99.90
2019-02-16T21:19:12.644Z,99.90
2019-02-16T21:21:59.863Z,99.90
2019-02-16T21:24:51.062Z,99.90
2019-02-16T21:27:28.631Z,99.90
2019-02-16T21:30:26.317Z,99.90
2019-02-16T21:33:02.992Z,99.90
2019-02-16T21:35:50.268Z,99.90
2019-02-16T21:38:37.424Z,99.90
2019-02-16T21:41:25.772Z,99.90
2019-02-16T21:44:14.082Z,99.90
2019-02-16T21:47:02.692Z,99.90
2019-02-16T21:49:49.828Z,99.90
2019-02-16T21:52:41.008Z,99.90
2019-02-16T21:55:32.443Z,99.90
2019-02-16T21:58:26.981Z,99.90
2019-02-16T22:01:18.419Z,99.90
2019-02-16T22:04:12.921Z,99.90
2019-02-16T22:07:01.525Z,99.90
2019-02-16T22:09:55.969Z,99.90
2019-02-16T22:12:35.338Z,99.90
2019-02-16T22:15:05.505Z,99.90
2019-02-16T22:17:34.815Z,99.90
2019-02-16T22:20:04.242Z,99.90
2019-02-16T22:22:33.495Z,99.90
2019-02-16T22:25:02.762Z,99.90
2019-02-16T22:27:32.075Z,99.90
2019-02-16T22:30:01.406Z,99.90
2019-02-16T22:32:30.747Z,99.90
2019-02-16T22:35:00.033Z,99.90
2019-02-16T22:37:29.338Z,99.90
2019-02-16T22:39:58.603Z,99.90
2019-02-16T22:42:27.933Z,99.90
2019-02-16T22:44:57.337Z,99.90
2019-02-16T22:47:26.616Z,99.90
2019-02-16T22:49:55.911Z,99.90
2019-02-16T22:52:25.222Z,99.90
2019-02-16T22:54:54.442Z,99.90
2019-02-16T22:57:23.922Z,99.90
2019-02-16T22:59:53.243Z,99.90
2019-02-16T23:02:22.536Z,99.90
2019-02-16T23:04:51.913Z,99.90
2019-02-16T23:07:21.459Z,99.90
2019-02-16T23:09:50.710Z,99.90
2019-02-16T23:12:20.103Z,99.90
2019-02-16T23:14:49.391Z,99.90
2019-02-16T23:17:18.636Z,99.90
2019-02-16T23:19:47.975Z,99.90
2019-02-16T23:22:17.164Z,99.90
2019-02-16T23:24:46.489Z,99.90
2019-02-16T23:27:15.754Z,99.90
2019-02-16T23:29:45.106Z,99.90
2019-02-16T23:32:14.435Z,99.90
2019-02-16T23:34:43.723Z,99.90
2019-02-16T23:37:13.019Z,99.90
2019-02-16T23:39:42.389Z,99.90
2019-02-16T23:42:11.649Z,99.90
2019-02-16T23:44:41.032Z,99.90
2019-02-16T23:47:10.326Z,99.90
2019-02-16T23:49:39.621Z,99.90
2019-02-16T23:52:08.889Z,99.90
2019-02-16T23:54:38.156Z,99.90
2019-02-16T23:57:07.565Z,99.90
2019-02-16T23:59:36.857Z,99.90
