createdAt,value
2023-04-13T00:01:59.723Z,78.20
2023-04-13T00:04:26.273Z,78.30
2023-04-13T00:06:52.732Z,78.50
2023-04-13T00:09:19.160Z,78.60
2023-04-13T00:11:45.603Z,78.90
2023-04-13T00:14:12.400Z,79.60
2023-04-13T00:16:38.918Z,79.20
2023-04-13T00:19:05.306Z,79.40
2023-04-13T00:21:31.846Z,79.50
2023-04-13T00:23:58.447Z,79.60
2023-04-13T00:26:24.952Z,79.80
2023-04-13T00:28:51.398Z,79.80
2023-04-13T00:31:17.837Z,79.90
2023-04-13T00:33:44.283Z,80.00
2023-04-13T00:36:10.649Z,80.10
2023-04-13T00:38:37.092Z,80.20
2023-04-13T00:41:03.479Z,80.20
2023-04-13T00:43:30.257Z,80.10
2023-04-13T00:45:56.812Z,80.20
2023-04-13T00:48:23.333Z,80.20
2023-04-13T00:50:49.756Z,80.30
2023-04-13T00:53:16.162Z,80.40
2023-04-13T00:55:42.733Z,80.50
2023-04-13T00:58:09.387Z,80.50
2023-04-13T01:00:35.841Z,80.70
2023-04-13T01:03:02.364Z,80.80
2023-04-13T01:05:28.892Z,80.80
2023-04-13T01:07:55.323Z,80.90
2023-04-13T01:10:21.825Z,80.80
2023-04-13T01:12:48.288Z,80.90
2023-04-13T01:15:14.702Z,80.90
2023-04-13T01:17:41.136Z,81.00
2023-04-13T01:20:07.534Z,81.00
2023-04-13T01:22:33.968Z,81.00
2023-04-13T01:25:00.355Z,81.10
2023-04-13T01:27:26.796Z,81.20
2023-04-13T01:29:53.256Z,81.10
2023-04-13T01:32:19.627Z,81.10
2023-04-13T01:34:46.137Z,81.10
2023-04-13T01:37:12.573Z,81.20
2023-04-13T01:39:39.019Z,81.10
2023-04-13T01:42:05.493Z,81.10
2023-04-13T01:44:31.911Z,81.20
2023-04-13T01:46:58.479Z,81.20
2023-04-13T01:49:25.109Z,81.30
2023-04-13T01:51:51.571Z,81.40
2023-04-13T01:54:17.988Z,81.50
2023-04-13T01:56:44.418Z,81.60
2023-04-13T01:59:10.871Z,81.80
2023-04-13T02:01:37.332Z,81.90
2023-04-13T02:04:04.118Z,82.00
2023-04-13T02:06:31.105Z,82.10
2023-04-13T02:08:57.589Z,82.20
2023-04-13T02:11:24.036Z,82.30
2023-04-13T02:13:50.517Z,82.30
2023-04-13T02:16:16.966Z,82.50
2023-04-13T02:18:43.503Z,82.60
2023-04-13T02:21:09.926Z,82.70
2023-04-13T02:23:36.337Z,82.70
2023-04-13T02:26:02.713Z,83.40
2023-04-13T02:28:29.159Z,83.00
2023-04-13T02:30:55.617Z,83.00
2023-04-13T02:33:22.049Z,83.10
2023-04-13T02:35:48.517Z,83.10
2023-04-13T02:38:14.961Z,83.30
2023-04-13T02:40:41.597Z,83.50
2023-04-13T02:43:07.968Z,83.60
2023-04-13T02:45:34.476Z,83.60
2023-04-13T02:48:00.938Z,83.70
2023-04-13T02:50:27.394Z,83.80
2023-04-13T02:52:53.802Z,83.90
2023-04-13T02:55:20.259Z,84.00
2023-04-13T02:57:46.720Z,84.10
2023-04-13T03:00:13.163Z,84.30
2023-04-13T03:02:39.726Z,84.20
2023-04-13T03:05:06.347Z,84.40
2023-04-13T03:07:32.841Z,84.40
2023-04-13T03:09:59.309Z,84.60
2023-04-13T03:12:25.725Z,84.60
2023-04-13T03:14:52.157Z,84.70
2023-04-13T03:17:19.797Z,84.80
2023-04-13T03:19:46.379Z,85.00
2023-04-13T03:22:12.795Z,85.00
2023-04-13T03:24:39.232Z,85.10
2023-04-13T03:27:05.631Z,85.20
2023-04-13T03:29:32.014Z,85.60
2023-04-13T03:31:58.465Z,85.80
2023-04-13T03:34:24.875Z,85.90
2023-04-13T03:36:51.289Z,86.10
2023-04-13T03:39:17.760Z,86.00
2023-04-13T03:41:44.214Z,86.10
2023-04-13T03:44:10.605Z,86.30
2023-04-13T03:46:37.130Z,86.40
2023-04-13T03:49:03.583Z,86.30
2023-04-13T03:51:30.101Z,86.20
2023-04-13T03:53:56.614Z,86.20
2023-04-13T03:56:23.125Z,86.30
2023-04-13T03:58:49.595Z,86.30
2023-04-13T04:01:16.033Z,86.50
2023-04-13T04:03:42.569Z,86.50
2023-04-13T04:06:09.101Z,86.50
2023-04-13T04:08:35.534Z,86.50
2023-04-13T04:11:02.008Z,86.50
2023-04-13T04:13:28.469Z,86.50
2023-04-13T04:15:54.894Z,86.40
2023-04-13T04:18:21.357Z,86.30
2023-04-13T04:20:47.743Z,86.30
2023-04-13T04:23:14.163Z,86.20
2023-04-13T04:25:40.580Z,86.10
2023-04-13T04:28:06.995Z,86.00
2023-04-13T04:30:33.357Z,85.90
2023-04-13T04:33:00.122Z,85.80
2023-04-13T04:35:26.719Z,85.80
2023-04-13T04:37:53.137Z,85.80
2023-04-13T04:40:19.567Z,85.70
2023-04-13T04:42:46.003Z,85.80
2023-04-13T04:45:12.494Z,85.80
2023-04-13T04:47:38.933Z,85.80
2023-04-13T04:50:05.401Z,85.80
2023-04-13T04:52:31.975Z,85.80
2023-04-13T04:54:58.456Z,85.80
2023-04-13T04:57:24.853Z,85.80
2023-04-13T04:59:51.259Z,85.70
2023-04-13T05:02:17.728Z,85.70
2023-04-13T05:04:45.019Z,85.70
2023-04-13T05:07:11.504Z,85.70
2023-04-13T05:09:37.924Z,85.80
2023-04-13T05:12:04.377Z,85.80
2023-04-13T05:14:30.979Z,85.70
2023-04-13T05:16:57.400Z,85.60
2023-04-13T05:19:23.803Z,85.50
2023-04-13T05:21:50.248Z,85.40
2023-04-13T05:24:16.644Z,85.30
2023-04-13T05:26:43.027Z,85.30
2023-04-13T05:29:09.441Z,85.30
2023-04-13T05:31:35.859Z,85.30
2023-04-13T05:34:02.259Z,85.30
2023-04-13T05:36:28.698Z,85.30
2023-04-13T05:38:55.140Z,85.30
2023-04-13T05:41:21.513Z,85.20
2023-04-13T05:43:47.906Z,85.10
2023-04-13T05:46:14.363Z,84.90
2023-04-13T05:48:40.930Z,84.80
2023-04-13T05:51:07.324Z,84.80
2023-04-13T05:53:33.684Z,84.80
2023-04-13T05:56:00.150Z,84.80
2023-04-13T05:58:26.526Z,85.00
2023-04-13T06:00:52.983Z,85.00
2023-04-13T06:03:19.509Z,85.10
2023-04-13T06:05:46.024Z,85.00
2023-04-13T06:08:12.484Z,85.50
2023-04-13T06:10:38.887Z,84.90
2023-04-13T06:13:05.279Z,84.80
2023-04-13T06:15:31.679Z,84.60
2023-04-13T06:17:58.168Z,84.50
2023-04-13T06:20:24.631Z,84.40
2023-04-13T06:22:51.094Z,84.30
2023-04-13T06:25:17.579Z,84.20
2023-04-13T06:27:44.050Z,84.10
2023-04-13T06:30:10.584Z,84.10
2023-04-13T06:32:37.091Z,84.00
2023-04-13T06:35:03.552Z,84.00
2023-04-13T06:37:30.149Z,84.00
2023-04-13T06:39:56.576Z,84.10
2023-04-13T06:42:22.981Z,84.00
2023-04-13T06:44:49.421Z,84.00
2023-04-13T06:47:15.875Z,84.50
2023-04-13T06:49:42.310Z,83.80
2023-04-13T06:52:08.743Z,83.80
2023-04-13T06:54:35.126Z,83.90
2023-04-13T06:57:02.000Z,83.90
2023-04-13T06:59:28.427Z,83.80
2023-04-13T07:01:54.924Z,83.90
2023-04-13T07:04:21.443Z,83.90
2023-04-13T07:06:47.969Z,83.90
2023-04-13T07:09:14.360Z,83.80
2023-04-13T07:11:40.796Z,83.90
2023-04-13T07:14:07.898Z,84.00
2023-04-13T07:16:34.351Z,84.20
2023-04-13T07:19:01.170Z,84.30
2023-04-13T07:21:27.693Z,84.60
2023-04-13T07:23:54.153Z,84.80
2023-04-13T07:26:20.610Z,84.90
2023-04-13T07:28:47.078Z,84.90
2023-04-13T07:31:13.561Z,84.70
2023-04-13T07:33:40.050Z,84.50
2023-04-13T07:36:06.455Z,84.50
2023-04-13T07:38:32.904Z,84.50
2023-04-13T07:40:59.574Z,84.40
2023-04-13T07:43:25.961Z,84.30
2023-04-13T07:45:52.374Z,84.20
2023-04-13T07:48:18.806Z,84.10
2023-04-13T07:50:45.273Z,84.10
2023-04-13T07:53:11.677Z,84.10
2023-04-13T07:55:38.089Z,84.00
2023-04-13T07:58:04.538Z,83.90
2023-04-13T08:00:31.181Z,83.80
2023-04-13T08:02:57.733Z,83.60
2023-04-13T08:05:24.457Z,83.30
2023-04-13T08:07:51.006Z,83.30
2023-04-13T08:10:17.449Z,83.80
2023-04-13T08:12:43.883Z,83.30
2023-04-13T08:15:10.389Z,83.20
2023-04-13T08:17:36.909Z,83.10
2023-04-13T08:20:03.359Z,83.00
2023-04-13T08:22:29.762Z,83.10
2023-04-13T08:24:56.187Z,83.20
2023-04-13T08:27:22.556Z,83.20
2023-04-13T08:29:49.215Z,83.30
2023-04-13T08:32:15.756Z,83.50
2023-04-13T08:34:42.311Z,83.70
2023-04-13T08:37:08.707Z,83.30
2023-04-13T08:39:35.113Z,83.00
2023-04-13T08:42:01.486Z,82.70
2023-04-13T08:44:27.921Z,82.70
2023-04-13T08:46:54.344Z,82.80
2023-04-13T08:49:20.776Z,83.20
2023-04-13T08:51:47.256Z,83.50
2023-04-13T08:54:13.702Z,83.50
2023-04-13T08:56:45.888Z,83.60
2023-04-13T08:59:12.937Z,83.60
2023-04-13T09:01:39.505Z,83.20
2023-04-13T09:04:06.202Z,82.60
2023-04-13T09:06:32.757Z,81.90
2023-04-13T09:08:59.772Z,81.10
2023-04-13T09:11:26.381Z,80.20
2023-04-13T09:13:52.771Z,79.80
2023-04-13T09:16:19.211Z,79.60
2023-04-13T09:18:45.716Z,79.50
2023-04-13T09:21:12.182Z,79.10
2023-04-13T09:23:38.631Z,78.20
2023-04-13T09:26:05.107Z,77.80
2023-04-13T09:28:31.496Z,77.30
2023-04-13T09:30:57.968Z,77.00
2023-04-13T09:33:24.401Z,76.80
2023-04-13T09:35:50.796Z,75.70
2023-04-13T09:38:17.179Z,74.80
2023-04-13T09:40:43.621Z,74.80
2023-04-13T09:43:10.101Z,74.30
2023-04-13T09:45:36.571Z,73.50
2023-04-13T09:48:03.107Z,73.80
2023-04-13T09:50:29.790Z,74.40
2023-04-13T09:52:56.159Z,74.90
2023-04-13T09:55:22.639Z,75.20
2023-04-13T09:57:49.070Z,74.90
2023-04-13T10:00:17.699Z,75.40
2023-04-13T10:02:45.655Z,75.50
2023-04-13T10:05:12.504Z,75.20
2023-04-13T10:07:38.986Z,74.80
2023-04-13T10:10:05.383Z,75.20
2023-04-13T10:12:32.223Z,74.90
2023-04-13T10:14:58.596Z,75.80
2023-04-13T10:17:25.086Z,76.20
2023-04-13T10:19:51.701Z,76.30
2023-04-13T10:22:18.109Z,76.30
2023-04-13T10:24:44.483Z,75.90
2023-04-13T10:27:10.925Z,76.10
2023-04-13T10:29:37.366Z,76.60
2023-04-13T10:32:04.090Z,77.30
2023-04-13T10:34:31.092Z,77.00
2023-04-13T10:36:57.480Z,75.20
2023-04-13T10:39:23.877Z,74.30
2023-04-13T10:41:50.263Z,73.00
2023-04-13T10:44:16.692Z,72.30
2023-04-13T10:46:43.202Z,71.90
2023-04-13T10:49:09.683Z,71.10
2023-04-13T10:51:36.091Z,70.10
2023-04-13T10:54:02.491Z,70.10
2023-04-13T10:56:30.014Z,69.10
2023-04-13T10:58:56.438Z,68.90
2023-04-13T11:01:22.862Z,69.50
2023-04-13T11:04:03.323Z,70.90
2023-04-13T11:06:31.484Z,72.10
2023-04-13T11:08:57.917Z,72.80
2023-04-13T11:11:24.316Z,72.80
2023-04-13T11:13:50.942Z,72.60
2023-04-13T11:16:17.401Z,70.10
2023-04-13T11:18:43.905Z,68.90
2023-04-13T11:21:10.356Z,68.20
2023-04-13T11:23:36.844Z,67.70
2023-04-13T11:26:03.241Z,66.80
2023-04-13T11:28:29.839Z,65.10
2023-04-13T11:30:56.415Z,66.10
2023-04-13T11:33:23.002Z,66.00
2023-04-13T11:35:50.328Z,66.00
2023-04-13T11:38:16.896Z,65.60
2023-04-13T11:40:43.324Z,66.50
2023-04-13T11:43:09.769Z,66.10
2023-04-13T11:45:36.170Z,65.50
2023-04-13T11:48:02.645Z,63.80
2023-04-13T11:50:29.101Z,62.90
2023-04-13T11:52:55.570Z,62.50
2023-04-13T11:55:24.009Z,62.40
2023-04-13T11:57:50.694Z,61.10
2023-04-13T12:00:17.165Z,60.40
2023-04-13T12:03:00.279Z,59.80
2023-04-13T12:05:28.210Z,58.30
2023-04-13T12:07:55.123Z,57.90
2023-04-13T12:10:24.607Z,58.40
2023-04-13T12:12:56.538Z,58.40
2023-04-13T12:15:42.717Z,58.10
2023-04-13T12:18:15.339Z,57.70
2023-04-13T12:20:44.117Z,56.50
2023-04-13T12:23:19.106Z,56.50
2023-04-13T12:25:49.325Z,56.90
2023-04-13T12:28:16.300Z,57.90
2023-04-13T12:30:42.745Z,59.10
2023-04-13T12:33:09.270Z,59.00
2023-04-13T12:35:35.738Z,58.10
2023-04-13T12:38:02.334Z,56.70
2023-04-13T12:40:28.785Z,56.10
2023-04-13T12:42:55.214Z,55.60
2023-04-13T12:45:21.645Z,55.80
2023-04-13T12:47:48.149Z,56.70
2023-04-13T12:50:14.648Z,56.30
2023-04-13T12:52:41.140Z,54.70
2023-04-13T12:55:07.545Z,53.10
2023-04-13T12:57:33.991Z,54.00
2023-04-13T13:00:00.509Z,54.10
2023-04-13T13:02:27.051Z,54.00
2023-04-13T13:04:53.673Z,53.50
2023-04-13T13:07:20.223Z,53.40
2023-04-13T13:09:46.665Z,51.60
2023-04-13T13:12:13.032Z,51.60
2023-04-13T13:14:39.407Z,51.50
2023-04-13T13:17:05.884Z,52.40
2023-04-13T13:19:32.731Z,52.70
2023-04-13T13:21:59.143Z,52.60
2023-04-13T13:24:25.558Z,53.30
2023-04-13T13:27:27.737Z,53.30
2023-04-13T13:29:38.393Z,53.70
2023-04-13T13:32:04.835Z,53.20
2023-04-13T13:34:31.414Z,52.30
2023-04-13T13:36:57.841Z,52.70
2023-04-13T13:39:24.258Z,53.10
2023-04-13T13:41:50.685Z,53.30
2023-04-13T13:44:17.150Z,52.80
2023-04-13T13:46:43.588Z,53.20
2023-04-13T13:49:09.945Z,52.00
2023-04-13T13:51:36.414Z,52.10
2023-04-13T13:54:02.862Z,51.90
2023-04-13T13:56:29.360Z,51.20
2023-04-13T13:58:55.977Z,50.00
2023-04-13T14:01:22.499Z,50.40
2023-04-13T14:03:49.054Z,50.40
2023-04-13T14:06:15.640Z,50.00
2023-04-13T14:08:42.079Z,49.70
2023-04-13T14:11:08.496Z,49.50
2023-04-13T14:13:34.936Z,49.60
2023-04-13T14:16:01.561Z,49.50
2023-04-13T14:18:28.108Z,49.60
2023-04-13T14:20:54.496Z,49.00
2023-04-13T14:23:20.962Z,48.70
2023-04-13T14:25:47.419Z,49.10
2023-04-13T14:28:13.883Z,48.60
2023-04-13T14:30:40.276Z,48.70
2023-04-13T14:33:06.777Z,49.00
2023-04-13T14:35:33.276Z,48.60
2023-04-13T14:37:59.788Z,49.10
2023-04-13T14:40:26.227Z,49.40
2023-04-13T14:42:52.808Z,47.90
2023-04-13T14:45:19.367Z,48.20
2023-04-13T14:47:45.769Z,47.70
2023-04-13T14:50:12.490Z,47.00
2023-04-13T14:52:39.019Z,46.70
2023-04-13T14:55:05.578Z,47.30
2023-04-13T14:57:32.079Z,46.90
2023-04-13T14:59:58.479Z,47.10
2023-04-13T15:02:25.014Z,47.10
2023-04-13T15:04:51.623Z,47.80
2023-04-13T15:07:18.197Z,47.60
2023-04-13T15:09:44.567Z,47.20
2023-04-13T15:12:13.096Z,47.40
2023-04-13T15:14:40.232Z,47.20
2023-04-13T15:17:06.763Z,46.50
2023-04-13T15:19:33.248Z,46.40
2023-04-13T15:21:59.814Z,45.80
2023-04-13T15:24:26.232Z,45.90
2023-04-13T15:26:52.677Z,46.10
2023-04-13T15:29:19.160Z,45.10
2023-04-13T15:31:45.628Z,44.40
2023-04-13T15:34:12.449Z,44.90
2023-04-13T15:36:38.905Z,45.10
2023-04-13T15:39:05.419Z,45.20
2023-04-13T15:41:31.902Z,45.20
2023-04-13T15:43:58.287Z,45.90
2023-04-13T15:46:24.745Z,46.10
2023-04-13T15:48:51.260Z,45.80
2023-04-13T15:51:17.671Z,45.60
2023-04-13T15:53:44.127Z,44.70
2023-04-13T15:56:10.617Z,44.70
2023-04-13T15:58:37.314Z,44.50
2023-04-13T16:01:03.920Z,45.20
2023-04-13T16:03:30.753Z,45.60
2023-04-13T16:05:57.263Z,45.80
2023-04-13T16:08:23.657Z,45.30
2023-04-13T16:10:50.076Z,44.40
2023-04-13T16:13:16.685Z,43.50
2023-04-13T16:15:43.171Z,43.40
2023-04-13T16:18:09.587Z,43.80
2023-04-13T16:20:36.020Z,43.90
2023-04-13T16:23:02.436Z,43.70
2023-04-13T16:25:28.890Z,43.60
2023-04-13T16:27:56.323Z,43.30
2023-04-13T16:30:22.915Z,43.70
2023-04-13T16:32:49.507Z,43.90
2023-04-13T16:35:16.057Z,43.10
2023-04-13T16:37:42.494Z,43.50
2023-04-13T16:40:08.964Z,43.90
2023-04-13T16:42:35.372Z,43.30
2023-04-13T16:45:01.882Z,43.10
2023-04-13T16:47:28.331Z,43.40
2023-04-13T16:49:54.825Z,43.20
2023-04-13T16:52:21.293Z,43.30
2023-04-13T16:54:47.802Z,43.60
2023-04-13T16:57:14.248Z,43.80
2023-04-13T16:59:40.710Z,44.20
2023-04-13T17:02:08.502Z,43.90
2023-04-13T17:04:37.957Z,43.60
2023-04-13T17:07:04.430Z,42.70
2023-04-13T17:09:30.904Z,43.00
2023-04-13T17:11:57.309Z,43.20
2023-04-13T17:14:23.752Z,43.50
2023-04-13T17:16:50.252Z,43.80
2023-04-13T17:19:16.663Z,43.70
2023-04-13T17:21:43.071Z,43.70
2023-04-13T17:24:09.522Z,43.90
2023-04-13T17:26:35.933Z,44.10
2023-04-13T17:29:02.475Z,44.10
2023-04-13T17:31:29.033Z,44.40
2023-04-13T17:33:55.483Z,44.70
2023-04-13T17:36:21.892Z,45.00
2023-04-13T17:38:48.293Z,45.40
2023-04-13T17:41:14.726Z,45.60
2023-04-13T17:43:41.129Z,45.60
2023-04-13T17:46:07.596Z,45.90
2023-04-13T17:48:34.128Z,46.10
2023-04-13T17:51:00.842Z,46.30
2023-04-13T17:53:27.236Z,46.40
2023-04-13T17:55:53.681Z,46.60
2023-04-13T17:58:20.088Z,46.80
2023-04-13T18:00:46.565Z,46.90
2023-04-13T18:03:13.108Z,47.30
2023-04-13T18:05:39.611Z,47.50
2023-04-13T18:08:06.055Z,47.60
2023-04-13T18:10:32.489Z,47.90
2023-04-13T18:12:58.939Z,48.30
2023-04-13T18:15:25.430Z,48.70
2023-04-13T18:17:51.938Z,49.00
2023-04-13T18:20:18.435Z,49.50
2023-04-13T18:22:44.902Z,49.80
2023-04-13T18:25:11.455Z,50.10
2023-04-13T18:27:37.908Z,50.20
2023-04-13T18:30:04.331Z,50.50
2023-04-13T18:32:30.964Z,50.90
2023-04-13T18:34:57.434Z,51.20
2023-04-13T18:37:23.837Z,51.60
2023-04-13T18:39:50.234Z,51.80
2023-04-13T18:42:16.599Z,52.10
2023-04-13T18:44:43.040Z,52.40
2023-04-13T18:47:09.456Z,52.90
2023-04-13T18:49:35.856Z,53.10
2023-04-13T18:52:02.255Z,53.40
2023-04-13T18:54:28.726Z,53.60
2023-04-13T18:56:55.189Z,53.90
2023-04-13T18:59:21.655Z,54.10
2023-04-13T19:01:48.164Z,54.20
2023-04-13T19:04:14.961Z,54.30
2023-04-13T19:06:41.529Z,54.50
2023-04-13T19:09:07.932Z,54.90
2023-04-13T19:11:34.364Z,55.00
2023-04-13T19:14:01.057Z,55.20
2023-04-13T19:16:27.572Z,55.40
2023-04-13T19:18:54.020Z,55.60
2023-04-13T19:21:20.415Z,55.70
2023-04-13T19:23:46.847Z,55.90
2023-04-13T19:26:13.306Z,56.20
2023-04-13T19:28:39.730Z,56.50
2023-04-13T19:31:06.167Z,56.70
2023-04-13T19:33:32.574Z,57.00
2023-04-13T19:35:58.945Z,57.30
2023-04-13T19:38:25.385Z,57.60
2023-04-13T19:40:51.830Z,57.80
2023-04-13T19:43:18.228Z,58.20
2023-04-13T19:45:44.679Z,58.40
2023-04-13T19:48:11.376Z,58.70
2023-04-13T19:50:37.805Z,58.90
2023-04-13T19:53:04.383Z,59.20
2023-04-13T19:55:30.930Z,59.30
2023-04-13T19:57:57.380Z,59.50
2023-04-13T20:00:23.843Z,59.60
2023-04-13T20:02:50.486Z,59.80
2023-04-13T20:05:17.137Z,60.00
2023-04-13T20:07:43.532Z,60.30
2023-04-13T20:10:09.945Z,60.40
2023-04-13T20:12:36.370Z,60.60
2023-04-13T20:15:02.807Z,60.80
2023-04-13T20:17:29.271Z,61.00
2023-04-13T20:19:55.751Z,61.20
2023-04-13T20:22:22.201Z,61.40
2023-04-13T20:24:48.616Z,61.60
2023-04-13T20:27:15.162Z,61.70
2023-04-13T20:29:41.609Z,61.70
2023-04-13T20:32:08.039Z,61.80
2023-04-13T20:34:34.417Z,62.00
2023-04-13T20:37:00.899Z,62.20
2023-04-13T20:39:27.378Z,62.10
2023-04-13T20:41:53.847Z,62.20
2023-04-13T20:44:20.297Z,62.30
2023-04-13T20:46:46.747Z,62.40
2023-04-13T20:49:13.152Z,62.70
2023-04-13T20:51:39.654Z,62.90
2023-04-13T20:54:06.106Z,63.00
2023-04-13T20:56:32.575Z,63.10
2023-04-13T20:58:59.034Z,63.10
2023-04-13T21:01:25.520Z,63.10
2023-04-13T21:03:52.070Z,63.20
2023-04-13T21:06:18.555Z,63.30
2023-04-13T21:08:45.035Z,63.30
2023-04-13T21:11:11.491Z,63.40
2023-04-13T21:13:37.960Z,63.40
2023-04-13T21:16:04.521Z,63.50
2023-04-13T21:18:30.958Z,63.90
2023-04-13T21:20:57.374Z,64.10
2023-04-13T21:23:23.737Z,64.20
2023-04-13T21:25:50.184Z,64.30
2023-04-13T21:28:16.606Z,64.50
2023-04-13T21:30:43.035Z,64.60
2023-04-13T21:33:09.480Z,64.70
2023-04-13T21:35:35.934Z,64.80
2023-04-13T21:38:02.358Z,64.80
2023-04-13T21:40:28.753Z,64.70
2023-04-13T21:42:55.196Z,64.60
2023-04-13T21:45:21.660Z,64.60
2023-04-13T21:47:48.150Z,64.60
2023-04-13T21:50:14.701Z,64.90
2023-04-13T21:52:41.139Z,65.80
2023-04-13T21:55:07.520Z,67.00
2023-04-13T21:57:33.982Z,67.30
2023-04-13T22:00:00.730Z,67.50
2023-04-13T22:02:27.284Z,67.60
2023-04-13T22:04:53.818Z,67.60
2023-04-13T22:07:28.466Z,67.60
2023-04-13T22:10:01.860Z,68.00
2023-04-13T22:12:28.318Z,68.30
2023-04-13T22:14:54.788Z,68.30
2023-04-13T22:17:21.186Z,68.30
2023-04-13T22:19:47.659Z,68.60
2023-04-13T22:22:14.142Z,68.60
2023-04-13T22:24:40.601Z,68.70
2023-04-13T22:27:07.034Z,68.80
2023-04-13T22:29:33.516Z,68.80
2023-04-13T22:32:00.006Z,69.10
2023-04-13T22:34:26.456Z,69.60
2023-04-13T22:36:52.868Z,69.90
2023-04-13T22:39:19.251Z,69.90
2023-04-13T22:41:45.621Z,69.90
2023-04-13T22:44:12.176Z,70.10
2023-04-13T22:46:38.645Z,70.20
2023-04-13T22:49:05.053Z,70.40
2023-04-13T22:51:32.330Z,70.70
2023-04-13T22:53:58.849Z,71.00
2023-04-13T22:56:25.287Z,71.00
2023-04-13T22:58:51.706Z,71.20
2023-04-13T23:01:18.203Z,71.20
2023-04-13T23:03:44.879Z,71.20
2023-04-13T23:06:11.502Z,71.20
2023-04-13T23:08:37.947Z,71.20
2023-04-13T23:11:04.389Z,71.30
2023-04-13T23:13:31.004Z,71.30
2023-04-13T23:15:57.460Z,71.30
2023-04-13T23:18:23.913Z,71.40
2023-04-13T23:20:50.347Z,71.50
2023-04-13T23:23:16.780Z,72.20
2023-04-13T23:25:43.211Z,71.60
2023-04-13T23:28:09.649Z,71.80
2023-04-13T23:30:36.080Z,71.90
2023-04-13T23:33:02.552Z,72.10
2023-04-13T23:35:29.134Z,72.10
2023-04-13T23:37:55.560Z,72.20
2023-04-13T23:40:22.009Z,72.20
2023-04-13T23:42:48.423Z,72.40
2023-04-13T23:45:14.809Z,72.40
2023-04-13T23:47:41.269Z,72.50
2023-04-13T23:50:07.760Z,72.60
2023-04-13T23:52:34.173Z,72.50
2023-04-13T23:55:00.914Z,72.60
2023-04-13T23:57:27.348Z,72.70
2023-04-13T23:59:53.759Z,72.80
