createdAt,value
2022-10-17T00:00:51.278Z,101803.66
2022-10-17T00:03:18.890Z,101816.38
2022-10-17T00:05:48.565Z,101814.13
2022-10-17T00:08:19.196Z,101828.91
2022-10-17T00:10:56.093Z,101826.66
2022-10-17T00:13:23.654Z,101821.53
2022-10-17T00:15:52.450Z,101816.19
2022-10-17T00:18:20.319Z,101811.25
2022-10-17T00:20:47.604Z,101818.22
2022-10-17T00:23:14.856Z,101815.16
2022-10-17T00:25:42.244Z,101811.84
2022-10-17T00:28:10.582Z,101814.53
2022-10-17T00:30:37.902Z,101821.50
2022-10-17T00:33:07.213Z,101820.69
2022-10-17T00:35:34.443Z,101822.72
2022-10-17T00:38:01.711Z,101820.25
2022-10-17T00:40:29.072Z,101817.38
2022-10-17T00:42:56.319Z,101813.25
2022-10-17T00:45:27.861Z,101823.94
2022-10-17T00:48:00.971Z,101805.22
2022-10-17T00:50:30.094Z,101798.88
2022-10-17T00:53:02.788Z,101804.22
2022-10-17T00:55:35.625Z,101803.41
2022-10-17T00:58:05.610Z,101800.94
2022-10-17T01:00:32.913Z,101809.56
2022-10-17T01:03:00.581Z,101807.50
2022-10-17T01:05:29.951Z,101802.75
2022-10-17T01:07:57.685Z,101814.88
2022-10-17T01:10:34.214Z,101808.72
2022-10-17T01:13:14.116Z,101815.72
2022-10-17T01:15:59.741Z,101824.13
2022-10-17T01:18:47.290Z,101829.28
2022-10-17T01:21:47.232Z,101822.50
2022-10-17T01:24:47.186Z,101835.03
2022-10-17T01:28:01.185Z,101833.38
2022-10-17T01:31:15.785Z,101828.03
2022-10-17T01:34:01.294Z,101820.22
2022-10-17T01:36:44.387Z,101818.59
2022-10-17T01:39:20.824Z,101808.09
2022-10-17T01:41:58.290Z,101807.69
2022-10-17T01:44:36.798Z,101796.59
2022-10-17T01:47:10.096Z,101793.53
2022-10-17T01:49:42.044Z,101779.97
2022-10-17T01:52:15.330Z,101786.56
2022-10-17T01:54:48.930Z,101781.84
2022-10-17T01:57:24.600Z,101770.72
2022-10-17T01:59:56.088Z,101769.28
2022-10-17T02:02:26.778Z,101769.75
2022-10-17T02:04:57.419Z,101769.34
2022-10-17T02:07:25.044Z,101761.94
2022-10-17T02:09:52.617Z,101768.53
2022-10-17T02:12:45.765Z,101755.97
2022-10-17T02:16:08.370Z,101756.19
2022-10-17T02:19:01.480Z,101748.34
2022-10-17T02:21:39.342Z,101744.28
2022-10-17T02:24:17.836Z,101738.94
2022-10-17T02:26:54.089Z,101731.53
2022-10-17T02:29:28.918Z,101736.88
2022-10-17T02:32:05.642Z,101735.22
2022-10-17T02:34:41.483Z,101738.94
2022-10-17T02:37:12.839Z,101734.22
2022-10-17T02:39:42.993Z,101727.22
2022-10-17T02:42:14.133Z,101720.88
2022-10-17T02:44:45.880Z,101718.81
2022-10-17T02:47:22.092Z,101720.88
2022-10-17T02:49:55.220Z,101718.81
2022-10-17T02:52:34.041Z,101722.50
2022-10-17T02:55:12.106Z,101727.81
2022-10-17T02:57:44.701Z,101726.59
2022-10-17T03:00:15.604Z,101720.03
2022-10-17T03:02:46.764Z,101713.03
2022-10-17T03:05:22.051Z,101710.81
2022-10-17T03:07:49.947Z,101700.75
2022-10-17T03:10:18.362Z,101701.97
2022-10-17T03:12:45.682Z,101716.34
2022-10-17T03:15:14.126Z,101708.94
2022-10-17T03:17:41.656Z,101707.91
2022-10-17T03:20:09.814Z,101707.75
2022-10-17T03:22:38.509Z,101706.94
2022-10-17T03:25:06.376Z,101706.50
2022-10-17T03:27:33.594Z,101709.19
2022-10-17T03:30:00.804Z,101697.06
2022-10-17T03:32:28.090Z,101698.50
2022-10-17T03:34:55.298Z,101697.66
2022-10-17T03:37:22.569Z,101700.34
2022-10-17T03:39:51.395Z,101692.53
2022-10-17T03:42:18.627Z,101696.44
2022-10-17T03:44:45.983Z,101707.09
2022-10-17T03:47:14.274Z,101711.81
2022-10-17T03:49:41.786Z,101707.31
2022-10-17T03:52:12.541Z,101712.84
2022-10-17T03:54:39.815Z,101714.69
2022-10-17T03:57:08.493Z,101712.63
2022-10-17T03:59:35.749Z,101715.06
2022-10-17T04:02:03.017Z,101719.41
2022-10-17T04:04:30.218Z,101715.69
2022-10-17T04:06:57.474Z,101714.66
2022-10-17T04:09:24.714Z,101723.50
2022-10-17T04:11:51.972Z,101717.56
2022-10-17T04:14:20.672Z,101708.50
2022-10-17T04:16:47.982Z,101701.13
2022-10-17T04:19:15.301Z,101710.78
2022-10-17T04:21:42.571Z,101701.13
2022-10-17T04:24:12.324Z,101695.78
2022-10-17T04:26:39.536Z,101701.34
2022-10-17T04:29:06.809Z,101705.22
2022-10-17T04:31:35.878Z,101707.44
2022-10-17T04:34:03.162Z,101706.03
2022-10-17T04:36:30.381Z,101703.53
2022-10-17T04:38:57.575Z,101696.97
2022-10-17T04:41:25.851Z,101705.38
2022-10-17T04:43:53.076Z,101710.91
2022-10-17T04:46:20.439Z,101706.59
2022-10-17T04:48:49.194Z,101698.59
2022-10-17T04:51:20.704Z,101708.25
2022-10-17T04:53:50.548Z,101705.59
2022-10-17T04:56:20.669Z,101698.59
2022-10-17T04:58:48.601Z,101700.25
2022-10-17T05:01:18.899Z,101711.91
2022-10-17T05:03:48.297Z,101713.75
2022-10-17T05:06:21.662Z,101699.41
2022-10-17T05:08:49.739Z,101696.13
2022-10-17T05:11:19.965Z,101703.69
2022-10-17T05:13:51.734Z,101690.38
2022-10-17T05:16:19.477Z,101704.75
2022-10-17T05:18:52.925Z,101702.69
2022-10-17T05:21:22.750Z,101693.66
2022-10-17T05:23:50.537Z,101696.13
2022-10-17T05:26:18.716Z,101693.66
2022-10-17T05:28:46.119Z,101690.38
2022-10-17T05:31:13.862Z,101690.38
2022-10-17T05:33:43.071Z,101686.69
2022-10-17T05:36:11.851Z,101680.13
2022-10-17T05:38:39.139Z,101675.19
2022-10-17T05:41:06.472Z,101674.59
2022-10-17T05:43:34.679Z,101682.97
2022-10-17T05:46:05.516Z,101677.66
2022-10-17T05:48:33.944Z,101686.66
2022-10-17T05:51:04.309Z,101681.75
2022-10-17T05:53:35.593Z,101679.25
2022-10-17T05:56:06.953Z,101687.06
2022-10-17T05:58:53.180Z,101686.25
2022-10-17T06:01:21.503Z,101680.69
2022-10-17T06:03:48.925Z,101676.00
2022-10-17T06:06:17.765Z,101672.31
2022-10-17T06:08:46.576Z,101661.66
2022-10-17T06:11:14.290Z,101663.94
2022-10-17T06:13:42.322Z,101659.22
2022-10-17T06:16:09.924Z,101660.66
2022-10-17T06:18:37.234Z,101664.31
2022-10-17T06:21:07.631Z,101670.28
2022-10-17T06:23:34.933Z,101673.16
2022-10-17T06:26:06.229Z,101691.00
2022-10-17T06:28:34.303Z,101689.59
2022-10-17T06:31:06.262Z,101694.91
2022-10-17T06:33:33.726Z,101683.81
2022-10-17T06:36:01.116Z,101694.50
2022-10-17T06:38:28.474Z,101697.38
2022-10-17T06:41:04.980Z,101699.03
2022-10-17T06:43:32.222Z,101708.25
2022-10-17T06:45:59.474Z,101703.19
2022-10-17T06:48:26.708Z,101704.00
2022-10-17T06:53:45.268Z,101721.66
2022-10-17T06:56:14.319Z,101720.66
2022-10-17T06:58:42.042Z,101729.69
2022-10-17T07:01:12.277Z,101722.09
2022-10-17T07:03:41.102Z,101728.28
2022-10-17T07:06:10.767Z,101722.72
2022-10-17T07:08:38.378Z,101728.03
2022-10-17T07:11:16.227Z,101731.13
2022-10-17T07:13:44.020Z,101738.94
2022-10-17T07:16:12.742Z,101740.41
2022-10-17T07:18:40.901Z,101746.75
2022-10-17T07:21:09.945Z,101750.44
2022-10-17T07:23:38.548Z,101743.22
2022-10-17T07:26:10.848Z,101739.09
2022-10-17T07:28:42.803Z,101738.03
2022-10-17T07:31:14.831Z,101747.84
2022-10-17T07:33:42.282Z,101759.16
2022-10-17T07:36:10.193Z,101751.28
2022-10-17T07:38:37.948Z,101751.84
2022-10-17T07:41:08.396Z,101749.00
2022-10-17T07:43:39.064Z,101767.91
2022-10-17T07:46:08.460Z,101766.25
2022-10-17T07:48:35.902Z,101754.75
2022-10-17T07:51:04.408Z,101751.00
2022-10-17T07:53:32.370Z,101746.44
2022-10-17T07:55:59.664Z,101744.38
2022-10-17T07:58:28.757Z,101743.53
2022-10-17T08:01:00.230Z,101739.81
2022-10-17T08:03:28.997Z,101742.22
2022-10-17T08:05:58.865Z,101736.88
2022-10-17T08:08:26.619Z,101747.75
2022-10-17T08:10:55.031Z,101753.44
2022-10-17T08:13:22.964Z,101748.88
2022-10-17T08:15:50.212Z,101752.75
2022-10-17T08:18:18.339Z,101749.44
2022-10-17T08:20:48.786Z,101754.34
2022-10-17T08:23:16.041Z,101739.84
2022-10-17T08:25:43.288Z,101736.53
2022-10-17T08:28:10.485Z,101734.31
2022-10-17T08:30:37.863Z,101728.69
2022-10-17T08:33:05.111Z,101726.47
2022-10-17T08:35:32.620Z,101731.69
2022-10-17T08:38:01.860Z,101738.78
2022-10-17T08:40:33.798Z,101737.59
2022-10-17T08:43:35.265Z,101743.25
2022-10-17T08:46:08.021Z,101733.81
2022-10-17T08:48:46.324Z,101740.09
2022-10-17T08:51:19.563Z,101742.19
2022-10-17T08:53:54.405Z,101734.59
2022-10-17T08:56:44.057Z,101740.25
2022-10-17T08:59:14.774Z,101733.59
2022-10-17T09:01:50.353Z,101738.34
2022-10-17T09:04:45.668Z,101739.88
2022-10-17T09:07:22.440Z,101749.22
2022-10-17T09:10:03.423Z,101747.03
2022-10-17T09:12:43.867Z,101742.63
2022-10-17T09:15:47.621Z,101746.09
2022-10-17T09:18:23.718Z,101741.00
2022-10-17T09:20:57.963Z,101734.81
2022-10-17T09:23:31.265Z,101730.25
2022-10-17T09:26:02.206Z,101729.34
2022-10-17T09:28:34.888Z,101744.97
2022-10-17T09:31:06.909Z,101742.13
2022-10-17T09:33:53.729Z,101743.25
2022-10-17T09:36:26.112Z,101741.25
2022-10-17T09:38:56.462Z,101742.13
2022-10-17T09:44:25.422Z,101732.03
2022-10-17T09:47:08.622Z,101734.09
2022-10-17T09:49:39.609Z,101738.47
2022-10-17T09:52:18.224Z,101748.25
2022-10-17T09:54:50.134Z,101752.28
2022-10-17T09:57:21.706Z,101752.06
2022-10-17T09:59:59.268Z,101754.03
2022-10-17T10:02:29.577Z,101761.53
2022-10-17T10:05:05.667Z,101771.81
2022-10-17T10:07:37.716Z,101769.53
2022-10-17T10:10:14.249Z,101768.63
2022-10-17T10:13:03.260Z,101772.78
2022-10-17T10:15:35.301Z,101766.84
2022-10-17T10:18:03.806Z,101767.66
2022-10-17T10:20:36.757Z,101771.66
2022-10-17T10:23:17.728Z,101766.97
2022-10-17T10:25:56.361Z,101779.28
2022-10-17T10:28:29.691Z,101787.25
2022-10-17T10:31:00.667Z,101788.06
2022-10-17T10:33:30.764Z,101788.16
2022-10-17T10:36:06.343Z,101803.41
2022-10-17T10:38:35.281Z,101792.22
2022-10-17T10:41:05.461Z,101792.88
2022-10-17T10:43:40.627Z,101797.63
2022-10-17T10:46:19.358Z,101802.06
2022-10-17T10:48:58.586Z,101808.59
2022-10-17T10:51:32.507Z,101803.69
2022-10-17T10:54:06.594Z,101823.28
2022-10-17T10:56:40.588Z,101817.56
2022-10-17T10:59:19.297Z,101808.56
2022-10-17T11:01:54.742Z,101814.28
2022-10-17T11:04:32.539Z,101801.53
2022-10-17T11:07:06.846Z,101826.34
2022-10-17T11:09:49.373Z,101843.50
2022-10-17T11:12:24.257Z,101847.75
2022-10-17T11:15:17.067Z,101856.66
2022-10-17T11:17:57.345Z,101874.72
2022-10-17T11:20:34.875Z,101862.97
2022-10-17T11:23:19.857Z,101866.50
2022-10-17T11:25:51.041Z,101884.88
2022-10-17T11:28:21.714Z,101898.03
2022-10-17T11:30:58.041Z,101874.16
2022-10-17T11:33:32.437Z,101873.31
2022-10-17T11:36:06.101Z,101879.66
2022-10-17T11:38:45.385Z,101870.19
2022-10-17T11:41:27.345Z,101875.31
2022-10-17T11:44:01.419Z,101863.28
2022-10-17T11:46:35.924Z,101863.59
2022-10-17T11:49:17.422Z,101868.97
2022-10-17T11:52:01.601Z,101861.28
2022-10-17T11:54:38.018Z,101863.97
2022-10-17T11:57:32.758Z,101868.91
2022-10-17T12:00:32.507Z,101872.03
2022-10-17T12:03:26.589Z,101874.63
2022-10-17T12:06:12.317Z,101894.28
2022-10-17T12:08:49.749Z,101906.44
2022-10-17T12:11:36.878Z,101911.44
2022-10-17T12:14:35.814Z,101962.22
2022-10-17T12:17:05.742Z,101988.97
2022-10-17T12:19:37.463Z,101937.94
2022-10-17T12:22:23.171Z,101888.25
2022-10-17T12:24:59.046Z,101918.75
2022-10-17T12:27:45.834Z,101935.59
2022-10-17T12:30:24.521Z,101921.97
2022-10-17T12:33:22.278Z,101923.94
2022-10-17T12:36:13.456Z,101913.19
2022-10-17T12:38:41.179Z,101903.75
2022-10-17T12:41:08.459Z,101900.25
2022-10-17T12:43:47.244Z,101902.34
2022-10-17T12:46:50.956Z,101910.09
2022-10-17T12:49:43.834Z,101902.63
2022-10-17T12:52:58.610Z,101888.19
2022-10-17T12:55:26.815Z,101878.19
2022-10-17T12:58:00.156Z,101866.97
2022-10-17T13:00:43.826Z,101902.88
2022-10-17T13:03:22.131Z,101918.44
2022-10-17T13:05:52.535Z,101924.13
2022-10-17T13:08:26.377Z,101925.28
2022-10-17T13:10:55.824Z,101926.94
2022-10-17T13:13:35.273Z,101936.47
2022-10-17T13:16:02.657Z,101945.59
2022-10-17T13:18:30.689Z,101947.06
2022-10-17T13:21:02.245Z,101946.94
2022-10-17T13:23:34.957Z,101944.47
2022-10-17T13:26:14.484Z,101952.75
2022-10-17T13:28:42.614Z,101944.47
2022-10-17T13:31:30.067Z,101934.41
2022-10-17T13:34:01.969Z,101934.56
2022-10-17T13:36:35.906Z,101930.84
2022-10-17T13:39:16.854Z,101939.50
2022-10-17T13:41:50.239Z,101925.00
2022-10-17T13:44:24.460Z,101938.66
2022-10-17T13:46:52.198Z,101943.78
2022-10-17T13:49:25.941Z,101957.69
2022-10-17T13:51:56.708Z,101955.59
2022-10-17T13:54:36.230Z,101957.69
2022-10-17T13:57:06.280Z,101965.50
2022-10-17T13:59:39.950Z,101975.44
2022-10-17T14:02:14.575Z,101984.06
2022-10-17T14:05:11.781Z,101986.91
2022-10-17T14:08:05.713Z,101997.22
2022-10-17T14:10:33.883Z,101992.44
2022-10-17T14:13:04.348Z,101995.84
2022-10-17T14:15:35.293Z,101992.72
2022-10-17T14:18:07.955Z,102001.72
2022-10-17T14:23:36.604Z,102019.75
2022-10-17T14:26:13.514Z,102020.53
2022-10-17T14:28:43.357Z,102019.88
2022-10-17T14:31:25.796Z,102019.25
2022-10-17T14:33:54.705Z,102022.09
2022-10-17T14:36:34.204Z,102021.91
2022-10-17T14:39:03.475Z,102029.47
2022-10-17T14:41:44.190Z,102024.59
2022-10-17T14:44:21.678Z,102027.94
2022-10-17T14:46:54.978Z,102036.59
2022-10-17T14:49:34.697Z,102035.78
2022-10-17T14:52:30.717Z,102037.63
2022-10-17T14:55:00.403Z,102035.47
2022-10-17T14:57:44.677Z,102042.56
2022-10-17T15:00:15.967Z,102044.19
2022-10-17T15:02:44.759Z,102044.66
2022-10-17T15:05:13.414Z,102053.16
2022-10-17T15:07:41.449Z,102053.16
2022-10-17T15:10:33.760Z,102059.44
2022-10-17T15:13:16.399Z,102056.53
2022-10-17T15:15:52.413Z,102053.38
2022-10-17T15:18:19.884Z,102055.69
2022-10-17T15:20:49.570Z,102063.16
2022-10-17T15:23:22.622Z,102063.16
2022-10-17T15:25:50.019Z,102064.19
2022-10-17T15:28:19.087Z,102063.16
2022-10-17T15:30:46.688Z,102062.31
2022-10-17T15:33:14.135Z,102062.56
2022-10-17T15:35:42.657Z,102065.69
2022-10-17T15:38:18.019Z,102071.50
2022-10-17T15:40:48.839Z,102066.59
2022-10-17T15:43:19.750Z,102058.53
2022-10-17T15:45:48.885Z,102060.16
2022-10-17T15:48:26.597Z,102066.59
2022-10-17T15:50:53.972Z,102052.53
2022-10-17T15:53:21.230Z,102068.66
2022-10-17T15:55:50.952Z,102080.47
2022-10-17T15:58:19.774Z,102071.81
2022-10-17T16:00:48.986Z,102078.22
2022-10-17T16:03:16.472Z,102081.72
2022-10-17T16:05:43.855Z,102081.13
2022-10-17T16:08:11.259Z,102091.28
2022-10-17T16:10:41.074Z,102085.66
2022-10-17T16:13:17.340Z,102096.41
2022-10-17T16:15:44.716Z,102097.66
2022-10-17T16:18:14.023Z,102105.97
2022-10-17T16:20:41.643Z,102106.38
2022-10-17T16:23:12.475Z,102111.75
2022-10-17T16:25:40.794Z,102113.84
2022-10-17T16:28:08.506Z,102110.56
2022-10-17T16:30:42.867Z,102118.81
2022-10-17T16:33:11.613Z,102112.19
2022-10-17T16:35:40.510Z,102117.38
2022-10-17T16:38:08.394Z,102123.16
2022-10-17T16:40:40.272Z,102126.28
2022-10-17T16:43:10.224Z,102128.56
2022-10-17T16:45:37.647Z,102126.31
2022-10-17T16:48:05.862Z,102126.53
2022-10-17T16:50:35.580Z,102127.19
2022-10-17T16:53:04.277Z,102127.84
2022-10-17T16:55:31.562Z,102133.84
2022-10-17T16:58:03.126Z,102146.59
2022-10-17T17:00:31.572Z,102156.88
2022-10-17T17:02:59.074Z,102149.41
2022-10-17T17:05:26.604Z,102152.72
2022-10-17T17:07:55.714Z,102151.50
2022-10-17T17:10:24.680Z,102152.56
2022-10-17T17:12:52.171Z,102156.28
2022-10-17T17:15:19.757Z,102151.97
2022-10-17T17:17:53.527Z,102153.59
2022-10-17T17:20:22.801Z,102158.53
2022-10-17T17:22:51.924Z,102160.16
2022-10-17T17:25:19.381Z,102162.47
2022-10-17T17:27:48.364Z,102169.25
2022-10-17T17:30:16.268Z,102168.88
2022-10-17T17:32:43.744Z,102178.34
2022-10-17T17:35:11.348Z,102181.63
2022-10-17T17:37:38.847Z,102182.91
2022-10-17T17:40:08.014Z,102181.25
2022-10-17T17:42:35.530Z,102181.03
2022-10-17T17:45:05.843Z,102178.34
2022-10-17T17:47:33.480Z,102179.41
2022-10-17T17:50:02.450Z,102184.97
2022-10-17T17:52:30.274Z,102189.53
2022-10-17T17:54:57.992Z,102192.22
2022-10-17T17:57:25.542Z,102201.91
2022-10-17T17:59:53.224Z,102211.00
2022-10-17T18:02:22.529Z,102215.56
2022-10-17T18:04:50.040Z,102215.16
2022-10-17T18:07:17.324Z,102213.72
2022-10-17T18:09:44.567Z,102215.59
2022-10-17T18:12:12.014Z,102220.97
2022-10-17T18:14:39.349Z,102219.31
2022-10-17T18:17:06.687Z,102225.34
2022-10-17T18:19:35.746Z,102232.97
2022-10-17T18:22:03.035Z,102231.34
2022-10-17T18:24:30.269Z,102235.06
2022-10-17T18:26:59.839Z,102225.97
2022-10-17T18:29:27.517Z,102222.69
2022-10-17T18:31:54.987Z,102230.16
2022-10-17T18:34:22.301Z,102231.16
2022-10-17T18:36:52.822Z,102232.19
2022-10-17T18:39:20.534Z,102237.78
2022-10-17T18:41:47.834Z,102225.63
2022-10-17T18:44:15.979Z,102227.69
2022-10-17T18:46:43.328Z,102213.69
2022-10-17T18:49:13.218Z,102213.88
2022-10-17T18:51:41.788Z,102211.41
2022-10-17T18:54:14.877Z,102216.19
2022-10-17T18:56:42.202Z,102226.91
2022-10-17T18:59:09.809Z,102232.28
2022-10-17T19:04:28.832Z,102240.16
2022-10-17T19:06:56.134Z,102237.88
2022-10-17T19:09:25.168Z,102243.25
2022-10-17T19:11:52.607Z,102238.31
2022-10-17T19:14:19.932Z,102241.44
2022-10-17T19:16:51.621Z,102247.22
2022-10-17T19:19:22.232Z,102258.78
2022-10-17T19:21:50.597Z,102257.56
2022-10-17T19:24:20.897Z,102270.34
2022-10-17T19:26:55.822Z,102272.22
2022-10-17T19:29:27.986Z,102280.25
2022-10-17T19:34:23.822Z,102286.22
2022-10-17T19:36:51.174Z,102285.38
2022-10-17T19:39:22.726Z,102285.59
2022-10-17T19:41:52.003Z,102289.94
2022-10-17T19:44:19.614Z,102288.28
2022-10-17T19:46:49.060Z,102288.06
2022-10-17T19:49:17.070Z,102300.44
2022-10-17T19:51:44.667Z,102294.25
2022-10-17T19:54:12.785Z,102302.31
2022-10-17T19:56:41.300Z,102300.06
2022-10-17T19:59:13.248Z,102317.38
2022-10-17T20:01:41.741Z,102325.63
2022-10-17T20:04:11.006Z,102320.69
2022-10-17T20:06:39.573Z,102321.13
2022-10-17T20:09:09.912Z,102322.13
2022-10-17T20:11:39.881Z,102325.22
2022-10-17T20:14:07.255Z,102324.00
2022-10-17T20:16:36.779Z,102329.75
2022-10-17T20:19:08.597Z,102331.84
2022-10-17T20:21:39.442Z,102338.25
2022-10-17T20:24:11.310Z,102341.13
2022-10-17T20:26:39.589Z,102342.16
2022-10-17T20:29:11.631Z,102347.09
2022-10-17T20:31:43.041Z,102347.53
2022-10-17T20:34:14.065Z,102349.56
2022-10-17T20:36:41.969Z,102356.59
2022-10-17T20:39:12.192Z,102362.97
2022-10-17T20:41:40.027Z,102365.88
2022-10-17T20:44:07.913Z,102369.38
2022-10-17T20:46:37.672Z,102363.19
2022-10-17T20:49:13.533Z,102371.44
2022-10-17T20:51:41.340Z,102377.59
2022-10-17T20:54:08.947Z,102375.13
2022-10-17T20:56:36.407Z,102373.50
2022-10-17T20:59:07.189Z,102385.03
2022-10-17T21:01:36.100Z,102389.56
2022-10-17T21:04:33.360Z,102391.81
2022-10-17T21:06:53.528Z,102378.44
2022-10-17T21:09:21.836Z,102383.97
2022-10-17T21:11:52.467Z,102394.06
2022-10-17T21:14:19.977Z,102396.97
2022-10-17T21:16:48.386Z,102392.84
2022-10-17T21:19:16.656Z,102400.25
2022-10-17T21:21:46.724Z,102395.91
2022-10-17T21:24:18.116Z,102396.97
2022-10-17T21:26:47.745Z,102405.81
2022-10-17T21:29:15.097Z,102405.19
2022-10-17T21:31:44.807Z,102395.31
2022-10-17T21:34:14.982Z,102396.53
2022-10-17T21:36:42.886Z,102393.25
2022-10-17T21:41:41.078Z,102397.34
2022-10-17T21:44:14.328Z,102405.78
2022-10-17T21:46:42.687Z,102405.13
2022-10-17T21:49:12.882Z,102400.78
2022-10-17T21:51:41.009Z,102390.09
2022-10-17T21:54:08.865Z,102391.13
2022-10-17T21:56:36.581Z,102408.84
2022-10-17T21:59:05.916Z,102399.16
2022-10-17T22:01:35.706Z,102392.75
2022-10-17T22:04:05.985Z,102389.91
2022-10-17T22:06:40.178Z,102389.91
2022-10-17T22:09:13.239Z,102390.69
2022-10-17T22:11:41.472Z,102393.38
2022-10-17T22:14:15.165Z,102389.06
2022-10-17T22:16:44.239Z,102394.25
2022-10-17T22:19:14.326Z,102396.06
2022-10-17T22:21:41.599Z,102397.09
2022-10-17T22:24:12.920Z,102396.50
2022-10-17T22:26:40.966Z,102400.19
2022-10-17T22:29:09.954Z,102398.50
2022-10-17T22:31:38.400Z,102403.25
2022-10-17T22:34:07.156Z,102401.81
2022-10-17T22:36:35.891Z,102398.31
2022-10-17T22:39:04.339Z,102403.88
2022-10-17T22:41:32.239Z,102404.91
2022-10-17T22:44:00.142Z,102402.41
2022-10-17T22:46:29.117Z,102407.59
2022-10-17T22:48:56.447Z,102406.75
2022-10-17T22:53:56.006Z,102401.41
2022-10-17T22:56:23.618Z,102405.53
2022-10-17T22:58:51.563Z,102417.06
2022-10-17T23:01:22.526Z,102417.06
2022-10-17T23:03:52.665Z,102416.22
2022-10-17T23:06:21.280Z,102413.75
2022-10-17T23:08:49.292Z,102416.41
2022-10-17T23:11:17.085Z,102417.47
2022-10-17T23:13:44.363Z,102421.16
2022-10-17T23:16:11.727Z,102419.09
2022-10-17T23:18:39.448Z,102427.78
2022-10-17T23:21:08.785Z,102423.22
2022-10-17T23:23:36.171Z,102415.84
2022-10-17T23:26:05.658Z,102418.31
2022-10-17T23:28:35.498Z,102412.94
2022-10-17T23:31:11.256Z,102420.38
2022-10-17T23:33:41.200Z,102415.00
2022-10-17T23:36:11.927Z,102427.34
2022-10-17T23:38:39.811Z,102422.00
2022-10-17T23:41:07.815Z,102423.03
2022-10-17T23:43:35.292Z,102428.78
2022-10-17T23:46:03.854Z,102429.81
2022-10-17T23:48:31.310Z,102427.34
2022-10-17T23:50:58.736Z,102431.03
2022-10-17T23:53:27.420Z,102440.94
2022-10-17T23:55:54.654Z,102436.81
2022-10-17T23:58:21.964Z,102438.28
