createdAt,value
2022-09-18T00:00:08.458Z,0.00
2022-09-18T00:01:08.429Z,0.00
2022-09-18T00:02:08.448Z,0.00
2022-09-18T00:03:08.456Z,0.00
2022-09-18T00:04:08.324Z,0.00
2022-09-18T00:05:08.283Z,0.00
2022-09-18T00:06:08.249Z,0.00
2022-09-18T00:07:08.258Z,0.00
2022-09-18T00:08:08.244Z,0.00
2022-09-18T00:09:08.255Z,0.00
2022-09-18T00:10:08.164Z,0.00
2022-09-18T00:11:08.096Z,0.00
2022-09-18T00:12:08.084Z,0.00
2022-09-18T00:13:08.155Z,0.00
2022-09-18T00:14:08.007Z,0.00
2022-09-18T00:15:08.037Z,0.00
2022-09-18T00:16:07.968Z,0.00
2022-09-18T00:17:09.287Z,0.00
2022-09-18T00:18:07.892Z,0.00
2022-09-18T00:19:07.830Z,0.00
2022-09-18T00:20:07.806Z,0.00
2022-09-18T00:21:07.773Z,0.00
2022-09-18T00:22:07.821Z,0.00
2022-09-18T00:23:07.726Z,0.00
2022-09-18T00:24:07.690Z,0.00
2022-09-18T00:25:07.660Z,0.00
2022-09-18T00:26:07.620Z,0.00
2022-09-18T00:27:07.669Z,0.00
2022-09-18T00:28:07.556Z,0.00
2022-09-18T00:29:07.579Z,0.00
2022-09-18T00:30:08.004Z,0.00
2022-09-18T00:31:07.536Z,0.00
2022-09-18T00:32:07.463Z,0.00
2022-09-18T00:33:07.385Z,0.00
2022-09-18T00:34:07.346Z,0.00
2022-09-18T00:35:07.306Z,0.00
2022-09-18T00:36:07.263Z,0.00
2022-09-18T00:37:07.246Z,0.00
2022-09-18T00:38:07.287Z,0.00
2022-09-18T00:39:07.226Z,0.00
2022-09-18T00:40:07.222Z,0.00
2022-09-18T00:41:07.135Z,0.00
2022-09-18T00:42:07.172Z,0.00
2022-09-18T00:43:07.051Z,0.00
2022-09-18T00:44:07.027Z,0.00
2022-09-18T00:45:07.067Z,0.00
2022-09-18T00:46:07.010Z,0.00
2022-09-18T00:47:06.945Z,0.00
2022-09-18T00:48:06.966Z,0.00
2022-09-18T00:49:06.867Z,0.00
2022-09-18T00:50:06.817Z,0.00
2022-09-18T00:51:06.769Z,0.00
2022-09-18T00:52:06.756Z,0.00
2022-09-18T00:53:06.747Z,0.00
2022-09-18T00:54:06.772Z,0.00
2022-09-18T00:55:06.671Z,0.00
2022-09-18T00:56:06.605Z,0.00
2022-09-18T00:57:06.618Z,0.00
2022-09-18T00:58:06.583Z,0.00
2022-09-18T00:59:06.507Z,0.00
2022-09-18T01:00:06.538Z,0.00
2022-09-18T01:01:06.551Z,0.00
2022-09-18T01:02:06.458Z,0.00
2022-09-18T01:03:06.379Z,0.00
2022-09-18T01:04:06.346Z,0.00
2022-09-18T01:05:06.364Z,0.00
2022-09-18T01:06:06.268Z,0.00
2022-09-18T01:07:06.248Z,0.00
2022-09-18T01:08:06.213Z,0.00
2022-09-18T01:09:06.173Z,0.00
2022-09-18T01:10:06.210Z,0.00
2022-09-18T01:11:06.193Z,0.00
2022-09-18T01:12:06.083Z,0.00
2022-09-18T01:13:06.054Z,0.00
2022-09-18T01:14:06.018Z,0.00
2022-09-18T01:15:05.982Z,0.00
2022-09-18T01:16:06.004Z,0.00
2022-09-18T01:17:06.071Z,0.00
2022-09-18T01:18:05.877Z,0.00
2022-09-18T01:19:05.848Z,0.00
2022-09-18T01:20:05.815Z,0.00
2022-09-18T01:21:05.772Z,0.00
2022-09-18T01:22:05.757Z,0.00
2022-09-18T01:23:05.788Z,0.00
2022-09-18T01:24:05.667Z,0.00
2022-09-18T01:25:05.638Z,0.00
2022-09-18T01:26:05.615Z,0.00
2022-09-18T01:27:05.577Z,0.00
2022-09-18T01:28:05.565Z,0.00
2022-09-18T01:29:05.597Z,0.00
2022-09-18T01:30:05.522Z,0.00
2022-09-18T01:31:05.487Z,0.00
2022-09-18T01:32:05.413Z,0.00
2022-09-18T01:33:05.449Z,0.00
2022-09-18T01:34:05.339Z,0.00
2022-09-18T01:35:10.171Z,0.00
2022-09-18T01:36:05.284Z,0.00
2022-09-18T01:37:05.285Z,0.00
2022-09-18T01:38:05.205Z,0.00
2022-09-18T01:39:05.206Z,0.00
2022-09-18T01:40:05.243Z,0.00
2022-09-18T01:41:05.196Z,0.00
2022-09-18T01:42:05.071Z,0.00
2022-09-18T01:43:05.038Z,0.00
2022-09-18T01:44:05.033Z,0.00
2022-09-18T01:45:05.017Z,0.00
2022-09-18T01:46:05.079Z,0.00
2022-09-18T01:47:04.997Z,0.00
2022-09-18T01:48:04.870Z,0.00
2022-09-18T01:49:04.908Z,0.00
2022-09-18T01:50:04.846Z,0.00
2022-09-18T01:51:04.786Z,0.00
2022-09-18T01:52:04.820Z,0.00
2022-09-18T01:53:04.702Z,0.00
2022-09-18T01:54:04.690Z,0.00
2022-09-18T01:55:04.652Z,0.00
2022-09-18T01:56:04.611Z,0.00
2022-09-18T01:57:04.575Z,0.00
2022-09-18T01:58:04.620Z,0.00
2022-09-18T01:59:04.524Z,0.00
2022-09-18T02:00:04.500Z,0.00
2022-09-18T02:01:04.453Z,0.00
2022-09-18T02:02:04.535Z,0.00
2022-09-18T02:03:04.408Z,0.00
2022-09-18T02:04:04.432Z,0.00
2022-09-18T02:05:04.375Z,0.00
2022-09-18T02:06:04.273Z,0.00
2022-09-18T02:07:04.314Z,0.00
2022-09-18T02:08:04.213Z,0.00
2022-09-18T02:09:04.179Z,0.00
2022-09-18T02:10:04.160Z,0.00
2022-09-18T02:11:04.101Z,0.00
2022-09-18T02:12:04.139Z,0.00
2022-09-18T02:13:04.038Z,0.00
2022-09-18T02:14:04.028Z,0.00
2022-09-18T02:15:03.982Z,0.00
2022-09-18T02:16:03.971Z,0.00
2022-09-18T02:17:03.971Z,0.00
2022-09-18T02:18:03.874Z,0.00
2022-09-18T02:19:03.847Z,0.00
2022-09-18T02:20:03.813Z,0.00
2022-09-18T02:21:03.840Z,0.00
2022-09-18T02:22:03.726Z,0.00
2022-09-18T02:23:03.777Z,0.00
2022-09-18T02:24:03.689Z,0.00
2022-09-18T02:25:03.659Z,0.00
2022-09-18T02:26:03.593Z,0.00
2022-09-18T02:27:03.591Z,0.00
2022-09-18T02:28:03.551Z,0.00
2022-09-18T02:29:03.575Z,0.00
2022-09-18T02:30:03.499Z,0.00
2022-09-18T02:31:03.446Z,0.00
2022-09-18T02:32:03.447Z,0.00
2022-09-18T02:33:03.374Z,0.00
2022-09-18T02:34:03.360Z,0.00
2022-09-18T02:35:03.382Z,0.00
2022-09-18T02:36:03.279Z,0.00
2022-09-18T02:37:03.304Z,0.00
2022-09-18T02:38:03.207Z,0.00
2022-09-18T02:39:03.236Z,0.00
2022-09-18T02:40:03.212Z,0.00
2022-09-18T02:41:03.188Z,0.00
2022-09-18T02:42:03.076Z,0.00
2022-09-18T02:43:03.034Z,0.00
2022-09-18T02:44:03.064Z,0.00
2022-09-18T02:45:03.008Z,0.00
2022-09-18T02:46:02.991Z,0.00
2022-09-18T02:47:02.978Z,0.00
2022-09-18T02:48:02.879Z,0.00
2022-09-18T02:49:02.845Z,0.00
2022-09-18T02:50:02.796Z,0.00
2022-09-18T02:51:02.762Z,0.00
2022-09-18T02:52:02.803Z,0.00
2022-09-18T02:53:02.765Z,0.00
2022-09-18T02:54:02.718Z,0.00
2022-09-18T02:55:02.644Z,0.00
2022-09-18T02:56:02.598Z,0.00
2022-09-18T02:57:02.584Z,0.00
2022-09-18T02:58:02.601Z,0.00
2022-09-18T02:59:02.572Z,0.00
2022-09-18T03:00:02.468Z,0.00
2022-09-18T03:01:03.886Z,0.00
2022-09-18T03:02:02.472Z,0.00
2022-09-18T03:03:02.423Z,0.00
2022-09-18T03:04:02.368Z,0.00
2022-09-18T03:05:02.368Z,0.00
2022-09-18T03:06:02.286Z,0.00
2022-09-18T03:07:02.242Z,0.00
2022-09-18T03:08:02.221Z,0.00
2022-09-18T03:09:02.377Z,0.00
2022-09-18T03:10:02.143Z,0.00
2022-09-18T03:11:02.090Z,0.00
2022-09-18T03:12:02.075Z,0.00
2022-09-18T03:13:02.061Z,0.00
2022-09-18T03:14:02.144Z,0.00
2022-09-18T03:15:01.969Z,0.00
2022-09-18T03:16:02.009Z,0.00
2022-09-18T03:17:01.894Z,0.00
2022-09-18T03:18:01.868Z,0.00
2022-09-18T03:19:01.860Z,0.00
2022-09-18T03:20:01.871Z,0.00
2022-09-18T03:21:01.775Z,0.00
2022-09-18T03:22:01.764Z,0.00
2022-09-18T03:23:01.713Z,0.00
2022-09-18T03:24:01.898Z,0.00
2022-09-18T03:25:01.752Z,0.00
2022-09-18T03:26:01.594Z,0.00
2022-09-18T03:27:01.570Z,0.00
2022-09-18T03:28:01.532Z,0.00
2022-09-18T03:29:01.502Z,0.00
2022-09-18T03:30:01.563Z,0.00
2022-09-18T03:31:01.589Z,0.00
2022-09-18T03:32:01.449Z,0.00
2022-09-18T03:33:01.376Z,0.00
2022-09-18T03:34:01.334Z,0.00
2022-09-18T03:35:01.371Z,0.00
2022-09-18T03:36:01.281Z,0.00
2022-09-18T03:37:01.248Z,0.00
2022-09-18T03:38:01.190Z,0.00
2022-09-18T03:39:01.321Z,0.00
2022-09-18T03:40:01.252Z,0.00
2022-09-18T03:41:01.192Z,0.00
2022-09-18T03:42:01.082Z,0.00
2022-09-18T03:43:01.066Z,0.00
2022-09-18T03:44:01.016Z,0.00
2022-09-18T03:45:01.046Z,0.00
2022-09-18T03:46:00.948Z,0.00
2022-09-18T03:47:00.977Z,0.00
2022-09-18T03:48:00.876Z,0.00
2022-09-18T03:49:00.850Z,0.00
2022-09-18T03:50:00.816Z,0.00
2022-09-18T03:51:00.831Z,0.00
2022-09-18T03:52:00.747Z,0.00
2022-09-18T03:53:00.694Z,0.00
2022-09-18T03:54:00.742Z,0.00
2022-09-18T03:55:00.633Z,0.00
2022-09-18T03:56:00.613Z,0.00
2022-09-18T03:57:00.705Z,0.00
2022-09-18T03:58:00.541Z,0.00
2022-09-18T03:59:00.551Z,0.00
2022-09-18T04:00:00.584Z,0.00
2022-09-18T04:01:00.448Z,0.00
2022-09-18T04:02:00.477Z,0.00
2022-09-18T04:03:00.477Z,0.00
2022-09-18T04:04:00.334Z,0.00
2022-09-18T04:05:00.298Z,0.00
2022-09-18T04:06:00.314Z,0.00
2022-09-18T04:07:00.316Z,0.00
2022-09-18T04:08:00.212Z,0.00
2022-09-18T04:09:00.254Z,0.00
2022-09-18T04:10:00.211Z,0.00
2022-09-18T04:11:00.147Z,0.00
2022-09-18T04:12:00.060Z,0.00
2022-09-18T04:13:00.179Z,0.00
2022-09-18T04:14:00.002Z,0.00
2022-09-18T04:14:59.965Z,0.00
2022-09-18T04:15:59.984Z,0.00
2022-09-18T04:16:59.897Z,0.00
2022-09-18T04:17:59.865Z,0.00
2022-09-18T04:18:59.878Z,0.00
2022-09-18T04:19:59.872Z,0.00
2022-09-18T04:20:59.790Z,0.00
2022-09-18T04:21:59.735Z,0.00
2022-09-18T04:22:59.694Z,0.00
2022-09-18T04:23:59.712Z,0.00
2022-09-18T04:24:59.638Z,0.00
2022-09-18T04:25:59.645Z,0.00
2022-09-18T04:26:59.581Z,0.00
2022-09-18T04:27:59.530Z,0.00
2022-09-18T04:28:59.562Z,0.00
2022-09-18T04:29:59.542Z,0.00
2022-09-18T04:30:59.477Z,0.00
2022-09-18T04:31:59.391Z,0.00
2022-09-18T04:32:59.356Z,0.00
2022-09-18T04:33:59.320Z,0.00
2022-09-18T04:34:59.310Z,0.00
2022-09-18T04:35:59.339Z,0.00
2022-09-18T04:36:59.245Z,0.00
2022-09-18T04:37:59.273Z,0.00
2022-09-18T04:38:59.176Z,0.00
2022-09-18T04:39:59.185Z,0.00
2022-09-18T04:40:59.093Z,5.63
2022-09-18T04:41:59.054Z,5.63
2022-09-18T04:42:59.024Z,5.63
2022-09-18T04:43:59.043Z,5.63
2022-09-18T04:44:59.113Z,5.63
2022-09-18T04:45:58.943Z,5.63
2022-09-18T04:46:59.051Z,5.63
2022-09-18T04:47:58.902Z,5.63
2022-09-18T04:48:58.814Z,5.63
2022-09-18T04:49:58.801Z,5.63
2022-09-18T04:50:58.852Z,5.63
2022-09-18T04:51:58.723Z,11.25
2022-09-18T04:52:58.700Z,11.25
2022-09-18T04:53:58.658Z,11.25
2022-09-18T04:54:58.646Z,11.25
2022-09-18T04:55:58.600Z,11.25
2022-09-18T04:56:58.597Z,11.25
2022-09-18T04:57:58.540Z,16.88
2022-09-18T04:58:58.491Z,16.88
2022-09-18T04:59:58.525Z,16.88
2022-09-18T05:00:58.551Z,22.50
2022-09-18T05:01:58.430Z,22.50
2022-09-18T05:02:58.414Z,22.50
2022-09-18T05:03:58.323Z,28.13
2022-09-18T05:04:58.288Z,28.13
2022-09-18T05:05:58.304Z,28.13
2022-09-18T05:06:58.209Z,33.75
2022-09-18T05:07:58.220Z,39.38
2022-09-18T05:08:58.162Z,39.38
2022-09-18T05:09:58.202Z,45.00
2022-09-18T05:10:58.087Z,45.00
2022-09-18T05:11:58.062Z,45.00
2022-09-18T05:12:58.005Z,50.63
2022-09-18T05:13:57.972Z,56.25
2022-09-18T05:14:58.038Z,56.25
2022-09-18T05:15:58.001Z,61.88
2022-09-18T05:16:58.017Z,61.88
2022-09-18T05:17:57.887Z,67.50
2022-09-18T05:18:57.811Z,67.50
2022-09-18T05:19:57.853Z,73.13
2022-09-18T05:20:57.748Z,78.75
2022-09-18T05:21:57.720Z,78.75
2022-09-18T05:22:57.675Z,78.75
2022-09-18T05:23:57.675Z,78.75
2022-09-18T05:24:57.633Z,84.38
2022-09-18T05:25:57.669Z,90.00
2022-09-18T05:26:57.542Z,90.00
2022-09-18T05:27:57.543Z,90.00
2022-09-18T05:28:57.478Z,95.63
2022-09-18T05:29:57.440Z,106.88
2022-09-18T05:30:57.429Z,106.88
2022-09-18T05:31:57.632Z,112.50
2022-09-18T05:32:59.133Z,118.13
2022-09-18T05:33:57.317Z,118.13
2022-09-18T05:34:57.281Z,112.50
2022-09-18T05:35:57.236Z,118.13
2022-09-18T05:36:57.198Z,112.50
2022-09-18T05:37:57.228Z,106.88
2022-09-18T05:38:57.139Z,101.25
2022-09-18T05:39:57.112Z,106.88
2022-09-18T05:40:57.065Z,101.25
2022-09-18T05:41:57.033Z,95.63
2022-09-18T05:42:57.066Z,106.88
2022-09-18T05:43:56.973Z,106.88
2022-09-18T05:45:01.661Z,118.13
2022-09-18T05:45:56.904Z,129.38
2022-09-18T05:46:56.979Z,135.00
2022-09-18T05:47:56.831Z,129.38
2022-09-18T05:48:56.867Z,118.13
2022-09-18T05:49:56.770Z,118.13
2022-09-18T05:50:56.731Z,118.13
2022-09-18T05:51:56.691Z,135.00
2022-09-18T05:52:56.733Z,129.38
2022-09-18T05:53:56.633Z,123.75
2022-09-18T05:54:56.625Z,129.38
2022-09-18T05:55:56.595Z,129.38
2022-09-18T05:56:56.537Z,129.38
2022-09-18T05:57:56.559Z,140.63
2022-09-18T05:58:56.463Z,129.38
2022-09-18T05:59:56.427Z,129.38
2022-09-18T06:00:56.397Z,140.63
2022-09-18T06:01:56.388Z,135.00
2022-09-18T06:02:56.391Z,135.00
2022-09-18T06:03:56.350Z,146.25
2022-09-18T06:04:56.339Z,146.25
2022-09-18T06:05:56.283Z,146.25
2022-09-18T06:06:56.197Z,140.63
2022-09-18T06:07:59.618Z,140.63
2022-09-18T06:08:56.122Z,146.25
2022-09-18T06:09:56.089Z,151.88
2022-09-18T06:10:56.052Z,151.88
2022-09-18T06:11:56.106Z,151.88
2022-09-18T06:12:55.987Z,163.13
2022-09-18T06:13:55.985Z,151.88
2022-09-18T06:14:55.917Z,151.88
2022-09-18T06:15:55.968Z,168.75
2022-09-18T06:16:55.855Z,151.88
2022-09-18T06:17:55.887Z,174.38
2022-09-18T06:18:55.785Z,157.50
2022-09-18T06:19:55.754Z,180.00
2022-09-18T06:20:55.791Z,168.75
2022-09-18T06:21:55.694Z,157.50
2022-09-18T06:22:55.678Z,180.00
2022-09-18T06:23:55.677Z,168.75
2022-09-18T06:24:55.723Z,163.13
2022-09-18T06:25:55.550Z,163.13
2022-09-18T06:26:55.512Z,174.38
2022-09-18T06:27:55.489Z,174.38
2022-09-18T06:28:55.454Z,168.75
2022-09-18T06:29:55.472Z,174.38
2022-09-18T06:30:55.580Z,230.63
2022-09-18T06:31:55.439Z,180.00
2022-09-18T06:32:55.318Z,168.75
2022-09-18T06:33:55.282Z,191.25
2022-09-18T06:34:55.329Z,180.00
2022-09-18T06:35:55.218Z,180.00
2022-09-18T06:36:55.256Z,180.00
2022-09-18T06:37:55.150Z,174.38
2022-09-18T06:38:55.113Z,191.25
2022-09-18T06:39:55.162Z,208.13
2022-09-18T06:40:55.047Z,213.75
2022-09-18T06:41:55.018Z,208.13
2022-09-18T06:42:54.984Z,241.88
2022-09-18T06:43:54.943Z,286.88
2022-09-18T06:44:55.013Z,258.75
2022-09-18T06:45:54.877Z,286.88
2022-09-18T06:46:54.945Z,326.25
2022-09-18T06:47:54.817Z,286.88
2022-09-18T06:48:54.778Z,281.25
2022-09-18T06:49:54.816Z,309.38
2022-09-18T06:50:54.715Z,331.88
2022-09-18T06:51:54.691Z,343.13
2022-09-18T06:52:54.722Z,343.13
2022-09-18T06:53:54.620Z,326.25
2022-09-18T06:54:54.584Z,292.50
2022-09-18T06:55:54.614Z,230.63
2022-09-18T06:56:54.513Z,202.50
2022-09-18T06:57:54.490Z,191.25
2022-09-18T06:58:54.451Z,185.63
2022-09-18T06:59:54.425Z,185.63
2022-09-18T07:00:54.465Z,191.25
2022-09-18T07:01:54.389Z,174.38
2022-09-18T07:02:54.323Z,196.88
2022-09-18T07:03:54.289Z,191.25
2022-09-18T07:04:54.252Z,258.75
2022-09-18T07:05:54.272Z,303.75
2022-09-18T07:06:54.185Z,230.63
2022-09-18T07:07:54.163Z,191.25
2022-09-18T07:08:54.193Z,208.13
2022-09-18T07:09:54.086Z,185.63
2022-09-18T07:10:54.054Z,191.25
2022-09-18T07:11:54.087Z,298.13
2022-09-18T07:12:53.985Z,230.63
2022-09-18T07:13:53.951Z,180.00
2022-09-18T07:14:53.931Z,174.38
2022-09-18T07:15:53.951Z,180.00
2022-09-18T07:16:53.857Z,174.38
2022-09-18T07:17:53.879Z,174.38
2022-09-18T07:18:53.794Z,180.00
2022-09-18T07:19:53.761Z,180.00
2022-09-18T07:20:53.790Z,191.25
2022-09-18T07:21:53.694Z,208.13
2022-09-18T07:22:53.689Z,219.38
2022-09-18T07:23:53.630Z,180.00
2022-09-18T07:24:53.671Z,180.00
2022-09-18T07:25:53.563Z,202.50
2022-09-18T07:26:53.582Z,196.88
2022-09-18T07:27:53.553Z,270.00
2022-09-18T07:28:53.463Z,230.63
2022-09-18T07:29:53.440Z,213.75
2022-09-18T07:30:53.433Z,219.38
2022-09-18T07:31:53.363Z,264.38
2022-09-18T07:32:53.332Z,270.00
2022-09-18T07:33:53.377Z,315.00
2022-09-18T07:34:53.270Z,320.63
2022-09-18T07:35:53.237Z,309.38
2022-09-18T07:36:53.198Z,281.25
2022-09-18T07:37:53.166Z,292.50
2022-09-18T07:38:53.136Z,343.13
2022-09-18T07:39:53.219Z,382.50
2022-09-18T07:40:53.137Z,455.63
2022-09-18T07:41:53.035Z,405.00
2022-09-18T07:42:53.065Z,382.50
2022-09-18T07:43:53.001Z,416.25
2022-09-18T07:44:52.938Z,511.88
2022-09-18T07:45:52.910Z,461.25
2022-09-18T07:46:52.931Z,438.75
2022-09-18T07:47:52.917Z,478.13
2022-09-18T07:48:52.820Z,495.00
2022-09-18T07:49:52.778Z,478.13
2022-09-18T07:50:52.746Z,472.50
2022-09-18T07:51:52.711Z,450.00
2022-09-18T07:52:52.743Z,388.13
2022-09-18T07:53:52.652Z,298.13
2022-09-18T07:54:52.619Z,241.88
2022-09-18T07:55:52.589Z,236.25
2022-09-18T07:56:52.628Z,253.13
2022-09-18T07:57:52.599Z,292.50
2022-09-18T07:58:52.491Z,286.88
2022-09-18T07:59:52.459Z,258.75
2022-09-18T08:00:52.429Z,258.75
2022-09-18T08:01:52.501Z,230.63
2022-09-18T08:02:52.461Z,230.63
2022-09-18T08:03:52.484Z,236.25
2022-09-18T08:04:52.308Z,236.25
2022-09-18T08:05:52.285Z,225.00
2022-09-18T08:06:52.245Z,219.38
2022-09-18T08:07:52.205Z,241.88
2022-09-18T08:08:55.103Z,236.25
2022-09-18T08:09:52.204Z,264.38
2022-09-18T08:10:52.116Z,331.88
2022-09-18T08:11:52.109Z,416.25
2022-09-18T08:12:52.122Z,444.38
2022-09-18T08:13:52.018Z,472.50
2022-09-18T08:14:51.990Z,421.88
2022-09-18T08:15:52.044Z,343.13
2022-09-18T08:16:51.987Z,354.38
2022-09-18T08:17:51.907Z,433.13
2022-09-18T08:18:51.905Z,455.63
2022-09-18T08:19:51.824Z,433.13
2022-09-18T08:20:51.799Z,348.75
2022-09-18T08:21:51.770Z,461.25
2022-09-18T08:22:51.799Z,483.75
2022-09-18T08:23:51.698Z,298.13
2022-09-18T08:24:51.712Z,241.88
2022-09-18T08:25:51.710Z,343.13
2022-09-18T08:26:51.610Z,433.13
2022-09-18T08:27:51.576Z,376.88
2022-09-18T08:28:51.619Z,405.00
2022-09-18T08:29:51.515Z,489.38
2022-09-18T08:30:51.546Z,348.75
2022-09-18T08:31:51.490Z,382.50
2022-09-18T08:32:51.418Z,478.13
2022-09-18T08:33:51.454Z,438.75
2022-09-18T08:34:51.363Z,354.38
2022-09-18T08:35:51.398Z,337.50
2022-09-18T08:36:51.297Z,309.38
2022-09-18T08:37:51.296Z,371.25
2022-09-18T08:38:51.242Z,393.75
2022-09-18T08:39:51.206Z,500.63
2022-09-18T08:40:51.231Z,416.25
2022-09-18T08:41:51.141Z,331.88
2022-09-18T08:42:51.221Z,315.00
2022-09-18T08:43:51.085Z,405.00
2022-09-18T08:44:51.157Z,461.25
2022-09-18T08:45:51.094Z,450.00
2022-09-18T08:46:51.089Z,506.25
2022-09-18T08:47:51.023Z,517.50
2022-09-18T08:48:51.098Z,573.75
2022-09-18T08:49:50.903Z,551.25
2022-09-18T08:50:50.871Z,624.38
2022-09-18T08:51:50.835Z,624.38
2022-09-18T08:52:50.808Z,483.75
2022-09-18T08:53:50.837Z,461.25
2022-09-18T08:54:50.749Z,433.13
2022-09-18T08:55:50.729Z,410.63
2022-09-18T08:56:50.680Z,450.00
2022-09-18T08:57:50.734Z,489.38
2022-09-18T08:58:50.705Z,416.25
2022-09-18T08:59:50.584Z,450.00
2022-09-18T09:00:50.731Z,500.63
2022-09-18T09:01:50.565Z,433.13
2022-09-18T09:02:50.506Z,331.88
2022-09-18T09:03:50.467Z,320.63
2022-09-18T09:04:50.506Z,337.50
2022-09-18T09:05:50.442Z,388.13
2022-09-18T09:06:50.375Z,365.63
2022-09-18T09:07:50.357Z,298.13
2022-09-18T09:08:50.351Z,360.00
2022-09-18T09:09:50.285Z,511.88
2022-09-18T09:10:50.355Z,663.75
2022-09-18T09:11:50.310Z,641.25
2022-09-18T09:12:50.194Z,573.75
2022-09-18T09:13:56.974Z,624.38
2022-09-18T09:14:57.929Z,675.00
2022-09-18T09:15:50.118Z,646.88
2022-09-18T09:16:50.217Z,506.25
2022-09-18T09:17:50.097Z,523.13
2022-09-18T09:18:50.017Z,455.63
2022-09-18T09:19:49.983Z,506.25
2022-09-18T09:20:49.976Z,585.00
2022-09-18T09:21:50.050Z,630.00
2022-09-18T09:22:50.086Z,646.88
2022-09-18T09:23:49.889Z,573.75
2022-09-18T09:24:49.858Z,585.00
2022-09-18T09:25:49.846Z,585.00
2022-09-18T09:26:49.781Z,506.25
2022-09-18T09:27:49.740Z,472.50
2022-09-18T09:28:49.800Z,438.75
2022-09-18T09:29:49.692Z,405.00
2022-09-18T09:30:49.759Z,399.38
2022-09-18T09:31:49.805Z,478.13
2022-09-18T09:32:57.695Z,551.25
2022-09-18T09:33:49.601Z,590.63
2022-09-18T09:34:49.703Z,652.50
2022-09-18T09:35:49.493Z,585.00
2022-09-18T09:36:49.787Z,556.88
2022-09-18T09:37:49.444Z,523.13
2022-09-18T09:38:49.438Z,489.38
2022-09-18T09:39:49.381Z,523.13
2022-09-18T09:40:49.401Z,646.88
2022-09-18T09:41:49.322Z,646.88
2022-09-18T09:42:49.285Z,624.38
2022-09-18T09:43:49.266Z,663.75
2022-09-18T09:44:49.366Z,585.00
2022-09-18T09:45:49.259Z,472.50
2022-09-18T09:46:49.451Z,393.75
2022-09-18T09:47:49.150Z,388.13
2022-09-18T09:48:49.221Z,438.75
2022-09-18T09:49:49.085Z,500.63
2022-09-18T09:50:49.195Z,568.13
2022-09-18T09:51:49.082Z,590.63
2022-09-18T09:52:49.160Z,528.75
2022-09-18T09:53:48.990Z,450.00
2022-09-18T09:54:48.947Z,427.50
2022-09-18T09:55:48.920Z,393.75
2022-09-18T09:56:48.937Z,382.50
2022-09-18T09:57:48.874Z,455.63
2022-09-18T09:58:48.826Z,388.13
2022-09-18T09:59:49.520Z,410.63
2022-09-18T10:00:48.904Z,348.75
2022-09-18T10:01:48.827Z,281.25
2022-09-18T10:02:48.804Z,258.75
2022-09-18T10:03:48.764Z,298.13
2022-09-18T10:04:48.780Z,343.13
2022-09-18T10:05:53.507Z,483.75
2022-09-18T10:06:48.580Z,562.50
2022-09-18T10:07:48.688Z,556.88
2022-09-18T10:08:48.537Z,455.63
2022-09-18T10:09:48.577Z,466.88
2022-09-18T10:10:48.471Z,540.00
2022-09-18T10:11:48.434Z,528.75
2022-09-18T10:12:48.517Z,506.25
2022-09-18T10:13:48.410Z,495.00
2022-09-18T10:14:48.467Z,562.50
2022-09-18T10:15:48.362Z,601.88
2022-09-18T10:16:48.298Z,556.88
2022-09-18T10:17:48.255Z,573.75
2022-09-18T10:18:48.326Z,658.13
2022-09-18T10:19:48.215Z,686.25
2022-09-18T10:20:48.324Z,646.88
2022-09-18T10:21:48.149Z,556.88
2022-09-18T10:22:48.119Z,500.63
2022-09-18T10:23:48.082Z,455.63
2022-09-18T10:24:48.050Z,495.00
2022-09-18T10:25:48.066Z,500.63
2022-09-18T10:26:48.058Z,472.50
2022-09-18T10:27:47.979Z,455.63
2022-09-18T10:28:48.008Z,455.63
2022-09-18T10:29:47.926Z,495.00
2022-09-18T10:30:47.880Z,506.25
2022-09-18T10:31:47.948Z,523.13
2022-09-18T10:32:47.886Z,511.88
2022-09-18T10:33:47.869Z,483.75
2022-09-18T10:34:47.768Z,483.75
2022-09-18T10:35:47.939Z,495.00
2022-09-18T10:36:47.776Z,523.13
2022-09-18T10:37:47.665Z,534.38
2022-09-18T10:38:47.730Z,511.88
2022-09-18T10:39:47.612Z,455.63
2022-09-18T10:40:47.639Z,405.00
2022-09-18T10:41:47.571Z,371.25
2022-09-18T10:42:47.631Z,337.50
2022-09-18T10:43:47.511Z,337.50
2022-09-18T10:44:47.468Z,315.00
2022-09-18T10:45:47.586Z,286.88
2022-09-18T10:46:47.601Z,225.00
2022-09-18T10:47:47.385Z,202.50
2022-09-18T10:48:47.352Z,202.50
2022-09-18T10:49:47.418Z,202.50
2022-09-18T10:50:47.422Z,208.13
2022-09-18T10:51:47.290Z,213.75
2022-09-18T10:52:47.300Z,230.63
2022-09-18T10:53:47.200Z,258.75
2022-09-18T10:54:47.237Z,281.25
2022-09-18T10:55:47.149Z,281.25
2022-09-18T10:56:47.164Z,275.63
2022-09-18T10:57:47.079Z,292.50
2022-09-18T10:58:47.049Z,337.50
2022-09-18T10:59:47.051Z,371.25
2022-09-18T11:00:47.092Z,405.00
2022-09-18T11:01:47.008Z,427.50
2022-09-18T11:02:46.938Z,450.00
2022-09-18T11:03:46.968Z,455.63
2022-09-18T11:04:46.886Z,466.88
2022-09-18T11:05:46.929Z,472.50
2022-09-18T11:06:46.801Z,472.50
2022-09-18T11:07:46.783Z,478.13
2022-09-18T11:08:46.834Z,461.25
2022-09-18T11:09:46.776Z,455.63
2022-09-18T11:10:46.688Z,472.50
2022-09-18T11:11:46.649Z,556.88
2022-09-18T11:12:46.628Z,601.88
2022-09-18T11:13:46.656Z,630.00
2022-09-18T11:14:46.584Z,708.75
2022-09-18T11:15:46.541Z,736.88
2022-09-18T11:16:46.548Z,770.63
2022-09-18T11:17:46.481Z,686.25
2022-09-18T11:18:46.492Z,556.88
2022-09-18T11:19:46.490Z,528.75
2022-09-18T11:20:46.399Z,534.38
2022-09-18T11:21:46.426Z,506.25
2022-09-18T11:22:46.347Z,483.75
2022-09-18T11:23:46.310Z,495.00
2022-09-18T11:24:47.528Z,489.38
2022-09-18T11:25:46.261Z,545.63
2022-09-18T11:26:46.277Z,517.50
2022-09-18T11:27:46.185Z,399.38
2022-09-18T11:28:46.157Z,315.00
2022-09-18T11:29:46.132Z,292.50
2022-09-18T11:30:46.094Z,258.75
2022-09-18T11:31:46.156Z,258.75
2022-09-18T11:32:46.079Z,292.50
2022-09-18T11:33:46.174Z,292.50
2022-09-18T11:34:45.976Z,286.88
2022-09-18T11:35:45.944Z,275.63
2022-09-18T11:36:45.918Z,258.75
2022-09-18T11:37:45.895Z,247.50
2022-09-18T11:38:45.866Z,241.88
2022-09-18T11:39:45.913Z,241.88
2022-09-18T11:40:45.934Z,225.00
2022-09-18T11:41:45.826Z,225.00
2022-09-18T11:42:45.788Z,225.00
2022-09-18T11:43:45.736Z,236.25
2022-09-18T11:44:45.682Z,241.88
2022-09-18T11:45:45.666Z,247.50
2022-09-18T11:46:45.675Z,247.50
2022-09-18T11:47:45.640Z,258.75
2022-09-18T11:48:45.579Z,281.25
2022-09-18T11:49:45.535Z,275.63
2022-09-18T11:50:45.505Z,315.00
2022-09-18T11:51:45.473Z,343.13
2022-09-18T11:52:45.507Z,354.38
2022-09-18T11:53:45.404Z,348.75
2022-09-18T11:54:45.380Z,354.38
2022-09-18T11:55:45.353Z,371.25
2022-09-18T11:56:45.399Z,382.50
2022-09-18T11:57:45.298Z,388.13
2022-09-18T11:58:45.323Z,393.75
2022-09-18T11:59:45.234Z,466.88
2022-09-18T12:00:45.225Z,562.50
2022-09-18T12:01:45.254Z,652.50
2022-09-18T12:02:45.289Z,663.75
2022-09-18T12:03:45.116Z,590.63
2022-09-18T12:04:45.135Z,472.50
2022-09-18T12:05:45.077Z,354.38
2022-09-18T12:06:45.022Z,303.75
2022-09-18T12:07:43.636Z,264.38
2022-09-18T12:08:43.662Z,202.50
2022-09-18T12:09:43.574Z,163.13
2022-09-18T12:10:43.545Z,157.50
2022-09-18T12:11:43.518Z,157.50
2022-09-18T12:12:43.564Z,151.88
2022-09-18T12:13:43.530Z,146.25
2022-09-18T12:14:43.424Z,135.00
2022-09-18T12:15:43.398Z,129.38
2022-09-18T12:16:45.793Z,123.75
2022-09-18T12:17:43.333Z,140.63
2022-09-18T12:18:43.308Z,157.50
2022-09-18T12:19:43.334Z,174.38
2022-09-18T12:20:43.242Z,185.63
2022-09-18T12:21:43.222Z,174.38
2022-09-18T12:22:43.184Z,180.00
2022-09-18T12:23:43.145Z,196.88
2022-09-18T12:24:43.114Z,225.00
2022-09-18T12:25:43.265Z,270.00
2022-09-18T12:26:43.050Z,292.50
2022-09-18T12:27:43.019Z,292.50
2022-09-18T12:28:43.068Z,281.25
2022-09-18T12:29:42.948Z,303.75
2022-09-18T12:30:42.917Z,405.00
2022-09-18T12:31:43.032Z,466.88
2022-09-18T12:32:42.867Z,410.63
2022-09-18T12:33:42.825Z,360.00
2022-09-18T12:34:42.786Z,331.88
2022-09-18T12:35:42.757Z,320.63
2022-09-18T12:36:42.721Z,315.00
2022-09-18T12:37:42.751Z,348.75
2022-09-18T12:38:42.661Z,388.13
2022-09-18T12:39:43.300Z,405.00
2022-09-18T12:40:43.268Z,438.75
2022-09-18T12:41:43.229Z,483.75
2022-09-18T12:42:43.202Z,495.00
2022-09-18T12:43:43.217Z,540.00
2022-09-18T12:44:43.211Z,590.63
2022-09-18T12:45:43.157Z,618.75
2022-09-18T12:46:43.138Z,652.50