createdAt,value
2018-04-25T00:02:10.023Z,86.30
2018-04-25T00:04:37.604Z,86.60
2018-04-25T00:07:05.121Z,86.60
2018-04-25T00:09:32.651Z,86.60
2018-04-25T00:12:00.179Z,86.60
2018-04-25T00:14:27.738Z,86.60
2018-04-25T00:16:55.283Z,86.90
2018-04-25T00:19:22.818Z,87.10
2018-04-25T00:21:50.382Z,87.60
2018-04-25T00:24:18.086Z,87.70
2018-04-25T00:26:45.605Z,87.50
2018-04-25T00:29:13.167Z,87.40
2018-04-25T00:31:40.732Z,87.50
2018-04-25T00:34:08.596Z,87.60
2018-04-25T00:36:36.206Z,87.80
2018-04-25T00:39:03.756Z,88.00
2018-04-25T00:41:31.298Z,88.20
2018-04-25T00:43:58.836Z,87.70
2018-04-25T00:46:26.356Z,87.90
2018-04-25T00:48:54.664Z,87.50
2018-04-25T00:51:22.245Z,87.50
2018-04-25T00:53:49.783Z,87.50
2018-04-25T00:56:17.394Z,87.60
2018-04-25T00:58:44.935Z,87.70
2018-04-25T01:01:12.491Z,88.20
2018-04-25T01:03:40.017Z,88.70
2018-04-25T01:06:07.572Z,89.30
2018-04-25T01:08:35.106Z,89.40
2018-04-25T01:11:03.446Z,89.90
2018-04-25T01:13:30.968Z,89.90
2018-04-25T01:15:58.503Z,90.10
2018-04-25T01:18:26.797Z,90.10
2018-04-25T01:20:54.413Z,90.10
2018-04-25T01:23:25.803Z,90.20
2018-04-25T01:25:59.052Z,90.20
2018-04-25T01:28:32.458Z,90.30
2018-04-25T01:30:59.984Z,90.20
2018-04-25T01:33:32.305Z,90.40
2018-04-25T01:38:54.742Z,90.00
2018-04-25T01:41:22.285Z,90.10
2018-04-25T01:43:50.563Z,90.10
2018-04-25T01:46:20.033Z,90.10
2018-04-25T01:51:52.252Z,90.10
2018-04-25T01:54:31.649Z,90.20
2018-04-25T01:57:11.030Z,90.10
2018-04-25T01:59:50.467Z,90.40
2018-04-25T02:02:17.497Z,90.50
2018-04-25T02:04:45.080Z,90.50
2018-04-25T02:07:12.602Z,90.40
2018-04-25T02:09:40.119Z,90.50
2018-04-25T02:12:08.442Z,90.50
2018-04-25T02:14:36.011Z,90.50
2018-04-25T02:17:03.661Z,90.40
2018-04-25T02:19:31.205Z,90.50
2018-04-25T02:21:58.731Z,90.30
2018-04-25T02:24:27.013Z,90.20
2018-04-25T02:26:55.328Z,90.40
2018-04-25T02:29:22.863Z,90.30
2018-04-25T02:31:50.431Z,90.40
2018-04-25T02:34:17.967Z,90.40
2018-04-25T02:36:45.503Z,90.70
2018-04-25T02:39:13.640Z,90.80
2018-04-25T02:41:41.183Z,90.80
2018-04-25T02:44:08.854Z,90.90
2018-04-25T02:46:37.199Z,91.00
2018-04-25T02:49:05.555Z,91.10
2018-04-25T02:51:33.862Z,91.30
2018-04-25T02:54:01.437Z,91.30
2018-04-25T02:56:28.948Z,91.30
2018-04-25T02:58:56.509Z,91.30
2018-04-25T03:01:24.040Z,91.30
2018-04-25T03:03:51.609Z,91.20
2018-04-25T03:06:19.222Z,91.30
2018-04-25T03:08:46.736Z,91.20
2018-04-25T03:11:14.282Z,91.20
2018-04-25T03:13:41.852Z,91.20
2018-04-25T03:16:09.375Z,91.20
2018-04-25T03:18:36.928Z,91.30
2018-04-25T03:21:04.444Z,91.40
2018-04-25T03:23:32.766Z,91.40
2018-04-25T03:26:00.281Z,91.40
2018-04-25T03:28:28.627Z,91.40
2018-04-25T03:30:56.168Z,91.50
2018-04-25T03:33:23.732Z,91.50
2018-04-25T03:35:51.279Z,91.60
2018-04-25T03:38:18.848Z,91.50
2018-04-25T03:40:46.430Z,91.70
2018-04-25T03:43:13.956Z,91.70
2018-04-25T03:45:41.516Z,91.90
2018-04-25T03:48:09.028Z,92.00
2018-04-25T03:50:36.615Z,92.50
2018-04-25T03:53:04.590Z,92.50
2018-04-25T03:55:32.102Z,92.50
2018-04-25T03:58:00.408Z,92.50
2018-04-25T04:00:27.935Z,92.50
2018-04-25T04:02:55.492Z,92.30
2018-04-25T04:05:23.012Z,92.20
2018-04-25T04:07:50.576Z,92.20
2018-04-25T04:10:18.194Z,92.10
2018-04-25T04:12:45.683Z,92.10
2018-04-25T04:15:13.205Z,92.10
2018-04-25T04:17:41.520Z,91.30
2018-04-25T04:20:09.080Z,91.30
2018-04-25T04:22:36.603Z,91.30
2018-04-25T04:25:04.916Z,91.20
2018-04-25T04:27:32.438Z,91.20
2018-04-25T04:30:00.016Z,91.20
2018-04-25T04:32:27.547Z,91.20
2018-04-25T04:34:55.884Z,91.00
2018-04-25T04:37:23.789Z,91.00
2018-04-25T04:39:52.097Z,91.00
2018-04-25T04:42:19.622Z,90.90
2018-04-25T04:44:47.186Z,90.70
2018-04-25T04:47:14.715Z,90.60
2018-04-25T04:49:42.244Z,90.80
2018-04-25T04:52:09.762Z,90.30
2018-04-25T04:54:37.308Z,90.00
2018-04-25T04:57:04.852Z,89.70
2018-04-25T04:59:32.431Z,89.30
2018-04-25T05:01:59.998Z,88.90
2018-04-25T05:04:28.344Z,87.90
2018-04-25T05:06:55.884Z,87.80
2018-04-25T05:09:23.431Z,87.40
2018-04-25T05:11:50.973Z,86.70
2018-04-25T05:14:18.500Z,86.30
2018-04-25T05:16:46.879Z,85.00
2018-04-25T05:19:14.424Z,85.00
2018-04-25T05:21:42.016Z,84.20
2018-04-25T05:24:12.151Z,83.10
2018-04-25T05:26:39.699Z,83.00
2018-04-25T05:29:07.278Z,82.60
2018-04-25T05:31:36.205Z,82.10
2018-04-25T05:34:03.833Z,81.80
2018-04-25T05:36:32.150Z,81.30
2018-04-25T05:38:59.678Z,81.30
2018-04-25T05:41:27.219Z,80.50
2018-04-25T05:43:54.804Z,79.60
2018-04-25T05:46:22.319Z,79.50
2018-04-25T05:48:50.645Z,78.80
2018-04-25T05:51:18.222Z,78.70
2018-04-25T05:53:45.756Z,77.60
2018-04-25T05:56:13.317Z,75.60
2018-04-25T05:58:40.846Z,73.20
2018-04-25T06:01:08.453Z,73.50
2018-04-25T06:03:35.972Z,75.20
2018-04-25T06:06:03.528Z,74.70
2018-04-25T06:08:31.081Z,73.30
2018-04-25T06:10:58.610Z,69.60
2018-04-25T06:13:26.189Z,66.80
2018-04-25T06:15:53.728Z,66.00
2018-04-25T06:18:22.047Z,63.00
2018-04-25T06:20:49.600Z,61.90
2018-04-25T06:23:17.179Z,60.80
2018-04-25T06:25:44.784Z,60.00
2018-04-25T06:28:12.472Z,59.10
2018-04-25T06:30:40.071Z,58.40
2018-04-25T06:33:07.653Z,58.00
2018-04-25T06:35:35.225Z,57.80
2018-04-25T06:38:03.543Z,57.20
2018-04-25T06:40:31.127Z,57.10
2018-04-25T06:42:58.677Z,56.90
2018-04-25T06:45:26.229Z,57.20
2018-04-25T06:47:53.794Z,55.40
2018-04-25T06:50:21.322Z,55.10
2018-04-25T06:52:48.933Z,54.30
2018-04-25T06:55:17.272Z,54.30
2018-04-25T06:57:44.823Z,54.20
2018-04-25T07:00:12.375Z,53.20
2018-04-25T07:02:39.958Z,52.80
2018-04-25T07:05:07.497Z,52.70
2018-04-25T07:07:35.068Z,51.80
2018-04-25T07:10:02.654Z,51.40
2018-04-25T07:12:30.194Z,51.30
2018-04-25T07:14:57.776Z,51.00
2018-04-25T07:17:25.327Z,51.20
2018-04-25T07:19:52.886Z,51.10
2018-04-25T07:22:20.490Z,51.50
2018-04-25T07:24:48.053Z,51.00
2018-04-25T07:27:16.366Z,50.20
2018-04-25T07:29:43.943Z,50.10
2018-04-25T07:32:11.509Z,49.10
2018-04-25T07:34:39.114Z,48.10
2018-04-25T07:37:07.443Z,47.30
2018-04-25T07:39:35.008Z,47.20
2018-04-25T07:42:02.702Z,46.90
2018-04-25T07:44:30.200Z,47.30
2018-04-25T07:46:57.753Z,47.00
2018-04-25T07:49:25.378Z,47.30
2018-04-25T07:51:52.920Z,46.70
2018-04-25T07:54:21.283Z,45.70
2018-04-25T07:56:48.855Z,44.10
2018-04-25T07:59:16.383Z,44.90
2018-04-25T08:01:43.925Z,44.40
2018-04-25T08:04:11.508Z,43.00
2018-04-25T08:06:39.075Z,42.10
2018-04-25T08:09:06.636Z,42.10
2018-04-25T08:11:34.203Z,42.40
2018-04-25T08:14:13.321Z,41.80
2018-04-25T08:16:52.809Z,42.10
2018-04-25T08:19:32.167Z,41.50
2018-04-25T08:21:59.773Z,40.70
2018-04-25T08:24:27.352Z,40.00
2018-04-25T08:26:54.925Z,40.00
2018-04-25T08:29:23.245Z,37.50
2018-04-25T08:31:50.817Z,37.50
2018-04-25T08:34:18.477Z,38.70
2018-04-25T08:36:45.991Z,39.30
2018-04-25T08:39:13.655Z,39.20
2018-04-25T08:41:41.132Z,39.10
2018-04-25T08:44:08.705Z,38.60
2018-04-25T08:46:37.022Z,38.70
2018-04-25T08:49:04.641Z,39.10
2018-04-25T08:51:32.183Z,39.50
2018-04-25T08:53:59.718Z,38.20
2018-04-25T08:56:27.282Z,39.60
2018-04-25T08:58:54.847Z,38.90
2018-04-25T09:01:22.399Z,38.70
2018-04-25T09:03:49.923Z,38.60
2018-04-25T09:06:17.467Z,38.70
2018-04-25T09:08:45.044Z,37.60
2018-04-25T09:11:13.395Z,37.40
2018-04-25T09:13:40.921Z,37.30
2018-04-25T09:16:08.559Z,37.00
2018-04-25T09:21:09.950Z,37.30
2018-04-25T09:23:37.497Z,38.90
2018-04-25T09:26:05.015Z,39.70
2018-04-25T09:28:32.567Z,41.30
2018-04-25T09:31:00.128Z,43.20
2018-04-25T09:33:27.737Z,43.70
2018-04-25T09:35:55.292Z,44.40
2018-04-25T09:38:22.877Z,45.70
2018-04-25T09:40:50.430Z,46.60
2018-04-25T09:43:18.013Z,47.20
2018-04-25T09:45:45.592Z,46.90
2018-04-25T09:48:13.145Z,47.20
2018-04-25T09:50:40.682Z,47.50
2018-04-25T09:53:08.297Z,47.40
2018-04-25T09:55:35.863Z,46.10
2018-04-25T09:58:03.434Z,45.40
2018-04-25T10:00:36.627Z,46.10
2018-04-25T10:03:04.179Z,46.50
2018-04-25T10:05:31.723Z,45.80
2018-04-25T10:07:59.282Z,45.60
2018-04-25T10:10:27.592Z,46.70
2018-04-25T10:12:55.208Z,46.60
2018-04-25T10:15:23.602Z,47.20
2018-04-25T10:17:51.169Z,48.10
2018-04-25T10:20:18.732Z,46.70
2018-04-25T10:22:46.320Z,45.60
2018-04-25T10:25:13.879Z,45.40
2018-04-25T10:27:41.407Z,45.80
2018-04-25T10:30:08.961Z,46.70
2018-04-25T10:32:36.499Z,46.70
2018-04-25T10:35:04.039Z,47.10
2018-04-25T10:37:31.576Z,46.70
2018-04-25T10:39:59.126Z,44.20
2018-04-25T10:42:26.673Z,41.80
2018-04-25T10:44:54.267Z,39.50
2018-04-25T10:47:21.825Z,38.00
2018-04-25T10:49:49.380Z,36.70
2018-04-25T10:52:16.940Z,35.80
2018-04-25T10:54:44.516Z,36.80
2018-04-25T10:57:12.092Z,36.80
2018-04-25T10:59:39.627Z,36.10
2018-04-25T11:02:07.214Z,35.40
2018-04-25T11:04:35.630Z,36.00
2018-04-25T11:07:03.060Z,35.90
2018-04-25T11:09:31.370Z,37.30
2018-04-25T11:11:58.970Z,37.30
2018-04-25T11:14:26.595Z,38.30
2018-04-25T11:16:54.133Z,39.20
2018-04-25T11:19:21.722Z,38.30
2018-04-25T11:21:49.266Z,37.40
2018-04-25T11:24:16.851Z,36.00
2018-04-25T11:26:44.410Z,36.30
2018-04-25T11:29:11.943Z,36.30
2018-04-25T11:31:39.507Z,35.10
2018-04-25T11:34:07.052Z,33.10
2018-04-25T11:36:34.619Z,31.90
2018-04-25T11:39:02.194Z,32.20
2018-04-25T11:41:29.777Z,32.20
2018-04-25T11:43:57.315Z,33.60
2018-04-25T11:46:24.892Z,33.90
2018-04-25T11:48:52.457Z,34.80
2018-04-25T11:51:20.006Z,34.70
2018-04-25T11:53:47.555Z,35.00
2018-04-25T11:56:15.897Z,36.30
2018-04-25T11:58:43.466Z,36.30
2018-04-25T12:01:11.026Z,35.20
2018-04-25T12:03:38.643Z,32.10
2018-04-25T12:06:06.210Z,31.40
2018-04-25T12:08:34.598Z,31.70
2018-04-25T12:11:02.124Z,31.70
2018-04-25T12:13:29.667Z,31.00
2018-04-25T12:15:57.219Z,29.50
2018-04-25T12:18:24.769Z,28.90
2018-04-25T12:20:52.291Z,27.40
2018-04-25T12:23:19.854Z,27.40
2018-04-25T12:25:47.408Z,28.50
2018-04-25T12:28:14.958Z,29.10
2018-04-25T12:30:43.275Z,30.00
2018-04-25T12:33:10.906Z,30.00
2018-04-25T12:35:38.492Z,28.10
2018-04-25T12:38:06.042Z,27.20
2018-04-25T12:40:33.593Z,28.70
2018-04-25T12:43:01.172Z,28.80
2018-04-25T12:45:28.703Z,28.30
2018-04-25T12:47:56.247Z,26.90
2018-04-25T12:50:23.872Z,26.40
2018-04-25T12:52:51.406Z,26.30
2018-04-25T12:55:18.985Z,26.00
2018-04-25T12:57:46.546Z,25.10
2018-04-25T13:00:14.107Z,25.70
2018-04-25T13:02:41.660Z,26.10
2018-04-25T13:05:09.284Z,26.50
2018-04-25T13:07:36.839Z,26.60
2018-04-25T13:10:04.450Z,25.80
2018-04-25T13:12:32.075Z,25.90
2018-04-25T13:14:59.661Z,25.40
2018-04-25T13:17:27.163Z,25.50
2018-04-25T13:19:54.722Z,25.00
2018-04-25T13:22:23.135Z,25.90
2018-04-25T13:24:50.708Z,25.90
2018-04-25T13:27:18.250Z,26.30
2018-04-25T13:29:45.805Z,26.10
2018-04-25T13:32:13.339Z,26.60
2018-04-25T13:34:40.949Z,26.00
2018-04-25T13:37:08.538Z,26.70
2018-04-25T13:39:36.111Z,26.60
2018-04-25T13:42:03.676Z,26.50
2018-04-25T13:44:32.006Z,27.60
2018-04-25T13:46:59.593Z,27.60
2018-04-25T13:49:27.136Z,27.70
2018-04-25T13:51:55.474Z,27.00
2018-04-25T13:54:23.056Z,27.00
2018-04-25T13:56:51.383Z,27.40
2018-04-25T13:59:19.684Z,29.10
2018-04-25T14:01:47.250Z,29.10
2018-04-25T14:04:14.804Z,31.00
2018-04-25T14:06:42.377Z,30.50
2018-04-25T14:09:09.936Z,29.90
2018-04-25T14:11:37.593Z,30.20
2018-04-25T14:14:05.108Z,31.60
2018-04-25T14:16:33.465Z,32.30
2018-04-25T14:19:00.987Z,32.30
2018-04-25T14:21:28.544Z,32.20
2018-04-25T14:23:56.102Z,31.90
2018-04-25T14:26:23.681Z,32.10
2018-04-25T14:28:51.213Z,37.00
2018-04-25T14:31:18.784Z,40.80
2018-04-25T14:33:46.386Z,41.70
2018-04-25T14:36:13.960Z,42.10
2018-04-25T14:38:42.271Z,41.40
2018-04-25T14:41:09.820Z,41.40
2018-04-25T14:43:37.373Z,40.40
2018-04-25T14:46:05.020Z,39.80
2018-04-25T14:48:32.603Z,39.70
2018-04-25T14:51:00.167Z,39.90
2018-04-25T14:53:27.700Z,38.90
2018-04-25T14:55:55.300Z,38.90
2018-04-25T14:58:23.066Z,37.20
2018-04-25T15:00:50.705Z,36.80
2018-04-25T15:03:18.245Z,35.90
2018-04-25T15:05:46.544Z,36.10
2018-04-25T15:08:14.112Z,36.10
2018-04-25T15:10:41.656Z,36.40
2018-04-25T15:13:09.261Z,36.90
2018-04-25T15:15:36.846Z,36.00
2018-04-25T15:18:05.197Z,34.90
2018-04-25T15:20:32.737Z,34.80
2018-04-25T15:23:00.297Z,33.90
2018-04-25T15:25:27.918Z,33.40
2018-04-25T15:27:55.416Z,32.90
2018-04-25T15:30:22.969Z,33.30
2018-04-25T15:32:50.486Z,33.20
2018-04-25T15:35:18.052Z,32.80
2018-04-25T15:37:45.662Z,32.00
2018-04-25T15:40:13.242Z,32.40
2018-04-25T15:42:40.815Z,33.00
2018-04-25T15:45:09.092Z,33.00
2018-04-25T15:47:37.405Z,33.20
2018-04-25T15:50:04.990Z,33.20
2018-04-25T15:52:32.545Z,33.10
2018-04-25T15:55:00.095Z,32.90
2018-04-25T15:57:27.691Z,33.00
2018-04-25T15:59:55.308Z,33.20
2018-04-25T16:02:22.862Z,32.80
2018-04-25T16:04:50.416Z,32.50
2018-04-25T16:07:17.972Z,32.50
2018-04-25T16:09:45.571Z,31.90
2018-04-25T16:12:13.200Z,32.20
2018-04-25T16:14:41.522Z,31.70
2018-04-25T16:17:09.248Z,31.70
2018-04-25T16:19:36.788Z,32.50
2018-04-25T16:22:04.341Z,33.60
2018-04-25T16:24:31.911Z,34.40
2018-04-25T16:26:59.471Z,35.60
2018-04-25T16:29:27.017Z,37.50
2018-04-25T16:31:54.625Z,38.60
2018-04-25T16:34:22.205Z,39.50
2018-04-25T16:36:50.556Z,40.70
2018-04-25T16:39:18.173Z,40.70
2018-04-25T16:41:45.797Z,41.50
2018-04-25T16:44:13.371Z,41.80
2018-04-25T16:46:40.889Z,42.50
2018-04-25T16:49:08.441Z,43.10
2018-04-25T16:51:36.072Z,43.40
2018-04-25T16:54:03.701Z,43.50
2018-04-25T16:56:31.223Z,44.00
2018-04-25T16:58:58.818Z,44.50
2018-04-25T17:01:26.397Z,44.70
2018-04-25T17:03:53.997Z,45.30
2018-04-25T17:06:22.478Z,45.40
2018-04-25T17:08:50.007Z,45.40
2018-04-25T17:11:17.581Z,45.60
2018-04-25T17:13:45.125Z,46.30
2018-04-25T17:16:12.730Z,47.20
2018-04-25T17:18:40.284Z,47.70
2018-04-25T17:21:07.887Z,48.20
2018-04-25T17:23:35.516Z,48.20
2018-04-25T17:26:03.047Z,48.30
2018-04-25T17:28:30.680Z,48.30
2018-04-25T17:30:59.073Z,48.40
2018-04-25T17:33:26.773Z,48.40
2018-04-25T17:35:54.396Z,48.60
2018-04-25T17:38:21.972Z,48.80
2018-04-25T17:40:49.550Z,49.30
2018-04-25T17:43:17.108Z,49.30
2018-04-25T17:45:44.726Z,49.30
2018-04-25T17:48:12.314Z,49.80
2018-04-25T17:50:39.938Z,49.90
2018-04-25T17:53:07.540Z,50.30
2018-04-25T17:55:35.188Z,50.50
2018-04-25T17:58:02.786Z,51.00
2018-04-25T18:00:30.375Z,51.40
2018-04-25T18:02:57.951Z,52.00
2018-04-25T18:05:25.596Z,52.00
2018-04-25T18:07:53.289Z,52.40
2018-04-25T18:10:20.867Z,52.30
2018-04-25T18:12:48.459Z,52.40
2018-04-25T18:15:16.058Z,52.70
2018-04-25T18:17:43.656Z,52.90
2018-04-25T18:20:11.373Z,53.10
2018-04-25T18:22:39.692Z,53.80
2018-04-25T18:25:08.233Z,53.80
2018-04-25T18:27:35.814Z,53.80
2018-04-25T18:30:03.401Z,54.20
2018-04-25T18:32:30.968Z,54.60
2018-04-25T18:34:58.564Z,54.90
2018-04-25T18:37:26.221Z,55.10
2018-04-25T18:39:53.742Z,55.50
2018-04-25T18:42:21.321Z,55.90
2018-04-25T18:44:48.983Z,55.90
2018-04-25T18:47:16.788Z,56.30
2018-04-25T18:49:44.397Z,56.20
2018-04-25T18:52:11.963Z,56.20
2018-04-25T18:54:39.594Z,56.40
2018-04-25T18:57:07.189Z,56.30
2018-04-25T18:59:35.564Z,56.70
2018-04-25T19:02:03.187Z,56.70
2018-04-25T19:04:30.786Z,56.70
2018-04-25T19:06:58.339Z,56.70
2018-04-25T19:09:25.921Z,56.90
2018-04-25T19:11:54.233Z,56.80
2018-04-25T19:14:21.802Z,56.20
2018-04-25T19:16:49.379Z,56.20
2018-04-25T19:19:16.941Z,56.20
2018-04-25T19:21:44.529Z,56.20
2018-04-25T19:24:12.928Z,56.70
2018-04-25T19:26:40.459Z,56.70
2018-04-25T19:29:08.084Z,56.50
2018-04-25T19:31:35.778Z,57.10
2018-04-25T19:34:03.452Z,56.70
2018-04-25T19:36:31.780Z,56.30
2018-04-25T19:38:59.319Z,56.30
2018-04-25T19:41:26.917Z,56.40
2018-04-25T19:43:54.503Z,56.50
2018-04-25T19:46:22.870Z,57.00
2018-04-25T19:48:50.539Z,56.30
2018-04-25T19:51:18.174Z,56.50
2018-04-25T19:53:45.819Z,56.70
2018-04-25T19:56:13.432Z,56.40
2018-04-25T19:58:41.046Z,56.90
2018-04-25T20:01:08.614Z,57.30
2018-04-25T20:03:36.194Z,57.40
2018-04-25T20:06:03.793Z,56.90
2018-04-25T20:08:31.429Z,56.90
2018-04-25T20:10:59.006Z,56.70
2018-04-25T20:13:26.557Z,57.00
2018-04-25T20:15:54.934Z,57.40
2018-04-25T20:18:23.298Z,57.40
2018-04-25T20:20:50.938Z,57.30
2018-04-25T20:23:18.590Z,57.50
2018-04-25T20:25:46.142Z,57.60
2018-04-25T20:28:13.701Z,57.50
2018-04-25T20:30:41.273Z,57.50
2018-04-25T20:33:08.889Z,57.30
2018-04-25T20:35:36.446Z,57.50
2018-04-25T20:38:04.070Z,57.80
2018-04-25T20:40:31.625Z,58.10
2018-04-25T20:42:59.213Z,57.70
2018-04-25T20:45:27.620Z,57.50
2018-04-25T20:47:55.150Z,57.40
2018-04-25T20:50:22.774Z,56.90
2018-04-25T20:52:50.351Z,57.10
2018-04-25T20:55:17.893Z,57.10
2018-04-25T20:57:45.435Z,57.20
2018-04-25T21:00:13.032Z,57.30
2018-04-25T21:02:40.658Z,57.50
2018-04-25T21:05:08.208Z,57.60
2018-04-25T21:07:35.776Z,57.50
2018-04-25T21:10:03.364Z,57.60
2018-04-25T21:12:30.982Z,57.60
2018-04-25T21:14:58.529Z,57.10
2018-04-25T21:17:26.142Z,57.20
2018-04-25T21:19:53.696Z,57.30
2018-04-25T21:22:21.250Z,57.60
2018-04-25T21:24:48.889Z,57.80
2018-04-25T21:27:16.395Z,59.40
2018-04-25T21:29:43.993Z,59.20
2018-04-25T21:32:11.602Z,61.70
2018-04-25T21:34:39.194Z,61.80
2018-04-25T21:37:06.885Z,62.30
2018-04-25T21:39:34.438Z,61.80
2018-04-25T21:42:02.008Z,59.90
2018-04-25T21:44:29.584Z,60.60
2018-04-25T21:46:57.139Z,60.70
2018-04-25T21:49:24.663Z,60.60
2018-04-25T21:51:52.224Z,60.20
2018-04-25T21:54:19.763Z,61.20
2018-04-25T21:56:47.356Z,61.10
2018-04-25T21:59:14.908Z,60.80
2018-04-25T22:01:42.476Z,61.70
2018-04-25T22:04:09.994Z,61.80
2018-04-25T22:06:38.302Z,63.30
2018-04-25T22:09:05.851Z,63.20
2018-04-25T22:11:33.375Z,64.30
2018-04-25T22:14:00.913Z,63.80
2018-04-25T22:16:28.444Z,64.00
2018-04-25T22:18:55.998Z,64.70
2018-04-25T22:21:23.577Z,66.00
2018-04-25T22:23:51.134Z,68.00
2018-04-25T22:26:18.715Z,68.70
2018-04-25T22:28:46.274Z,69.60
2018-04-25T22:31:13.877Z,70.60
2018-04-25T22:33:41.458Z,72.00
2018-04-25T22:36:08.982Z,73.40
2018-04-25T22:38:37.291Z,75.60
2018-04-25T22:41:04.847Z,75.50
2018-04-25T22:43:32.363Z,75.20
2018-04-25T22:46:00.676Z,74.20
2018-04-25T22:48:28.200Z,74.10
2018-04-25T22:50:56.517Z,74.60
2018-04-25T22:53:24.071Z,74.60
2018-04-25T22:55:51.631Z,74.90
2018-04-25T22:58:19.189Z,74.20
2018-04-25T23:00:46.794Z,75.70
2018-04-25T23:03:14.328Z,73.70
2018-04-25T23:05:41.869Z,74.10
2018-04-25T23:08:09.403Z,74.10
2018-04-25T23:10:36.943Z,73.30
2018-04-25T23:13:04.478Z,72.80
2018-04-25T23:15:32.015Z,73.00
2018-04-25T23:17:59.775Z,72.80
2018-04-25T23:20:27.303Z,73.00
2018-04-25T23:22:54.836Z,73.30
2018-04-25T23:25:23.140Z,71.20
2018-04-25T23:27:50.688Z,71.20
2018-04-25T23:30:19.096Z,70.60
2018-04-25T23:32:46.621Z,70.60
2018-04-25T23:35:14.943Z,68.00
2018-04-25T23:37:42.483Z,67.90
2018-04-25T23:40:10.028Z,67.10
2018-04-25T23:42:37.580Z,67.70
2018-04-25T23:45:05.130Z,67.00
2018-04-25T23:47:32.690Z,67.00
2018-04-25T23:50:01.007Z,68.30
2018-04-25T23:52:28.599Z,68.30
2018-04-25T23:54:56.162Z,69.40
2018-04-25T23:57:23.727Z,70.70
2018-04-25T23:59:51.270Z,72.80
