createdAt,value
2023-02-08T00:00:58.903Z,103169.31
2023-02-08T00:02:02.430Z,103173.05
2023-02-08T00:03:05.754Z,103172.19
2023-02-08T00:04:08.776Z,103173.83
2023-02-08T00:05:11.720Z,103174.87
2023-02-08T00:06:15.424Z,103175.59
2023-02-08T00:07:18.379Z,103174.39
2023-02-08T00:08:21.529Z,103176.88
2023-02-08T00:09:24.510Z,103178.04
2023-02-08T00:10:27.973Z,103179.77
2023-02-08T00:11:30.847Z,103180.21
2023-02-08T00:12:37.899Z,103179.02
2023-02-08T00:13:42.261Z,103178.92
2023-02-08T00:14:45.406Z,103178.48
2023-02-08T00:15:48.616Z,103177.95
2023-02-08T00:16:51.627Z,103183.30
2023-02-08T00:17:54.495Z,103182.02
2023-02-08T00:18:57.446Z,103179.47
2023-02-08T00:20:00.563Z,103181.14
2023-02-08T00:21:08.865Z,103183.60
2023-02-08T00:22:11.748Z,103184.90
2023-02-08T00:23:15.589Z,103185.10
2023-02-08T00:24:18.433Z,103186.38
2023-02-08T00:25:21.407Z,103183.21
2023-02-08T00:26:24.309Z,103187.80
2023-02-08T00:27:27.303Z,103185.33
2023-02-08T00:28:30.312Z,103183.93
2023-02-08T00:29:33.658Z,103182.70
2023-02-08T00:30:36.608Z,103186.72
2023-02-08T00:31:40.022Z,103188.29
2023-02-08T00:32:43.037Z,103185.30
2023-02-08T00:33:46.133Z,103188.36
2023-02-08T00:34:49.138Z,103183.21
2023-02-08T00:35:52.044Z,103183.41
2023-02-08T00:36:55.773Z,103179.92
2023-02-08T00:37:58.798Z,103180.98
2023-02-08T00:39:02.484Z,103183.11
2023-02-08T00:40:07.220Z,103179.54
2023-02-08T00:41:10.273Z,103181.98
2023-02-08T00:42:13.181Z,103178.92
2023-02-08T00:43:16.031Z,103180.36
2023-02-08T00:44:19.028Z,103184.14
2023-02-08T00:45:21.919Z,103185.77
2023-02-08T00:46:25.013Z,103186.88
2023-02-08T00:47:29.114Z,103186.88
2023-02-08T00:48:33.423Z,103186.92
2023-02-08T00:49:36.514Z,103183.98
2023-02-08T00:50:39.736Z,103183.61
2023-02-08T00:51:43.029Z,103186.25
2023-02-08T00:52:46.288Z,103187.35
2023-02-08T00:53:49.431Z,103190.38
2023-02-08T00:54:52.441Z,103189.84
2023-02-08T00:55:56.409Z,103189.48
2023-02-08T00:56:59.275Z,103189.70
2023-02-08T00:58:02.134Z,103187.92
2023-02-08T00:59:06.255Z,103186.16
2023-02-08T01:00:10.086Z,103188.02
2023-02-08T01:01:14.204Z,103187.18
2023-02-08T01:02:17.108Z,103185.88
2023-02-08T01:03:23.207Z,103185.88
2023-02-08T01:04:27.310Z,103187.09
2023-02-08T01:05:30.125Z,103188.92
2023-02-08T01:06:33.728Z,103189.84
2023-02-08T01:07:37.937Z,103191.29
2023-02-08T01:08:40.817Z,103186.75
2023-02-08T01:09:43.700Z,103187.69
2023-02-08T01:10:47.633Z,103189.64
2023-02-08T01:11:50.650Z,103188.27
2023-02-08T01:12:55.683Z,103189.11
2023-02-08T01:13:58.750Z,103189.30
2023-02-08T01:15:01.657Z,103190.20
2023-02-08T01:16:07.950Z,103190.52
2023-02-08T01:17:10.823Z,103185.56
2023-02-08T01:18:13.900Z,103186.62
2023-02-08T01:19:18.195Z,103184.07
2023-02-08T01:20:21.086Z,103188.66
2023-02-08T01:21:27.856Z,103185.64
2023-02-08T01:22:31.706Z,103187.13
2023-02-08T01:23:37.119Z,103187.81
2023-02-08T01:24:40.070Z,103186.27
2023-02-08T01:25:42.914Z,103187.55
2023-02-08T01:26:45.761Z,103190.77
2023-02-08T01:27:48.692Z,103191.34
2023-02-08T01:28:52.770Z,103192.66
2023-02-08T01:29:55.794Z,103191.14
2023-02-08T01:30:59.452Z,103188.86
2023-02-08T01:32:02.352Z,103190.82
2023-02-08T01:33:05.864Z,103189.67
2023-02-08T01:34:10.836Z,103191.62
2023-02-08T01:35:14.027Z,103189.67
2023-02-08T01:36:17.553Z,103189.35
2023-02-08T01:37:20.422Z,103192.51
2023-02-08T01:38:23.622Z,103196.42
2023-02-08T01:39:27.484Z,103191.32
2023-02-08T01:40:30.411Z,103191.34
2023-02-08T01:41:37.054Z,103193.90
2023-02-08T01:42:40.007Z,103196.60
2023-02-08T01:44:07.146Z,103194.31
2023-02-08T01:45:16.154Z,103197.92
2023-02-08T01:46:19.013Z,103198.31
2023-02-08T01:47:22.065Z,103194.67
2023-02-08T01:48:56.337Z,103199.16
2023-02-08T01:49:59.321Z,103199.18
2023-02-08T01:51:16.257Z,103200.84
2023-02-08T01:52:23.615Z,103203.65
2023-02-08T01:53:29.394Z,103199.61
2023-02-08T01:54:51.181Z,103198.77
2023-02-08T01:55:59.577Z,103199.89
2023-02-08T01:57:02.946Z,103202.58
2023-02-08T01:58:10.056Z,103201.45
2023-02-08T01:59:40.995Z,103198.44
2023-02-08T02:00:45.749Z,103199.11
2023-02-08T02:01:52.600Z,103199.38
2023-02-08T02:02:59.299Z,103202.90
2023-02-08T02:04:04.995Z,103210.29
2023-02-08T02:05:08.929Z,103206.42
2023-02-08T02:06:17.139Z,103210.35
2023-02-08T02:07:22.881Z,103206.87
2023-02-08T02:08:25.853Z,103207.18
2023-02-08T02:09:40.196Z,103206.50
2023-02-08T02:10:43.751Z,103207.30
2023-02-08T02:11:46.681Z,103213.12
2023-02-08T02:12:50.974Z,103213.37
2023-02-08T02:13:54.163Z,103213.01
2023-02-08T02:14:57.085Z,103211.60
2023-02-08T02:15:59.941Z,103213.44
2023-02-08T02:17:02.796Z,103211.19
2023-02-08T02:18:08.638Z,103214.98
2023-02-08T02:19:21.523Z,103214.29
2023-02-08T02:20:46.584Z,103217.48
2023-02-08T02:21:55.410Z,103217.71
2023-02-08T02:23:04.063Z,103217.03
2023-02-08T02:24:54.579Z,103215.92
2023-02-08T02:26:13.682Z,103212.41
2023-02-08T02:28:01.426Z,103207.42
2023-02-08T02:29:22.916Z,103205.94
2023-02-08T02:31:02.351Z,103210.14
2023-02-08T02:32:23.118Z,103210.35
2023-02-08T02:33:32.348Z,103212.12
2023-02-08T02:34:45.393Z,103217.48
2023-02-08T02:36:14.731Z,103213.19
2023-02-08T02:37:42.674Z,103213.20
2023-02-08T02:38:45.732Z,103210.13
2023-02-08T02:39:55.645Z,103212.25
2023-02-08T02:41:13.414Z,103217.00
2023-02-08T02:42:44.970Z,103218.73
2023-02-08T02:43:56.130Z,103218.39
2023-02-08T02:45:15.229Z,103213.10
2023-02-08T02:46:32.348Z,103216.27
2023-02-08T02:47:54.172Z,103213.70
2023-02-08T02:49:01.157Z,103215.25
2023-02-08T02:50:10.652Z,103216.45
2023-02-08T02:51:36.322Z,103218.20
2023-02-08T02:52:48.509Z,103220.73
2023-02-08T02:54:07.217Z,103222.47
2023-02-08T02:55:16.719Z,103227.76
2023-02-08T02:56:27.430Z,103224.93
2023-02-08T02:57:33.198Z,103228.65
2023-02-08T02:58:38.609Z,103229.66
2023-02-08T02:59:43.094Z,103230.52
2023-02-08T03:00:55.851Z,103231.02
2023-02-08T03:01:58.843Z,103232.39
2023-02-08T03:03:01.929Z,103231.13
2023-02-08T03:04:18.522Z,103231.43
2023-02-08T03:05:21.972Z,103233.53
2023-02-08T03:06:56.314Z,103232.35
2023-02-08T03:08:14.240Z,103232.52
2023-02-08T03:09:40.463Z,103230.80
2023-02-08T03:10:52.777Z,103235.10
2023-02-08T03:12:27.940Z,103231.07
2023-02-08T03:14:08.891Z,103228.48
2023-02-08T03:15:17.541Z,103227.19
2023-02-08T03:17:02.723Z,103235.98
2023-02-08T03:18:30.881Z,103231.98
2023-02-08T03:19:39.424Z,103232.48
2023-02-08T03:21:09.205Z,103236.02
2023-02-08T03:22:17.143Z,103239.17
2023-02-08T03:23:28.727Z,103239.90
2023-02-08T03:24:40.196Z,103244.07
2023-02-08T03:26:00.039Z,103248.34
2023-02-08T03:27:10.213Z,103247.30
2023-02-08T03:28:23.952Z,103250.48
2023-02-08T03:29:59.778Z,103244.86
2023-02-08T03:31:18.208Z,103248.09
2023-02-08T03:32:32.802Z,103250.88
2023-02-08T03:33:48.451Z,103250.13
2023-02-08T03:35:05.751Z,103246.73
2023-02-08T03:36:25.828Z,103245.54
2023-02-08T03:37:42.566Z,103242.45
2023-02-08T03:38:48.174Z,103245.14
2023-02-08T03:39:58.535Z,103243.56
2023-02-08T03:41:04.636Z,103244.79
2023-02-08T03:42:19.694Z,103244.77
2023-02-08T03:44:01.607Z,103242.71
2023-02-08T03:45:39.762Z,103245.41
2023-02-08T03:46:53.159Z,103249.45
2023-02-08T03:48:00.372Z,103246.10
2023-02-08T03:49:11.372Z,103249.66
2023-02-08T03:50:19.674Z,103248.65
2023-02-08T03:51:25.823Z,103248.67
2023-02-08T03:52:30.811Z,103251.91
2023-02-08T03:53:39.491Z,103252.42
2023-02-08T03:54:49.822Z,103250.30
2023-02-08T03:55:58.833Z,103253.30
2023-02-08T03:57:17.994Z,103254.36
2023-02-08T03:58:28.965Z,103254.05
2023-02-08T03:59:39.821Z,103254.39
2023-02-08T04:00:49.459Z,103250.88
2023-02-08T04:01:59.088Z,103246.33
2023-02-08T04:03:25.104Z,103253.06
2023-02-08T04:04:34.459Z,103251.22
2023-02-08T04:05:37.797Z,103250.95
2023-02-08T04:06:40.779Z,103251.14
2023-02-08T04:07:43.770Z,103252.18
2023-02-08T04:08:46.694Z,103250.92
2023-02-08T04:09:49.610Z,103251.80
2023-02-08T04:10:52.551Z,103254.70
2023-02-08T04:11:55.453Z,103253.67
2023-02-08T04:12:58.919Z,103255.05
2023-02-08T04:14:01.839Z,103254.71
2023-02-08T04:15:05.607Z,103253.26
2023-02-08T04:16:11.885Z,103254.80
2023-02-08T04:17:15.227Z,103257.20
2023-02-08T04:18:18.263Z,103258.73
2023-02-08T04:19:21.249Z,103260.10
2023-02-08T04:20:24.135Z,103258.65
2023-02-08T04:21:27.525Z,103256.73
2023-02-08T04:22:30.621Z,103258.50
2023-02-08T04:23:33.445Z,103257.44
2023-02-08T04:24:36.303Z,103264.66
2023-02-08T04:25:39.182Z,103260.95
2023-02-08T04:26:42.094Z,103257.03
2023-02-08T04:27:45.255Z,103259.54
2023-02-08T04:28:48.103Z,103259.56
2023-02-08T04:29:51.042Z,103256.25
2023-02-08T04:30:57.339Z,103261.11
2023-02-08T04:32:00.710Z,103260.73
2023-02-08T04:33:03.977Z,103264.98
2023-02-08T04:34:07.117Z,103261.46
2023-02-08T04:35:10.113Z,103259.02
2023-02-08T04:36:13.117Z,103259.50
2023-02-08T04:37:16.074Z,103260.56
2023-02-08T04:38:19.335Z,103262.86
2023-02-08T04:39:22.283Z,103262.77
2023-02-08T04:40:25.166Z,103267.87
2023-02-08T04:41:28.153Z,103264.95
2023-02-08T04:42:31.019Z,103264.91
2023-02-08T04:43:33.931Z,103266.27
2023-02-08T04:44:36.775Z,103265.54
2023-02-08T04:45:39.659Z,103267.09
2023-02-08T04:46:42.525Z,103268.16
2023-02-08T04:47:45.451Z,103263.60
2023-02-08T04:48:48.381Z,103262.52
2023-02-08T04:49:51.435Z,103262.80
2023-02-08T04:50:58.834Z,103263.64
2023-02-08T04:52:01.789Z,103264.02
2023-02-08T04:53:04.655Z,103262.11
2023-02-08T04:54:08.136Z,103261.35
2023-02-08T04:55:11.023Z,103263.11
2023-02-08T04:56:14.702Z,103265.27
2023-02-08T04:57:17.832Z,103267.54
2023-02-08T04:58:20.680Z,103268.72
2023-02-08T04:59:23.711Z,103268.50
2023-02-08T05:00:26.942Z,103269.86
2023-02-08T05:01:29.903Z,103269.79
2023-02-08T05:02:32.809Z,103272.14
2023-02-08T05:03:35.931Z,103272.13
2023-02-08T05:04:38.818Z,103276.94
2023-02-08T05:05:42.451Z,103276.01
2023-02-08T05:06:48.249Z,103280.63
2023-02-08T05:07:51.918Z,103277.36
2023-02-08T05:08:54.847Z,103277.48
2023-02-08T05:09:57.718Z,103276.11
2023-02-08T05:11:00.567Z,103276.42
2023-02-08T05:12:03.546Z,103276.13
2023-02-08T05:13:06.508Z,103277.05
2023-02-08T05:14:09.367Z,103275.66
2023-02-08T05:15:12.240Z,103278.71
2023-02-08T05:16:15.396Z,103280.66
2023-02-08T05:17:18.332Z,103282.16
2023-02-08T05:18:21.612Z,103284.73
2023-02-08T05:19:24.516Z,103284.35
2023-02-08T05:20:27.451Z,103283.05
2023-02-08T05:21:30.328Z,103283.41
2023-02-08T05:22:33.871Z,103284.63
2023-02-08T05:23:38.207Z,103285.35
2023-02-08T05:24:41.063Z,103291.16
2023-02-08T05:25:44.024Z,103292.66
2023-02-08T05:26:46.875Z,103293.04
2023-02-08T05:27:49.920Z,103294.13
2023-02-08T05:28:52.807Z,103294.21
2023-02-08T05:29:58.083Z,103294.73
2023-02-08T05:31:18.169Z,103298.61
2023-02-08T05:32:21.017Z,103295.07
2023-02-08T05:33:23.913Z,103296.13
2023-02-08T05:34:26.819Z,103296.27
2023-02-08T05:35:29.695Z,103298.57
2023-02-08T05:36:32.625Z,103297.17
2023-02-08T05:37:35.778Z,103298.05
2023-02-08T05:38:38.686Z,103303.13
2023-02-08T05:39:41.561Z,103303.09
2023-02-08T05:40:44.792Z,103305.70
2023-02-08T05:41:47.817Z,103303.52
2023-02-08T05:42:50.691Z,103308.05
2023-02-08T05:43:53.588Z,103307.69
2023-02-08T05:44:56.471Z,103310.09
2023-02-08T05:45:59.366Z,103311.83
2023-02-08T05:47:03.197Z,103315.20
2023-02-08T05:48:06.230Z,103314.34
2023-02-08T05:49:09.467Z,103316.05
2023-02-08T05:50:12.311Z,103313.80
2023-02-08T05:51:15.479Z,103317.84
2023-02-08T05:52:18.357Z,103318.48
2023-02-08T05:53:21.396Z,103318.48
2023-02-08T05:54:24.350Z,103318.63
2023-02-08T05:55:28.695Z,103320.92
2023-02-08T05:56:31.998Z,103324.36
2023-02-08T05:57:35.849Z,103324.91
2023-02-08T05:58:38.810Z,103326.38
2023-02-08T05:59:41.694Z,103327.20
2023-02-08T06:00:44.768Z,103326.13
2023-02-08T06:01:47.849Z,103328.18
2023-02-08T06:02:50.729Z,103328.86
2023-02-08T06:03:54.275Z,103327.95
2023-02-08T06:04:57.098Z,103333.14
2023-02-08T06:06:01.719Z,103334.60
2023-02-08T06:07:04.588Z,103333.04
2023-02-08T06:08:08.201Z,103332.88
2023-02-08T06:09:11.662Z,103336.80
2023-02-08T06:10:14.710Z,103337.91
2023-02-08T06:11:19.430Z,103341.13
2023-02-08T06:12:22.408Z,103342.16
2023-02-08T06:13:25.445Z,103346.02
2023-02-08T06:14:28.355Z,103338.99
2023-02-08T06:15:31.623Z,103343.07
2023-02-08T06:16:34.716Z,103341.64
2023-02-08T06:17:37.785Z,103346.33
2023-02-08T06:18:41.017Z,103345.55
2023-02-08T06:19:43.839Z,103347.27
2023-02-08T06:20:46.733Z,103347.37
2023-02-08T06:21:49.692Z,103347.83
2023-02-08T06:22:52.544Z,103347.61
2023-02-08T06:23:55.751Z,103348.80
2023-02-08T06:24:58.790Z,103347.69
2023-02-08T06:26:02.122Z,103346.76
2023-02-08T06:27:05.076Z,103350.90
2023-02-08T06:28:11.223Z,103351.03
2023-02-08T06:29:14.181Z,103349.42
2023-02-08T06:30:17.130Z,103351.33
2023-02-08T06:31:20.159Z,103348.48
2023-02-08T06:32:23.102Z,103347.83
2023-02-08T06:33:26.035Z,103350.31
2023-02-08T06:34:28.972Z,103348.45
2023-02-08T06:35:32.415Z,103349.14
2023-02-08T06:36:35.258Z,103347.85
2023-02-08T06:37:38.561Z,103353.48
2023-02-08T06:38:42.217Z,103354.54
2023-02-08T06:39:45.166Z,103354.52
2023-02-08T06:40:49.484Z,103352.54
2023-02-08T06:41:52.348Z,103351.86
2023-02-08T06:42:55.239Z,103355.73
2023-02-08T06:43:59.966Z,103352.84
2023-02-08T06:45:02.907Z,103358.30
2023-02-08T06:46:08.594Z,103361.09
2023-02-08T06:47:11.663Z,103355.07
2023-02-08T06:48:15.672Z,103361.91
2023-02-08T06:49:18.846Z,103361.68
2023-02-08T06:50:24.088Z,103360.62
2023-02-08T06:51:27.578Z,103365.67
2023-02-08T06:52:30.517Z,103364.54
2023-02-08T06:53:33.454Z,103369.04
2023-02-08T06:54:36.672Z,103367.31
2023-02-08T06:55:39.652Z,103369.16
2023-02-08T06:56:43.604Z,103366.48
2023-02-08T06:57:46.464Z,103370.62
2023-02-08T06:58:49.370Z,103373.57
2023-02-08T06:59:52.466Z,103371.66
2023-02-08T07:00:55.384Z,103378.73
2023-02-08T07:02:00.900Z,103374.22
2023-02-08T07:03:04.100Z,103379.40
2023-02-08T07:04:07.029Z,103382.26
2023-02-08T07:05:09.862Z,103382.70
2023-02-08T07:06:17.904Z,103385.85
2023-02-08T07:07:20.917Z,103389.20
2023-02-08T07:08:23.760Z,103390.37
2023-02-08T07:09:26.607Z,103391.70
2023-02-08T07:10:29.463Z,103396.46
2023-02-08T07:11:32.398Z,103394.43
2023-02-08T07:12:37.296Z,103391.84
2023-02-08T07:13:41.958Z,103398.92
2023-02-08T07:14:45.074Z,103400.77
2023-02-08T07:15:47.928Z,103402.80
2023-02-08T07:16:51.860Z,103403.98
2023-02-08T07:17:54.740Z,103403.19
2023-02-08T07:18:57.618Z,103406.30
2023-02-08T07:20:00.469Z,103406.45
2023-02-08T07:21:03.887Z,103409.02
2023-02-08T07:22:10.259Z,103412.48
2023-02-08T07:23:13.108Z,103411.11
2023-02-08T07:24:16.007Z,103410.52
2023-02-08T07:25:18.889Z,103412.38
2023-02-08T07:26:21.863Z,103412.49
2023-02-08T07:27:26.077Z,103413.27
2023-02-08T07:28:29.697Z,103412.09
2023-02-08T07:29:33.388Z,103414.11
2023-02-08T07:30:36.693Z,103415.19
2023-02-08T07:31:39.643Z,103414.03
2023-02-08T07:32:42.499Z,103413.16
2023-02-08T07:33:45.355Z,103412.57
2023-02-08T07:34:48.189Z,103410.66
2023-02-08T07:35:51.308Z,103408.33
2023-02-08T07:36:54.153Z,103405.94
2023-02-08T07:37:56.993Z,103405.28
2023-02-08T07:38:59.846Z,103407.15
2023-02-08T07:40:02.843Z,103408.15
2023-02-08T07:41:08.796Z,103409.33
2023-02-08T07:42:12.047Z,103406.77
2023-02-08T07:43:22.284Z,103403.60
2023-02-08T07:44:28.956Z,103401.63
2023-02-08T07:45:32.323Z,103404.00
2023-02-08T07:46:35.179Z,103402.15
2023-02-08T07:47:38.034Z,103403.52
2023-02-08T07:48:41.160Z,103400.30
2023-02-08T07:49:44.152Z,103398.30
2023-02-08T07:50:47.009Z,103403.94
2023-02-08T07:51:49.876Z,103399.79
2023-02-08T07:52:52.852Z,103399.56
2023-02-08T07:53:55.697Z,103400.09
2023-02-08T07:54:58.552Z,103399.88
2023-02-08T07:56:01.760Z,103401.73
2023-02-08T07:57:04.782Z,103399.59
2023-02-08T07:58:07.680Z,103400.80
2023-02-08T07:59:11.467Z,103397.67
2023-02-08T08:00:16.660Z,103394.76
2023-02-08T08:01:22.560Z,103398.94
2023-02-08T08:02:25.673Z,103400.64
2023-02-08T08:03:28.922Z,103400.86
2023-02-08T08:04:31.800Z,103407.40
2023-02-08T08:05:34.629Z,103407.14
2023-02-08T08:06:37.521Z,103406.23
2023-02-08T08:07:40.405Z,103409.14
2023-02-08T08:08:47.405Z,103407.95
2023-02-08T08:09:50.324Z,103411.80
2023-02-08T08:10:53.265Z,103410.07
2023-02-08T08:11:56.304Z,103412.30
2023-02-08T08:12:59.194Z,103410.21
2023-02-08T08:14:02.053Z,103408.45
2023-02-08T08:15:05.829Z,103413.00
2023-02-08T08:16:09.214Z,103412.56
2023-02-08T08:17:12.166Z,103410.85
2023-02-08T08:18:15.518Z,103412.20
2023-02-08T08:19:18.419Z,103411.80
2023-02-08T08:20:21.373Z,103413.98
2023-02-08T08:21:24.193Z,103415.88
2023-02-08T08:22:27.443Z,103415.77
2023-02-08T08:23:30.623Z,103417.05
2023-02-08T08:24:35.869Z,103420.54
2023-02-08T08:25:38.795Z,103417.42
2023-02-08T08:26:41.678Z,103418.32
2023-02-08T08:27:44.746Z,103420.16
2023-02-08T08:28:48.167Z,103420.01
2023-02-08T08:29:51.158Z,103420.61
2023-02-08T08:30:54.048Z,103418.34
2023-02-08T08:31:56.915Z,103421.98
2023-02-08T08:32:59.763Z,103419.08
2023-02-08T08:34:02.691Z,103417.52
2023-02-08T08:35:06.573Z,103417.48
2023-02-08T08:36:10.167Z,103418.73
2023-02-08T08:37:13.010Z,103414.71
2023-02-08T08:38:15.874Z,103418.64
2023-02-08T08:39:18.673Z,103420.94
2023-02-08T08:40:22.286Z,103422.06
2023-02-08T08:41:27.717Z,103424.98
2023-02-08T08:42:30.612Z,103422.79
2023-02-08T08:43:33.542Z,103422.61
2023-02-08T08:44:36.439Z,103422.81
2023-02-08T08:45:39.398Z,103421.95
2023-02-08T08:46:42.310Z,103425.47
2023-02-08T08:47:45.209Z,103423.91
2023-02-08T08:48:48.194Z,103422.50
2023-02-08T08:49:51.342Z,103422.28
2023-02-08T08:50:55.357Z,103421.83
2023-02-08T08:51:58.345Z,103423.33
2023-02-08T08:53:01.197Z,103423.48
2023-02-08T08:54:05.768Z,103421.15
2023-02-08T08:55:09.035Z,103426.02
2023-02-08T08:56:12.300Z,103424.60
2023-02-08T08:57:15.142Z,103428.20
2023-02-08T08:58:17.978Z,103432.67
2023-02-08T08:59:21.124Z,103432.16
2023-02-08T09:00:24.175Z,103430.06
2023-02-08T09:01:27.123Z,103432.96
2023-02-08T09:02:30.034Z,103430.20
2023-02-08T09:03:33.290Z,103429.50
2023-02-08T09:04:36.352Z,103433.84
2023-02-08T09:05:39.337Z,103435.27
2023-02-08T09:06:42.430Z,103432.52
2023-02-08T09:07:45.312Z,103431.83
2023-02-08T09:08:50.261Z,103429.55
2023-02-08T09:09:54.294Z,103428.41
2023-02-08T09:10:57.285Z,103427.84
2023-02-08T09:12:00.141Z,103427.48
2023-02-08T09:13:03.113Z,103431.48
2023-02-08T09:14:06.525Z,103429.41
2023-02-08T09:15:09.673Z,103430.17
2023-02-08T09:16:15.546Z,103428.71
2023-02-08T09:17:18.679Z,103428.22
2023-02-08T09:18:21.552Z,103427.38
2023-02-08T09:19:24.855Z,103432.06
2023-02-08T09:20:27.960Z,103430.86
2023-02-08T09:21:31.771Z,103434.45
2023-02-08T09:22:34.673Z,103433.73
2023-02-08T09:23:38.440Z,103431.66
2023-02-08T09:24:41.342Z,103433.01
2023-02-08T09:25:44.248Z,103434.20
2023-02-08T09:26:47.176Z,103430.96
2023-02-08T09:27:50.077Z,103431.81
2023-02-08T09:28:53.322Z,103428.62
2023-02-08T09:29:56.173Z,103431.38
2023-02-08T09:31:01.883Z,103434.58
2023-02-08T09:32:05.048Z,103431.02
2023-02-08T09:33:07.904Z,103434.93
2023-02-08T09:34:10.757Z,103437.63
2023-02-08T09:35:14.978Z,103439.69
2023-02-08T09:36:18.705Z,103440.02
2023-02-08T09:37:21.575Z,103436.70
2023-02-08T09:38:24.509Z,103440.11
2023-02-08T09:39:27.507Z,103442.34
2023-02-08T09:40:43.096Z,103439.04
2023-02-08T09:42:29.503Z,103437.93
2023-02-08T09:44:12.846Z,103440.81
2023-02-08T09:45:51.070Z,103438.56
2023-02-08T09:47:07.230Z,103441.49
2023-02-08T09:48:24.431Z,103439.96
2023-02-08T09:49:43.455Z,103442.86
2023-02-08T09:51:01.188Z,103438.73
2023-02-08T09:52:11.571Z,103441.83
2023-02-08T09:53:20.530Z,103440.48
2023-02-08T09:54:33.580Z,103436.23
2023-02-08T09:56:01.441Z,103434.04
2023-02-08T09:57:12.052Z,103436.28
2023-02-08T09:58:43.163Z,103436.48
2023-02-08T09:59:55.758Z,103432.70
2023-02-08T10:00:59.603Z,103433.83
2023-02-08T10:02:19.011Z,103434.89
2023-02-08T10:03:28.653Z,103438.42
2023-02-08T10:04:49.974Z,103438.08
2023-02-08T10:05:53.091Z,103441.95
2023-02-08T10:06:56.969Z,103439.28
2023-02-08T10:08:01.063Z,103439.78
2023-02-08T10:09:07.423Z,103439.75
2023-02-08T10:10:48.232Z,103438.45
2023-02-08T10:12:27.971Z,103442.04
2023-02-08T10:13:41.435Z,103442.89
2023-02-08T10:14:50.533Z,103444.13
2023-02-08T10:16:15.218Z,103446.06
2023-02-08T10:17:44.069Z,103444.66
2023-02-08T10:19:12.150Z,103441.16
2023-02-08T10:20:46.428Z,103440.48
2023-02-08T10:22:01.595Z,103436.98
2023-02-08T10:23:19.426Z,103433.05
2023-02-08T10:24:26.879Z,103432.38
2023-02-08T10:25:41.675Z,103435.08
2023-02-08T10:27:15.363Z,103433.83
2023-02-08T10:28:54.185Z,103436.61
2023-02-08T10:30:11.382Z,103436.55
2023-02-08T10:31:22.879Z,103437.57
2023-02-08T10:32:28.748Z,103434.35
2023-02-08T10:33:48.826Z,103439.22
2023-02-08T10:35:05.356Z,103440.45
2023-02-08T10:36:20.020Z,103437.27
2023-02-08T10:37:34.975Z,103439.52
2023-02-08T10:38:46.425Z,103434.33
2023-02-08T10:39:51.179Z,103437.69
2023-02-08T10:41:00.125Z,103436.73
2023-02-08T10:42:04.724Z,103433.95
2023-02-08T10:43:24.659Z,103437.30
2023-02-08T10:45:02.089Z,103437.34
2023-02-08T10:46:28.095Z,103439.48
2023-02-08T10:47:48.543Z,103434.95
2023-02-08T10:49:10.178Z,103433.40
2023-02-08T10:50:30.143Z,103429.13
2023-02-08T10:51:33.384Z,103432.31
2023-02-08T10:52:36.282Z,103427.90
2023-02-08T10:53:39.226Z,103425.29
2023-02-08T10:54:42.121Z,103426.65
2023-02-08T10:55:47.639Z,103424.54
2023-02-08T10:56:58.291Z,103426.88
2023-02-08T10:58:04.408Z,103422.68
2023-02-08T10:59:20.292Z,103424.50
2023-02-08T11:00:29.003Z,103423.34
2023-02-08T11:01:32.582Z,103420.13
2023-02-08T11:02:41.121Z,103422.04
2023-02-08T11:04:05.645Z,103415.11
2023-02-08T11:05:10.201Z,103418.54
2023-02-08T11:06:27.436Z,103415.55
2023-02-08T11:07:31.756Z,103414.72
2023-02-08T11:08:55.229Z,103409.03
2023-02-08T11:10:24.589Z,103409.67
2023-02-08T11:11:33.886Z,103410.07
2023-02-08T11:12:36.835Z,103410.09
2023-02-08T11:13:43.003Z,103406.41
2023-02-08T11:14:50.595Z,103407.09
2023-02-08T11:16:00.551Z,103408.83
2023-02-08T11:17:03.589Z,103404.80
2023-02-08T11:18:15.979Z,103407.15
2023-02-08T11:19:25.227Z,103407.19
2023-02-08T11:20:34.808Z,103410.96
2023-02-08T11:21:39.937Z,103409.59
2023-02-08T11:22:45.921Z,103410.87
2023-02-08T11:23:52.546Z,103411.00
2023-02-08T11:25:06.165Z,103409.84
2023-02-08T11:26:15.409Z,103412.02
2023-02-08T11:27:35.728Z,103412.09
2023-02-08T11:28:38.611Z,103411.88
2023-02-08T11:29:41.518Z,103409.21
2023-02-08T11:30:55.607Z,103411.77
2023-02-08T11:32:13.528Z,103410.20
2023-02-08T11:33:20.245Z,103412.34
2023-02-08T11:34:33.127Z,103411.10
2023-02-08T11:35:36.230Z,103413.29
2023-02-08T11:36:48.068Z,103412.58
2023-02-08T11:37:53.666Z,103409.83
2023-02-08T11:38:57.746Z,103406.66
2023-02-08T11:40:02.520Z,103410.88
2023-02-08T11:41:15.858Z,103410.76
2023-02-08T11:42:41.419Z,103414.78
2023-02-08T11:43:56.120Z,103417.19
2023-02-08T11:45:00.033Z,103413.23
2023-02-08T11:46:05.700Z,103412.59
2023-02-08T11:47:15.351Z,103411.76
2023-02-08T11:48:26.039Z,103408.79
2023-02-08T11:49:43.126Z,103414.89
2023-02-08T11:50:46.157Z,103412.02
2023-02-08T11:51:50.071Z,103410.64
2023-02-08T11:53:00.280Z,103413.45
2023-02-08T11:54:05.817Z,103409.70
2023-02-08T11:55:25.451Z,103412.00
2023-02-08T11:56:34.159Z,103406.16
2023-02-08T11:57:53.249Z,103405.63
2023-02-08T11:59:19.242Z,103405.58
2023-02-08T12:00:28.357Z,103396.90
2023-02-08T12:01:34.676Z,103400.11
2023-02-08T12:02:40.300Z,103403.10
2023-02-08T12:03:47.395Z,103403.27
2023-02-08T12:04:50.900Z,103400.61
2023-02-08T12:06:37.986Z,103404.84
2023-02-08T12:08:08.361Z,103402.09
2023-02-08T12:09:38.371Z,103403.34
2023-02-08T12:10:47.020Z,103404.02
2023-02-08T12:12:21.942Z,103405.52
2023-02-08T12:13:28.265Z,103406.92
2023-02-08T12:14:41.539Z,103403.23
2023-02-08T12:16:03.786Z,103407.27
2023-02-08T12:17:29.148Z,103402.80
2023-02-08T12:18:52.661Z,103403.27
2023-02-08T12:20:07.487Z,103400.66
2023-02-08T12:21:19.314Z,103398.77
2023-02-08T12:22:26.120Z,103403.21
2023-02-08T12:23:46.900Z,103392.82
2023-02-08T12:24:57.768Z,103402.95
2023-02-08T12:26:15.904Z,103404.59
2023-02-08T12:27:43.609Z,103405.00
2023-02-08T12:29:05.920Z,103406.21
2023-02-08T12:30:21.006Z,103406.87
2023-02-08T12:32:05.452Z,103403.93
2023-02-08T12:33:46.586Z,103401.54
2023-02-08T12:35:07.922Z,103401.48
2023-02-08T12:36:26.080Z,103397.01
2023-02-08T12:37:56.987Z,103395.63
2023-02-08T12:39:51.067Z,103387.22
2023-02-08T12:41:10.492Z,103388.40
2023-02-08T12:42:19.184Z,103383.27
2023-02-08T12:43:28.040Z,103383.30
2023-02-08T12:44:50.068Z,103379.54
2023-02-08T12:46:33.213Z,103379.70
2023-02-08T12:48:03.696Z,103376.00
2023-02-08T12:49:41.404Z,103378.02
2023-02-08T12:51:14.304Z,103381.16
2023-02-08T12:52:28.698Z,103381.44
2023-02-08T12:53:37.735Z,103380.11
2023-02-08T12:54:55.079Z,103378.80
2023-02-08T12:56:03.777Z,103377.73
2023-02-08T12:57:10.945Z,103375.35
2023-02-08T12:58:40.565Z,103371.69