createdAt,value
2022-12-23T00:00:14.058Z,26.90
2022-12-23T00:01:21.123Z,27.70
2022-12-23T00:02:14.126Z,25.10
2022-12-23T00:03:14.168Z,27.30
2022-12-23T00:04:14.055Z,25.40
2022-12-23T00:05:14.000Z,26.40
2022-12-23T00:06:13.972Z,25.40
2022-12-23T00:07:13.982Z,26.20
2022-12-23T00:08:13.961Z,25.50
2022-12-23T00:09:13.956Z,25.90
2022-12-23T00:10:13.931Z,25.90
2022-12-23T00:11:13.933Z,24.10
2022-12-23T00:12:13.953Z,25.40
2022-12-23T00:13:13.909Z,24.90
2022-12-23T00:14:20.427Z,25.70
2022-12-23T00:15:14.887Z,25.70
2022-12-23T00:16:13.930Z,24.40
2022-12-23T00:17:29.132Z,24.60
2022-12-23T00:18:14.839Z,26.60
2022-12-23T00:19:13.828Z,27.10
2022-12-23T00:20:13.789Z,28.30
2022-12-23T00:21:13.798Z,28.20
2022-12-23T00:22:13.782Z,27.50
2022-12-23T00:23:13.792Z,29.30
2022-12-23T00:24:13.763Z,29.10
2022-12-23T00:25:13.740Z,25.20
2022-12-23T00:26:13.748Z,27.00
2022-12-23T00:27:13.719Z,27.00
2022-12-23T00:28:13.719Z,29.50
2022-12-23T00:29:13.709Z,26.50
2022-12-23T00:30:13.671Z,26.50
2022-12-23T00:31:13.772Z,28.60
2022-12-23T00:32:13.709Z,27.60
2022-12-23T00:33:13.658Z,27.50
2022-12-23T00:34:13.640Z,26.30
2022-12-23T00:35:13.625Z,25.00
2022-12-23T00:36:13.688Z,24.80
2022-12-23T00:37:13.603Z,24.80
2022-12-23T00:38:13.598Z,24.20
2022-12-23T00:39:13.574Z,25.60
2022-12-23T00:40:13.570Z,24.70
2022-12-23T00:41:13.541Z,26.00
2022-12-23T00:42:13.520Z,27.90
2022-12-23T00:43:13.534Z,26.60
2022-12-23T00:44:13.509Z,26.30
2022-12-23T00:45:13.493Z,27.90
2022-12-23T00:46:13.514Z,25.80
2022-12-23T00:47:13.474Z,27.10
2022-12-23T00:48:13.447Z,27.80
2022-12-23T00:49:13.463Z,29.40
2022-12-23T00:50:13.412Z,26.10
2022-12-23T00:51:13.436Z,26.50
2022-12-23T00:52:13.393Z,27.00
2022-12-23T00:53:13.383Z,24.80
2022-12-23T00:54:13.362Z,26.20
2022-12-23T00:55:13.379Z,26.80
2022-12-23T00:56:13.332Z,27.30
2022-12-23T00:57:13.330Z,25.60
2022-12-23T00:58:13.307Z,29.60
2022-12-23T00:59:13.322Z,28.00
2022-12-23T01:00:13.285Z,27.90
2022-12-23T01:01:13.345Z,24.90
2022-12-23T01:02:13.419Z,28.20
2022-12-23T01:03:13.382Z,26.30
2022-12-23T01:04:13.292Z,27.20
2022-12-23T01:05:13.311Z,26.90
2022-12-23T01:06:13.224Z,28.90
2022-12-23T01:07:13.233Z,28.70
2022-12-23T01:08:13.208Z,26.50
2022-12-23T01:09:13.175Z,26.00
2022-12-23T01:10:13.181Z,29.60
2022-12-23T01:11:13.384Z,27.50
2022-12-23T01:12:13.168Z,27.70
2022-12-23T01:13:13.131Z,28.60
2022-12-23T01:14:13.110Z,27.30
2022-12-23T01:15:13.100Z,29.30
2022-12-23T01:16:17.297Z,28.10
2022-12-23T01:17:13.235Z,27.70
2022-12-23T01:18:13.070Z,29.40
2022-12-23T01:19:13.052Z,27.70
2022-12-23T01:20:13.051Z,25.60
2022-12-23T01:21:13.020Z,25.60
2022-12-23T01:22:13.034Z,29.70
2022-12-23T01:23:13.027Z,27.30
2022-12-23T01:24:12.990Z,26.30
2022-12-23T01:25:12.970Z,27.00
2022-12-23T01:26:12.981Z,27.10
2022-12-23T01:27:12.980Z,28.30
2022-12-23T01:28:12.949Z,27.40
2022-12-23T01:29:12.949Z,27.10
2022-12-23T01:30:12.971Z,27.90
2022-12-23T01:31:13.009Z,28.30
2022-12-23T01:32:12.979Z,27.80
2022-12-23T01:33:12.887Z,24.20
2022-12-23T01:34:12.893Z,27.00
2022-12-23T01:35:12.860Z,28.00
2022-12-23T01:36:12.841Z,24.40
2022-12-23T01:37:12.825Z,26.60
2022-12-23T01:38:12.818Z,26.80
2022-12-23T01:39:12.826Z,31.60
2022-12-23T01:40:12.796Z,26.60
2022-12-23T01:41:12.770Z,27.90
2022-12-23T01:42:12.777Z,27.70
2022-12-23T01:43:12.753Z,25.20
2022-12-23T01:44:12.748Z,25.80
2022-12-23T01:45:12.741Z,26.20
2022-12-23T01:46:12.821Z,25.10
2022-12-23T01:47:12.691Z,25.90
2022-12-23T01:48:12.690Z,25.60
2022-12-23T01:49:12.674Z,26.30
2022-12-23T01:50:12.686Z,25.50
2022-12-23T01:51:12.639Z,27.80
2022-12-23T01:52:12.643Z,25.30
2022-12-23T01:53:12.615Z,25.90
2022-12-23T01:54:12.630Z,26.40
2022-12-23T01:55:12.596Z,25.30
2022-12-23T01:56:12.606Z,26.50
2022-12-23T01:57:12.566Z,27.70
2022-12-23T01:58:12.566Z,26.80
2022-12-23T01:59:12.561Z,25.10
2022-12-23T02:00:12.536Z,27.10
2022-12-23T02:01:12.617Z,27.30
2022-12-23T02:02:12.695Z,26.50
2022-12-23T02:03:12.615Z,26.60
2022-12-23T02:04:12.483Z,26.80
2022-12-23T02:05:12.476Z,26.20
2022-12-23T02:06:12.468Z,27.90
2022-12-23T02:07:12.432Z,26.90
2022-12-23T02:08:12.443Z,26.90
2022-12-23T02:09:12.414Z,27.40
2022-12-23T02:10:12.394Z,26.00
2022-12-23T02:11:12.388Z,25.60
2022-12-23T02:12:12.377Z,27.90
2022-12-23T02:13:12.387Z,26.70
2022-12-23T02:14:12.396Z,26.30
2022-12-23T02:15:12.335Z,25.40
2022-12-23T02:16:12.352Z,27.40
2022-12-23T02:17:12.349Z,26.30
2022-12-23T02:18:12.303Z,25.20
2022-12-23T02:19:12.290Z,26.10
2022-12-23T02:20:12.305Z,26.60
2022-12-23T02:21:12.254Z,25.80
2022-12-23T02:22:12.252Z,27.00
2022-12-23T02:23:12.223Z,28.10
2022-12-23T02:24:12.247Z,27.20
2022-12-23T02:25:12.200Z,25.90
2022-12-23T02:26:12.202Z,25.40
2022-12-23T02:27:12.206Z,25.70
2022-12-23T02:28:12.163Z,25.70
2022-12-23T02:29:12.159Z,25.90
2022-12-23T02:30:12.142Z,25.60
2022-12-23T02:31:12.162Z,25.50
2022-12-23T02:32:12.116Z,25.10
2022-12-23T02:33:12.096Z,25.90
2022-12-23T02:34:12.126Z,26.60
2022-12-23T02:35:12.104Z,27.90
2022-12-23T02:36:12.091Z,24.40
2022-12-23T02:37:12.056Z,26.80
2022-12-23T02:38:12.051Z,25.50
2022-12-23T02:39:12.028Z,28.40
2022-12-23T02:40:12.039Z,25.10
2022-12-23T02:41:12.035Z,25.40
2022-12-23T02:42:12.007Z,25.60
2022-12-23T02:43:11.960Z,28.70
2022-12-23T02:44:11.988Z,26.20
2022-12-23T02:45:11.977Z,24.30
2022-12-23T02:46:11.996Z,26.50
2022-12-23T02:47:11.923Z,24.00
2022-12-23T02:48:11.921Z,27.70
2022-12-23T02:49:11.899Z,28.10
2022-12-23T02:50:11.891Z,26.20
2022-12-23T02:51:11.872Z,26.30
2022-12-23T02:52:11.872Z,26.10
2022-12-23T02:53:11.859Z,26.20
2022-12-23T02:54:11.865Z,26.20
2022-12-23T02:55:11.833Z,27.60
2022-12-23T02:56:11.823Z,26.80
2022-12-23T02:57:11.795Z,26.10
2022-12-23T02:58:11.792Z,26.60
2022-12-23T02:59:11.776Z,25.50
2022-12-23T03:00:11.771Z,26.50
2022-12-23T03:01:11.838Z,27.00
2022-12-23T03:02:11.874Z,26.60
2022-12-23T03:03:11.846Z,24.40
2022-12-23T03:04:11.742Z,25.90
2022-12-23T03:05:11.692Z,26.30
2022-12-23T03:06:11.686Z,27.50
2022-12-23T03:07:18.199Z,26.40
2022-12-23T03:08:12.677Z,26.40
2022-12-23T03:09:11.669Z,26.20
2022-12-23T03:10:11.652Z,26.00
2022-12-23T03:11:11.597Z,27.00
2022-12-23T03:12:11.624Z,25.70
2022-12-23T03:13:11.589Z,26.00
2022-12-23T03:14:11.584Z,24.90
2022-12-23T03:15:11.561Z,25.40
2022-12-23T03:16:11.634Z,26.40
2022-12-23T03:17:11.540Z,26.30
2022-12-23T03:18:11.557Z,25.90
2022-12-23T03:19:11.502Z,26.10
2022-12-23T03:20:11.517Z,25.90
2022-12-23T03:21:11.496Z,26.00
2022-12-23T03:22:11.501Z,27.30
2022-12-23T03:23:11.460Z,24.10
2022-12-23T03:24:11.450Z,26.80
2022-12-23T03:25:11.430Z,26.40
2022-12-23T03:26:11.430Z,26.20
2022-12-23T03:27:11.417Z,26.00
2022-12-23T03:28:11.426Z,24.60
2022-12-23T03:29:11.383Z,25.80
2022-12-23T03:30:11.406Z,24.90
2022-12-23T03:31:11.431Z,26.30
2022-12-23T03:32:11.362Z,26.10
2022-12-23T03:33:11.335Z,26.10
2022-12-23T03:34:11.334Z,25.00
2022-12-23T03:35:11.302Z,26.30
2022-12-23T03:36:11.333Z,25.10
2022-12-23T03:37:11.298Z,25.00
2022-12-23T03:38:11.279Z,24.20
2022-12-23T03:39:11.250Z,24.40
2022-12-23T03:40:11.253Z,25.00
2022-12-23T03:41:11.227Z,25.40
2022-12-23T03:42:11.233Z,24.80
2022-12-23T03:43:11.200Z,25.00
2022-12-23T03:44:11.218Z,24.80
2022-12-23T03:45:37.625Z,25.20
2022-12-23T03:46:12.231Z,25.40
2022-12-23T03:47:11.173Z,26.40
2022-12-23T03:48:11.155Z,25.90
2022-12-23T03:49:11.130Z,25.70
2022-12-23T03:50:11.137Z,26.20
2022-12-23T03:51:11.103Z,25.00
2022-12-23T03:52:14.524Z,24.80
2022-12-23T03:53:12.085Z,25.60
2022-12-23T03:54:11.078Z,25.00
2022-12-23T03:55:11.051Z,25.20
2022-12-23T03:56:11.040Z,26.50
2022-12-23T03:57:11.024Z,26.40
2022-12-23T03:58:11.041Z,26.20
2022-12-23T03:59:10.991Z,26.20
2022-12-23T04:00:11.164Z,26.00
2022-12-23T04:01:11.007Z,25.60
2022-12-23T04:02:11.105Z,25.10
2022-12-23T04:03:10.971Z,24.20
2022-12-23T04:04:11.003Z,24.60
2022-12-23T04:05:15.670Z,25.20
2022-12-23T04:06:10.938Z,25.80
2022-12-23T04:07:10.930Z,24.80
2022-12-23T04:08:10.927Z,24.90
2022-12-23T04:09:10.880Z,25.50
2022-12-23T04:10:10.857Z,24.70
2022-12-23T04:11:10.849Z,24.90
2022-12-23T04:12:10.851Z,26.40
2022-12-23T04:13:10.834Z,24.40
2022-12-23T04:14:10.837Z,23.80
2022-12-23T04:15:13.081Z,25.50
2022-12-23T04:16:10.849Z,24.70
2022-12-23T04:17:10.763Z,24.40
2022-12-23T04:18:10.767Z,24.80
2022-12-23T04:19:10.739Z,24.00
2022-12-23T04:20:10.750Z,25.40
2022-12-23T04:21:10.710Z,25.00
2022-12-23T04:22:10.720Z,23.80
2022-12-23T04:23:10.681Z,25.30
2022-12-23T04:24:10.692Z,25.70
2022-12-23T04:25:10.662Z,25.00
2022-12-23T04:26:10.712Z,26.10
2022-12-23T04:27:10.653Z,25.30
2022-12-23T04:28:10.641Z,25.80
2022-12-23T04:29:10.626Z,25.20
2022-12-23T04:30:10.622Z,25.30
2022-12-23T04:31:10.765Z,24.80
2022-12-23T04:32:10.610Z,26.00
2022-12-23T04:33:10.591Z,24.30
2022-12-23T04:34:10.589Z,25.40
2022-12-23T04:35:10.530Z,25.50
2022-12-23T04:36:10.532Z,25.20
2022-12-23T04:37:10.525Z,25.30
2022-12-23T04:38:10.532Z,25.70
2022-12-23T04:39:10.484Z,24.70
2022-12-23T04:40:10.500Z,24.50
2022-12-23T04:41:10.472Z,26.50
2022-12-23T04:42:10.458Z,25.00
2022-12-23T04:43:10.454Z,24.20
2022-12-23T04:44:10.473Z,25.60
2022-12-23T04:45:10.428Z,25.30
2022-12-23T04:46:10.487Z,25.10
2022-12-23T04:47:10.412Z,26.90
2022-12-23T04:48:10.398Z,25.70
2022-12-23T04:49:10.405Z,25.10
2022-12-23T04:50:10.367Z,25.30
2022-12-23T04:51:10.380Z,23.80
2022-12-23T04:52:10.361Z,23.70
2022-12-23T04:53:10.304Z,25.60
2022-12-23T04:54:10.301Z,24.80
2022-12-23T04:55:10.291Z,24.60
2022-12-23T04:56:10.347Z,24.90
2022-12-23T04:57:10.254Z,24.20
2022-12-23T04:58:10.264Z,28.10
2022-12-23T04:59:10.258Z,24.20
2022-12-23T05:00:10.243Z,24.00
2022-12-23T05:01:10.300Z,25.00
2022-12-23T05:02:10.387Z,27.80
2022-12-23T05:03:10.281Z,23.70
2022-12-23T05:04:10.191Z,25.00
2022-12-23T05:05:10.174Z,23.90
2022-12-23T05:06:10.152Z,24.60
2022-12-23T05:07:10.123Z,24.00
2022-12-23T05:08:10.120Z,24.90
2022-12-23T05:09:10.101Z,25.20
2022-12-23T05:10:10.108Z,24.60
2022-12-23T05:11:10.105Z,24.70
2022-12-23T05:12:10.092Z,25.40
2022-12-23T05:13:10.041Z,25.10
2022-12-23T05:14:10.064Z,23.90
2022-12-23T05:15:10.045Z,24.50
2022-12-23T05:16:10.065Z,23.90
2022-12-23T05:17:10.087Z,26.00
2022-12-23T05:18:09.984Z,25.60
2022-12-23T05:19:10.014Z,24.40
2022-12-23T05:20:09.976Z,27.10
2022-12-23T05:21:09.973Z,26.60
2022-12-23T05:22:09.953Z,24.90
2022-12-23T05:23:09.936Z,24.60
2022-12-23T05:24:09.922Z,23.80
2022-12-23T05:25:09.915Z,24.20
2022-12-23T05:26:09.883Z,24.60
2022-12-23T05:27:09.959Z,24.90
2022-12-23T05:28:09.871Z,23.80
2022-12-23T05:29:09.861Z,24.10
2022-12-23T05:30:09.853Z,25.10
2022-12-23T05:31:09.856Z,24.40
2022-12-23T05:32:09.932Z,26.60
2022-12-23T05:33:09.854Z,24.80
2022-12-23T05:34:09.852Z,25.20
2022-12-23T05:35:09.777Z,25.20
2022-12-23T05:36:09.777Z,27.60
2022-12-23T05:37:09.772Z,26.30
2022-12-23T05:38:09.744Z,25.50
2022-12-23T05:39:09.753Z,24.90
2022-12-23T05:40:09.713Z,26.50
2022-12-23T05:41:09.710Z,25.00
2022-12-23T05:42:09.718Z,25.10
2022-12-23T05:43:09.682Z,24.50
2022-12-23T05:44:09.651Z,25.70
2022-12-23T05:45:09.661Z,24.70
2022-12-23T05:46:09.723Z,25.60
2022-12-23T05:47:09.624Z,25.60
2022-12-23T05:48:09.603Z,24.70
2022-12-23T05:49:09.593Z,25.70
2022-12-23T05:50:09.594Z,24.80
2022-12-23T05:51:09.616Z,25.40
2022-12-23T05:52:09.572Z,25.40
2022-12-23T05:53:09.566Z,26.40
2022-12-23T05:54:09.533Z,23.20
2022-12-23T05:55:09.534Z,25.00
2022-12-23T05:56:09.491Z,24.80
2022-12-23T05:57:09.526Z,24.50
2022-12-23T05:58:09.479Z,24.70
2022-12-23T05:59:09.486Z,26.70
2022-12-23T06:00:09.448Z,25.10
2022-12-23T06:01:09.452Z,24.30
2022-12-23T06:02:16.609Z,23.90
2022-12-23T06:03:09.594Z,24.30
2022-12-23T06:04:09.548Z,25.80
2022-12-23T06:05:09.404Z,25.50
2022-12-23T06:06:09.405Z,25.40
2022-12-23T06:07:09.435Z,24.70
2022-12-23T06:08:09.352Z,25.70
2022-12-23T06:09:09.358Z,24.10
2022-12-23T06:10:09.322Z,25.00
2022-12-23T06:11:09.312Z,25.10
2022-12-23T06:12:09.366Z,25.10
2022-12-23T06:13:09.303Z,25.60
2022-12-23T06:14:09.282Z,25.20
2022-12-23T06:15:09.271Z,25.50
2022-12-23T06:16:09.349Z,25.30
2022-12-23T06:17:09.409Z,23.10
2022-12-23T06:18:09.221Z,26.10
2022-12-23T06:19:09.241Z,25.20
2022-12-23T06:20:13.380Z,24.60
2022-12-23T06:21:10.191Z,26.80
2022-12-23T06:22:09.170Z,26.60
2022-12-23T06:23:09.164Z,25.90
2022-12-23T06:24:09.162Z,26.70
2022-12-23T06:25:09.165Z,24.60
2022-12-23T06:26:09.162Z,23.30
2022-12-23T06:27:09.127Z,24.80
2022-12-23T06:28:09.140Z,26.00
2022-12-23T06:29:09.099Z,25.30
2022-12-23T06:30:09.104Z,25.60
2022-12-23T06:31:09.064Z,24.50
2022-12-23T06:32:09.124Z,27.30
2022-12-23T06:33:09.056Z,24.90
2022-12-23T06:34:09.013Z,26.20
2022-12-23T06:35:09.023Z,25.40
2022-12-23T06:36:08.991Z,25.60
2022-12-23T06:37:09.005Z,24.00
2022-12-23T06:38:12.170Z,23.70
2022-12-23T06:39:08.968Z,25.40
2022-12-23T06:40:08.936Z,23.80
2022-12-23T06:41:08.936Z,23.70
2022-12-23T06:42:08.934Z,24.70
2022-12-23T06:43:08.934Z,24.00
2022-12-23T06:44:08.891Z,23.90
2022-12-23T06:45:08.885Z,23.90
2022-12-23T06:46:08.905Z,24.00
2022-12-23T06:47:08.858Z,24.50
2022-12-23T06:48:08.868Z,24.20
2022-12-23T06:49:13.101Z,23.60
2022-12-23T06:50:09.818Z,24.40
2022-12-23T06:51:08.837Z,23.90
2022-12-23T06:52:08.801Z,25.30
2022-12-23T06:53:08.783Z,24.90
2022-12-23T06:54:08.772Z,24.10
2022-12-23T06:55:08.781Z,23.70
2022-12-23T06:56:08.761Z,24.00
2022-12-23T06:57:08.745Z,26.10
2022-12-23T06:58:08.726Z,23.60
2022-12-23T06:59:08.726Z,23.70
2022-12-23T07:00:08.724Z,26.00
2022-12-23T07:01:10.242Z,24.00
2022-12-23T07:02:08.860Z,23.40
2022-12-23T07:03:08.944Z,23.90
2022-12-23T07:04:08.645Z,23.90
2022-12-23T07:05:08.634Z,25.80
2022-12-23T07:06:08.630Z,24.40
2022-12-23T07:07:08.601Z,24.50
2022-12-23T07:08:08.613Z,25.60
2022-12-23T07:09:08.576Z,25.10
2022-12-23T07:10:08.556Z,24.00
2022-12-23T07:11:08.617Z,24.30
2022-12-23T07:12:08.601Z,25.00
2022-12-23T07:13:08.546Z,24.30
2022-12-23T07:14:08.593Z,24.20
2022-12-23T07:15:08.544Z,23.40
2022-12-23T07:16:08.573Z,24.90
2022-12-23T07:17:08.597Z,24.00
2022-12-23T07:18:08.472Z,25.00
2022-12-23T07:19:08.481Z,24.50
2022-12-23T07:20:08.429Z,23.70
2022-12-23T07:21:17.702Z,26.90
2022-12-23T07:22:09.460Z,25.80
2022-12-23T07:23:08.442Z,24.50
2022-12-23T07:24:08.436Z,23.80
2022-12-23T07:25:08.382Z,24.20
2022-12-23T07:26:08.410Z,26.40
2022-12-23T07:27:08.367Z,26.20
2022-12-23T07:28:08.324Z,24.80
2022-12-23T07:29:08.339Z,23.50
2022-12-23T07:30:08.335Z,25.60
2022-12-23T07:31:08.350Z,25.20
2022-12-23T07:32:08.403Z,25.00
2022-12-23T07:33:08.313Z,25.10
2022-12-23T07:34:08.256Z,25.60
2022-12-23T07:35:08.247Z,25.60
2022-12-23T07:36:08.227Z,25.50
2022-12-23T07:37:08.249Z,25.80
2022-12-23T07:38:08.205Z,25.20
2022-12-23T07:39:08.218Z,24.20
2022-12-23T07:40:08.957Z,23.70
2022-12-23T07:41:08.218Z,25.40
2022-12-23T07:42:42.649Z,25.60
2022-12-23T07:43:09.167Z,24.10
2022-12-23T07:44:08.134Z,23.50
2022-12-23T07:45:08.113Z,27.70
2022-12-23T07:46:08.141Z,24.80
2022-12-23T07:47:08.102Z,25.60
2022-12-23T07:48:08.071Z,26.20
2022-12-23T07:49:08.065Z,25.10
2022-12-23T07:50:08.073Z,24.50
2022-12-23T07:51:08.086Z,24.70
2022-12-23T07:52:08.041Z,24.80
2022-12-23T07:53:08.069Z,24.80
2022-12-23T07:54:08.012Z,23.70
2022-12-23T07:55:08.027Z,24.30
2022-12-23T07:56:07.980Z,25.90
2022-12-23T07:57:08.014Z,23.40
2022-12-23T07:58:07.989Z,25.30
2022-12-23T07:59:07.984Z,25.90
2022-12-23T08:00:07.994Z,25.60
2022-12-23T08:01:08.092Z,25.90
2022-12-23T08:02:08.047Z,25.00
2022-12-23T08:03:08.036Z,23.70
2022-12-23T08:04:07.861Z,25.80
2022-12-23T08:05:08.009Z,24.80
2022-12-23T08:06:07.837Z,26.10
2022-12-23T08:07:07.848Z,23.90
2022-12-23T08:08:07.867Z,24.50
2022-12-23T08:09:07.854Z,25.40
2022-12-23T08:10:07.792Z,25.70
2022-12-23T08:11:07.804Z,24.90
2022-12-23T08:12:07.817Z,25.80
2022-12-23T08:13:07.779Z,24.80
2022-12-23T08:14:07.790Z,25.20
2022-12-23T08:15:07.751Z,25.30
2022-12-23T08:16:07.784Z,25.50
2022-12-23T08:17:07.750Z,25.50
2022-12-23T08:18:07.687Z,25.60
2022-12-23T08:19:07.724Z,26.00
2022-12-23T08:20:07.686Z,25.20
2022-12-23T08:21:07.680Z,23.90
2022-12-23T08:22:08.434Z,23.60
2022-12-23T08:23:07.654Z,25.60
2022-12-23T08:24:07.648Z,26.00
2022-12-23T08:25:07.649Z,24.50
2022-12-23T08:26:07.585Z,24.60
2022-12-23T08:27:07.613Z,23.70
2022-12-23T08:28:07.565Z,25.10
2022-12-23T08:29:07.543Z,25.20
2022-12-23T08:30:08.052Z,27.30
2022-12-23T08:31:08.156Z,24.30
2022-12-23T08:32:07.575Z,25.40
2022-12-23T08:33:07.529Z,26.60
2022-12-23T08:34:07.484Z,24.50
2022-12-23T08:35:07.502Z,26.10
2022-12-23T08:36:07.477Z,25.70
2022-12-23T08:37:07.477Z,25.70
2022-12-23T08:38:07.465Z,24.30
2022-12-23T08:39:07.454Z,24.70
2022-12-23T08:40:07.408Z,24.50
2022-12-23T08:41:07.403Z,26.10
2022-12-23T08:42:07.387Z,24.50
2022-12-23T08:43:07.383Z,25.10
2022-12-23T08:44:07.346Z,23.80
2022-12-23T08:45:07.337Z,24.30
2022-12-23T08:46:07.389Z,25.80
2022-12-23T08:47:07.332Z,24.60
2022-12-23T08:48:07.338Z,24.80
2022-12-23T08:49:07.298Z,25.10
2022-12-23T08:50:07.288Z,24.30
2022-12-23T08:51:07.308Z,24.60
2022-12-23T08:52:07.279Z,24.00
2022-12-23T08:53:07.274Z,24.60
2022-12-23T08:54:07.228Z,24.60
2022-12-23T08:55:07.309Z,24.10
2022-12-23T08:56:07.199Z,23.80
2022-12-23T08:57:07.210Z,25.30
2022-12-23T08:58:07.171Z,24.10
2022-12-23T08:59:07.221Z,23.90
2022-12-23T09:00:07.164Z,23.40
2022-12-23T09:01:07.205Z,22.80
2022-12-23T09:02:07.307Z,24.90
2022-12-23T09:03:07.231Z,25.70
2022-12-23T09:04:07.097Z,24.20
2022-12-23T09:05:07.107Z,25.20
2022-12-23T09:06:07.076Z,24.30
2022-12-23T09:07:07.094Z,22.90
2022-12-23T09:08:07.066Z,23.60
2022-12-23T09:09:07.055Z,23.60
2022-12-23T09:10:07.026Z,23.10
2022-12-23T09:11:07.024Z,24.20
2022-12-23T09:12:06.995Z,24.50
2022-12-23T09:13:07.017Z,25.20
2022-12-23T09:14:07.000Z,23.40
2022-12-23T09:15:06.998Z,24.10
2022-12-23T09:16:07.053Z,24.40
2022-12-23T09:17:06.943Z,23.30
2022-12-23T09:18:06.905Z,23.60
2022-12-23T09:19:06.901Z,24.10
2022-12-23T09:20:06.936Z,24.80
2022-12-23T09:21:06.900Z,24.30
2022-12-23T09:22:06.907Z,24.40
2022-12-23T09:23:06.867Z,26.10
2022-12-23T09:24:06.841Z,23.40
2022-12-23T09:25:06.839Z,24.40
2022-12-23T09:26:06.824Z,25.90
2022-12-23T09:27:06.817Z,22.90
2022-12-23T09:28:06.787Z,24.80
2022-12-23T09:29:06.789Z,24.00
2022-12-23T09:30:06.774Z,23.20
2022-12-23T09:31:06.790Z,24.30
2022-12-23T09:32:06.743Z,24.80
2022-12-23T09:33:06.733Z,24.00
2022-12-23T09:34:06.711Z,24.50
2022-12-23T09:35:06.696Z,23.20
2022-12-23T09:36:06.697Z,25.30
2022-12-23T09:37:06.663Z,24.80
2022-12-23T09:38:06.669Z,25.20
2022-12-23T09:39:06.676Z,24.50
2022-12-23T09:40:06.673Z,23.80
2022-12-23T09:41:06.620Z,24.10
2022-12-23T09:42:06.620Z,24.30
2022-12-23T09:43:06.606Z,25.70
2022-12-23T09:44:06.596Z,24.00
2022-12-23T09:45:06.567Z,25.10
2022-12-23T09:46:06.632Z,25.20
2022-12-23T09:47:06.567Z,23.10
2022-12-23T09:48:06.530Z,24.00
2022-12-23T09:49:06.517Z,23.80
2022-12-23T09:50:06.528Z,24.40
2022-12-23T09:51:06.484Z,26.90
2022-12-23T09:52:06.483Z,25.00
2022-12-23T09:53:06.483Z,25.20
2022-12-23T09:54:07.897Z,24.40
2022-12-23T09:55:06.439Z,26.00
2022-12-23T09:56:06.436Z,25.10
2022-12-23T09:57:06.419Z,23.80
2022-12-23T09:58:06.426Z,23.20
2022-12-23T09:59:06.401Z,24.30
2022-12-23T10:00:06.377Z,24.40
2022-12-23T10:01:06.398Z,25.10
2022-12-23T10:02:06.503Z,24.20
2022-12-23T10:03:06.595Z,24.70
2022-12-23T10:04:06.375Z,23.50
2022-12-23T10:05:06.348Z,23.40
2022-12-23T10:06:06.309Z,24.40
2022-12-23T10:07:06.322Z,25.70
2022-12-23T10:08:06.288Z,24.60
2022-12-23T10:09:06.252Z,23.80
2022-12-23T10:10:06.244Z,24.70
2022-12-23T10:11:06.235Z,23.10
2022-12-23T10:12:06.227Z,23.50
2022-12-23T10:13:06.237Z,23.70
2022-12-23T10:14:06.216Z,24.50
2022-12-23T10:15:06.175Z,24.20
2022-12-23T10:16:06.244Z,23.20
2022-12-23T10:17:06.151Z,23.40
2022-12-23T10:18:06.174Z,23.30
2022-12-23T10:19:06.162Z,24.60
2022-12-23T10:20:06.157Z,23.30
2022-12-23T10:21:06.112Z,24.10
2022-12-23T10:22:06.130Z,24.80
2022-12-23T10:23:06.093Z,23.30
2022-12-23T10:24:06.068Z,24.00
2022-12-23T10:25:06.061Z,24.80
2022-12-23T10:26:06.037Z,23.70
2022-12-23T10:27:06.028Z,23.40
2022-12-23T10:28:06.005Z,24.40
2022-12-23T10:29:05.998Z,24.30
2022-12-23T10:30:26.420Z,23.20
2022-12-23T10:32:07.035Z,24.40
2022-12-23T10:33:05.957Z,24.20
2022-12-23T10:34:05.976Z,24.00
2022-12-23T10:35:05.944Z,24.90
2022-12-23T10:36:05.986Z,25.10
2022-12-23T10:37:06.015Z,24.40
2022-12-23T10:38:05.918Z,25.20
2022-12-23T10:39:05.889Z,24.30
2022-12-23T10:40:05.880Z,25.50
2022-12-23T10:41:09.499Z,23.10
2022-12-23T10:42:05.841Z,23.30
2022-12-23T10:43:05.843Z,22.40
2022-12-23T10:44:05.890Z,24.20
2022-12-23T10:45:05.818Z,23.60
2022-12-23T10:46:05.801Z,23.70
2022-12-23T10:47:05.830Z,23.20
2022-12-23T10:48:12.000Z,23.60
2022-12-23T10:49:06.777Z,22.80
2022-12-23T10:50:05.746Z,25.10
2022-12-23T10:51:05.749Z,22.60
2022-12-23T10:52:05.708Z,23.80
2022-12-23T10:53:05.698Z,24.60
2022-12-23T10:54:05.697Z,23.90
2022-12-23T10:55:05.686Z,23.30
2022-12-23T10:56:05.717Z,25.40
2022-12-23T10:57:05.651Z,24.30
2022-12-23T10:58:05.639Z,22.10
2022-12-23T10:59:05.634Z,23.90
2022-12-23T11:00:05.614Z,23.40
2022-12-23T11:01:11.821Z,24.20
2022-12-23T11:02:06.826Z,23.50
2022-12-23T11:03:05.660Z,23.10
2022-12-23T11:04:05.586Z,23.60
2022-12-23T11:05:05.562Z,23.30
2022-12-23T11:06:05.537Z,22.30
2022-12-23T11:07:42.062Z,23.50
2022-12-23T11:08:06.496Z,23.80
2022-12-23T11:09:05.486Z,23.70
2022-12-23T11:10:05.492Z,22.20
2022-12-23T11:11:05.460Z,23.20
2022-12-23T11:12:05.551Z,23.10
2022-12-23T11:13:05.459Z,22.30
2022-12-23T11:14:05.468Z,23.80
2022-12-23T11:15:05.414Z,23.90
2022-12-23T11:16:05.462Z,22.80
2022-12-23T11:17:05.478Z,24.10
2022-12-23T11:18:05.408Z,22.40
2022-12-23T11:19:05.373Z,22.20
2022-12-23T11:20:05.356Z,22.90
2022-12-23T11:21:05.351Z,23.50
2022-12-23T11:22:05.473Z,22.60
2022-12-23T11:23:05.314Z,24.30
2022-12-23T11:24:05.310Z,22.20
2022-12-23T11:25:05.287Z,23.20
2022-12-23T11:26:05.303Z,23.20
2022-12-23T11:27:05.251Z,22.70
2022-12-23T11:28:05.265Z,23.30
2022-12-23T11:29:05.302Z,22.00
2022-12-23T11:30:05.238Z,22.00
2022-12-23T11:31:05.264Z,23.00
2022-12-23T11:32:05.299Z,23.10
2022-12-23T11:33:05.193Z,22.60
2022-12-23T11:34:05.184Z,23.40
2022-12-23T11:35:05.262Z,22.80
2022-12-23T11:36:05.151Z,24.40
2022-12-23T11:37:07.509Z,23.50
2022-12-23T11:38:05.120Z,22.60
2022-12-23T11:39:05.148Z,24.40
2022-12-23T11:40:05.137Z,25.30
2022-12-23T11:41:05.083Z,24.00
2022-12-23T11:42:05.092Z,23.40
2022-12-23T11:43:05.063Z,26.00
2022-12-23T11:44:05.040Z,23.90
2022-12-23T11:45:05.038Z,23.10
2022-12-23T11:46:05.093Z,22.80
2022-12-23T11:47:05.021Z,24.70
2022-12-23T11:48:05.002Z,24.20
2022-12-23T11:49:04.989Z,23.40
2022-12-23T11:50:04.981Z,23.70
2022-12-23T11:51:04.951Z,23.10
2022-12-23T11:52:05.023Z,23.70
2022-12-23T11:53:04.942Z,23.70
2022-12-23T11:54:05.001Z,23.90
2022-12-23T11:55:04.902Z,25.20
2022-12-23T11:56:04.894Z,22.50
2022-12-23T11:57:04.945Z,23.30
2022-12-23T11:58:04.873Z,23.30
2022-12-23T11:59:04.860Z,23.00
2022-12-23T12:00:04.831Z,24.50
2022-12-23T12:01:04.829Z,23.80
2022-12-23T12:02:11.933Z,24.40
2022-12-23T12:03:04.877Z,24.30
2022-12-23T12:04:04.852Z,23.90
2022-12-23T12:05:04.760Z,24.40
2022-12-23T12:06:04.771Z,23.80
2022-12-23T12:07:04.771Z,23.90
2022-12-23T12:08:04.740Z,23.90
2022-12-23T12:09:04.716Z,25.10
2022-12-23T12:10:04.703Z,23.80
2022-12-23T12:11:04.694Z,23.60
2022-12-23T12:12:04.687Z,23.40
2022-12-23T12:13:04.674Z,23.70
2022-12-23T12:14:04.667Z,23.50
2022-12-23T12:15:04.651Z,23.30
2022-12-23T12:16:04.650Z,23.30
2022-12-23T12:17:04.750Z,23.10
2022-12-23T12:18:04.609Z,23.90
2022-12-23T12:19:04.588Z,23.10
2022-12-23T12:20:04.570Z,24.50
2022-12-23T12:21:04.540Z,23.10
2022-12-23T12:22:04.557Z,23.70
2022-12-23T12:23:04.548Z,24.20
2022-12-23T12:24:17.860Z,24.00
2022-12-23T12:25:05.523Z,23.10
2022-12-23T12:26:04.516Z,22.90
2022-12-23T12:27:04.472Z,23.00
2022-12-23T12:28:04.474Z,23.00
2022-12-23T12:29:04.455Z,23.10
2022-12-23T12:30:08.433Z,23.30
2022-12-23T12:31:04.445Z,22.80
2022-12-23T12:32:04.453Z,23.50
2022-12-23T12:33:04.392Z,22.10
2022-12-23T12:34:04.389Z,22.40
2022-12-23T12:35:04.377Z,22.50
2022-12-23T12:36:05.678Z,22.70
2022-12-23T12:37:04.422Z,22.60
2022-12-23T12:38:04.352Z,22.80
2022-12-23T12:39:04.322Z,23.20
2022-12-23T12:40:04.320Z,21.80
2022-12-23T12:41:04.304Z,22.30
2022-12-23T12:42:06.049Z,22.40
2022-12-23T12:43:04.271Z,22.80
2022-12-23T12:44:04.286Z,21.50
2022-12-23T12:45:04.330Z,22.10
2022-12-23T12:46:04.267Z,22.30
2022-12-23T12:47:28.124Z,22.10
2022-12-23T12:48:13.090Z,21.80
2022-12-23T12:49:05.194Z,21.60
2022-12-23T12:50:04.194Z,21.40
2022-12-23T12:51:04.171Z,22.90
2022-12-23T12:52:04.211Z,22.10
2022-12-23T12:53:04.157Z,22.00