createdAt,value
2022-10-05T00:02:47.969Z,100.00
2022-10-05T00:07:49.446Z,100.00
2022-10-05T00:12:50.962Z,100.00
2022-10-05T00:17:52.420Z,100.00
2022-10-05T00:23:04.146Z,100.00
2022-10-05T00:28:17.625Z,100.00
2022-10-05T00:33:19.194Z,100.00
2022-10-05T00:38:20.722Z,100.00
2022-10-05T00:43:47.216Z,100.00
2022-10-05T00:49:07.400Z,100.00
2022-10-05T00:54:49.327Z,100.00
2022-10-05T01:00:05.694Z,100.00
2022-10-05T01:05:29.556Z,100.00
2022-10-05T01:10:38.410Z,100.00
2022-10-05T01:15:51.752Z,100.00
2022-10-05T01:21:06.158Z,100.00
2022-10-05T01:26:29.176Z,100.00
2022-10-05T01:31:42.907Z,100.00
2022-10-05T01:36:50.774Z,100.00
2022-10-05T01:42:37.221Z,100.00
2022-10-05T01:47:45.682Z,100.00
2022-10-05T01:53:02.142Z,100.00
2022-10-05T01:58:22.861Z,100.00
2022-10-05T02:03:30.849Z,100.00
2022-10-05T02:08:39.855Z,100.00
2022-10-05T02:13:50.355Z,100.00
2022-10-05T02:19:00.694Z,100.00
2022-10-05T02:24:08.730Z,100.00
2022-10-05T02:29:13.964Z,100.00
2022-10-05T02:34:22.804Z,100.00
2022-10-05T02:39:56.895Z,100.00
2022-10-05T02:45:13.656Z,100.00
2022-10-05T02:50:31.724Z,100.00
2022-10-05T02:55:39.297Z,100.00
2022-10-05T03:00:48.045Z,100.00
2022-10-05T03:06:02.410Z,100.00
2022-10-05T03:11:26.215Z,100.00
2022-10-05T03:16:38.629Z,100.00
2022-10-05T03:21:56.486Z,100.00
2022-10-05T03:27:15.802Z,100.00
2022-10-05T03:32:38.659Z,100.00
2022-10-05T03:38:01.814Z,100.00
2022-10-05T03:43:48.666Z,100.00
2022-10-05T03:49:20.855Z,100.00
2022-10-05T03:54:30.086Z,100.00
2022-10-05T03:59:39.276Z,100.00
2022-10-05T04:04:50.904Z,100.00
2022-10-05T04:09:53.110Z,100.00
2022-10-05T04:14:59.823Z,100.00
2022-10-05T04:20:15.260Z,100.00
2022-10-05T04:25:21.364Z,100.00
2022-10-05T04:30:22.918Z,100.00
2022-10-05T04:35:58.191Z,100.00
2022-10-05T04:41:21.721Z,100.00
2022-10-05T04:46:53.468Z,100.00
2022-10-05T04:52:05.947Z,100.00
2022-10-05T04:57:13.573Z,100.00
2022-10-05T05:02:29.212Z,100.00
2022-10-05T05:07:42.405Z,100.00
2022-10-05T05:13:15.291Z,100.00
2022-10-05T05:18:45.831Z,100.00
2022-10-05T05:23:54.862Z,100.00
2022-10-05T05:29:19.948Z,100.00
2022-10-05T05:34:52.427Z,100.00
2022-10-05T05:40:26.221Z,100.00
2022-10-05T05:45:54.261Z,100.00
2022-10-05T05:51:01.582Z,100.00
2022-10-05T05:56:20.542Z,100.00
2022-10-05T06:01:39.487Z,100.00
2022-10-05T06:06:49.792Z,100.00
2022-10-05T06:11:58.333Z,100.00
2022-10-05T06:17:03.743Z,100.00
2022-10-05T06:22:15.044Z,100.00
2022-10-05T06:27:27.199Z,100.00
2022-10-05T06:32:43.726Z,100.00
2022-10-05T06:37:57.771Z,100.00
2022-10-05T06:43:14.281Z,100.00
2022-10-05T06:48:34.300Z,100.00
2022-10-05T06:53:48.738Z,100.00
2022-10-05T06:59:23.702Z,100.00
2022-10-05T07:04:37.200Z,100.00
2022-10-05T07:10:00.050Z,100.00
2022-10-05T07:15:27.551Z,100.00
2022-10-05T07:20:34.046Z,100.00
2022-10-05T07:25:46.302Z,100.00
2022-10-05T07:31:03.778Z,100.00
2022-10-05T07:36:59.429Z,100.00
2022-10-05T07:42:50.557Z,100.00
2022-10-05T07:47:58.090Z,100.00
2022-10-05T07:53:31.239Z,100.00
2022-10-05T07:58:46.695Z,100.00
2022-10-05T08:04:03.301Z,100.00
2022-10-05T08:09:22.490Z,100.00
2022-10-05T08:14:34.973Z,100.00
2022-10-05T08:19:49.085Z,100.00
2022-10-05T08:25:01.774Z,100.00
2022-10-05T08:30:09.008Z,100.00
2022-10-05T08:35:37.692Z,100.00
2022-10-05T08:41:00.924Z,100.00
2022-10-05T08:46:20.822Z,100.00
2022-10-05T08:51:45.476Z,100.00
2022-10-05T08:57:05.346Z,100.00
2022-10-05T09:02:28.790Z,100.00
2022-10-05T09:07:49.944Z,100.00
2022-10-05T09:13:19.409Z,100.00
2022-10-05T09:18:35.946Z,100.00
2022-10-05T09:23:45.081Z,100.00
2022-10-05T09:29:16.734Z,100.00
2022-10-05T09:34:30.964Z,100.00
2022-10-05T09:40:23.374Z,100.00
2022-10-05T09:45:47.080Z,100.00
2022-10-05T09:50:57.070Z,100.00
2022-10-05T09:56:09.081Z,100.00
2022-10-05T10:01:46.500Z,100.00
2022-10-05T10:07:02.309Z,100.00
2022-10-05T10:12:32.543Z,100.00
2022-10-05T10:18:17.006Z,100.00
2022-10-05T10:23:29.617Z,100.00
2022-10-05T10:28:58.585Z,99.61
2022-10-05T10:34:24.816Z,99.09
2022-10-05T10:39:35.209Z,97.54
2022-10-05T10:45:07.733Z,97.08
2022-10-05T10:50:22.996Z,96.32
2022-10-05T10:55:49.318Z,95.52
2022-10-05T11:00:55.083Z,94.90
2022-10-05T11:06:33.409Z,94.81
2022-10-05T11:12:07.247Z,93.95
2022-10-05T11:17:24.578Z,93.20
2022-10-05T11:22:58.731Z,92.81
2022-10-05T11:28:15.379Z,92.34
2022-10-05T11:33:55.015Z,92.83
2022-10-05T11:39:33.524Z,92.98
2022-10-05T11:45:06.233Z,93.08
2022-10-05T11:50:26.810Z,93.11
2022-10-05T11:55:37.344Z,92.83
2022-10-05T12:01:01.721Z,93.15
2022-10-05T12:06:14.998Z,93.40
2022-10-05T12:11:42.640Z,92.80
2022-10-05T12:17:04.477Z,93.14
2022-10-05T12:22:18.135Z,92.80
2022-10-05T12:27:26.065Z,92.98
2022-10-05T12:32:55.857Z,93.09
2022-10-05T12:38:28.669Z,93.21
2022-10-05T12:43:45.010Z,92.81
2022-10-05T12:49:10.547Z,92.54
2022-10-05T12:54:30.789Z,92.65
2022-10-05T12:59:32.171Z,93.30
2022-10-05T13:04:55.747Z,93.53
2022-10-05T13:10:29.444Z,93.62
2022-10-05T13:15:52.936Z,93.33
2022-10-05T13:21:01.150Z,92.81
2022-10-05T13:26:12.365Z,92.20
2022-10-05T13:31:36.226Z,92.07
2022-10-05T13:37:28.192Z,92.00
2022-10-05T13:42:48.238Z,91.61
2022-10-05T13:48:10.947Z,91.17
2022-10-05T13:53:31.130Z,90.61
2022-10-05T13:58:50.847Z,90.03
2022-10-05T14:04:19.749Z,89.83
2022-10-05T14:09:29.063Z,89.34
2022-10-05T14:14:52.693Z,88.84
2022-10-05T14:19:58.463Z,88.47
2022-10-05T14:25:16.227Z,88.27
2022-10-05T14:30:25.622Z,88.45
2022-10-05T14:35:43.750Z,88.82
2022-10-05T14:40:45.331Z,89.48
2022-10-05T14:46:23.314Z,89.92
2022-10-05T14:51:32.253Z,90.76
2022-10-05T14:56:46.571Z,90.67
2022-10-05T15:01:58.847Z,90.93
2022-10-05T15:07:20.319Z,90.93
2022-10-05T15:12:35.216Z,90.90
2022-10-05T15:17:44.600Z,91.15
2022-10-05T15:22:59.456Z,90.78
2022-10-05T15:28:39.469Z,90.49
2022-10-05T15:33:49.214Z,90.24
2022-10-05T15:39:28.809Z,86.02
2022-10-05T15:45:05.347Z,93.16
2022-10-05T15:50:26.743Z,94.41
2022-10-05T15:55:52.955Z,96.72
2022-10-05T16:01:05.161Z,95.64
2022-10-05T16:06:32.607Z,94.82
2022-10-05T16:11:36.921Z,94.17
2022-10-05T16:16:59.570Z,94.18
2022-10-05T16:22:14.056Z,94.18
2022-10-05T16:27:18.482Z,94.08
2022-10-05T16:32:30.213Z,94.15
2022-10-05T16:37:47.108Z,94.12
2022-10-05T16:43:20.712Z,94.29
2022-10-05T16:48:31.042Z,94.33
2022-10-05T16:53:44.030Z,94.81
2022-10-05T16:59:33.493Z,95.17
2022-10-05T17:05:00.965Z,95.42
2022-10-05T17:10:46.258Z,95.55
2022-10-05T17:16:14.939Z,95.83
2022-10-05T17:21:34.782Z,96.06
2022-10-05T17:26:59.237Z,96.59
2022-10-05T17:32:16.849Z,96.65
2022-10-05T17:37:35.421Z,97.10
2022-10-05T17:42:36.825Z,97.58
2022-10-05T17:48:08.813Z,98.20
2022-10-05T17:53:41.290Z,98.74
2022-10-05T17:58:54.960Z,99.53
2022-10-05T18:04:11.289Z,100.00
2022-10-05T18:09:17.090Z,100.00
2022-10-05T18:14:24.707Z,100.00
2022-10-05T18:19:30.147Z,100.00
2022-10-05T18:24:55.712Z,100.00
2022-10-05T18:30:08.708Z,100.00
2022-10-05T18:35:49.836Z,100.00
2022-10-05T18:41:16.469Z,100.00
2022-10-05T18:46:25.174Z,100.00
2022-10-05T18:51:51.850Z,100.00
2022-10-05T18:56:54.153Z,100.00
2022-10-05T19:02:34.387Z,100.00
2022-10-05T19:08:07.889Z,100.00
2022-10-05T19:13:15.053Z,100.00
2022-10-05T19:18:41.430Z,100.00
2022-10-05T19:24:10.712Z,100.00
2022-10-05T19:29:27.419Z,100.00
2022-10-05T19:34:54.156Z,100.00
2022-10-05T19:40:16.371Z,100.00
2022-10-05T19:45:25.858Z,100.00
2022-10-05T19:50:30.296Z,100.00
2022-10-05T19:55:35.852Z,100.00
2022-10-05T20:00:37.713Z,100.00
2022-10-05T20:05:40.128Z,100.00
2022-10-05T20:10:41.629Z,100.00
2022-10-05T20:16:47.526Z,100.00
2022-10-05T20:21:56.724Z,100.00
2022-10-05T20:27:05.461Z,100.00
2022-10-05T20:32:17.989Z,100.00
2022-10-05T20:37:20.108Z,100.00
2022-10-05T20:42:22.981Z,100.00
2022-10-05T20:47:25.421Z,100.00
2022-10-05T20:52:26.923Z,100.00
2022-10-05T20:57:28.441Z,100.00
2022-10-05T21:02:29.903Z,100.00
2022-10-05T21:07:33.905Z,100.00
2022-10-05T21:12:35.456Z,100.00
2022-10-05T21:17:37.966Z,100.00
2022-10-05T21:22:39.414Z,100.00
2022-10-05T21:27:41.265Z,100.00
2022-10-05T21:32:44.632Z,100.00
2022-10-05T21:37:46.182Z,100.00
2022-10-05T21:42:47.642Z,100.00
2022-10-05T21:47:49.140Z,100.00
2022-10-05T21:52:51.827Z,100.00
2022-10-05T21:57:56.506Z,100.00
2022-10-05T22:02:57.954Z,100.00
2022-10-05T22:07:59.497Z,100.00
2022-10-05T22:13:02.615Z,100.00
2022-10-05T22:18:04.083Z,100.00
2022-10-05T22:23:05.528Z,100.00
2022-10-05T22:28:11.244Z,100.00
2022-10-05T22:33:13.260Z,100.00
2022-10-05T22:38:14.725Z,100.00
2022-10-05T22:43:16.236Z,100.00
2022-10-05T22:48:18.713Z,100.00
2022-10-05T22:53:20.170Z,100.00
2022-10-05T22:58:21.878Z,100.00
2022-10-05T23:03:23.351Z,100.00
2022-10-05T23:08:25.096Z,100.00
2022-10-05T23:13:26.871Z,100.00
2022-10-05T23:18:28.573Z,100.00
2022-10-05T23:23:30.230Z,100.00
2022-10-05T23:28:32.303Z,100.00
2022-10-05T23:33:34.966Z,100.00
2022-10-05T23:38:36.591Z,100.00
2022-10-05T23:43:38.347Z,100.00
2022-10-05T23:48:39.834Z,100.00
2022-10-05T23:53:41.277Z,100.00
2022-10-05T23:58:42.808Z,100.00
