createdAt,value
2017-06-04T00:07:15.000Z,1004.38
2017-06-04T00:17:15.000Z,1004.436
2017-06-04T00:27:15.000Z,1004.475
2017-06-04T00:37:15.000Z,1004.562
2017-06-04T00:47:15.000Z,1004.536
2017-06-04T00:57:15.000Z,1004.582
2017-06-04T01:07:15.000Z,1004.6
2017-06-04T01:17:15.000Z,1004.614
2017-06-04T01:27:15.000Z,1004.584
2017-06-04T01:37:15.000Z,1004.681
2017-06-04T01:57:15.000Z,1004.858
2017-06-04T02:07:19.000Z,1004.942
2017-06-04T02:17:15.000Z,1004.92
2017-06-04T02:27:15.000Z,1004.968
2017-06-04T02:37:16.000Z,1004.959
2017-06-04T02:47:15.000Z,1004.942
2017-06-04T02:57:16.000Z,1004.887
2017-06-04T03:07:15.000Z,1004.885
2017-06-04T03:17:16.000Z,1005.003
2017-06-04T03:27:15.000Z,1004.947
2017-06-04T03:37:15.000Z,1004.96
2017-06-04T03:47:15.000Z,1004.994
2017-06-04T03:57:17.000Z,1005.092
2017-06-04T04:07:15.000Z,1005.119
2017-06-04T04:17:19.000Z,1005.159
2017-06-04T04:27:16.000Z,1005.197
2017-06-04T04:37:16.000Z,1005.127
2017-06-04T04:47:16.000Z,1005.182
2017-06-04T04:57:17.000Z,1005.231
2017-06-04T05:07:16.000Z,1005.307
2017-06-04T05:17:16.000Z,1005.39
2017-06-04T05:27:16.000Z,1005.563
2017-06-04T05:37:16.000Z,1005.257
2017-06-04T05:47:16.000Z,1005.657
2017-06-04T05:57:16.000Z,1005.664
2017-06-04T06:07:19.000Z,1005.796
2017-06-04T06:17:16.000Z,1005.94
2017-06-04T06:27:16.000Z,1006.02
2017-06-04T06:37:16.000Z,1006.052
2017-06-04T06:47:16.000Z,1006.196
2017-06-04T06:57:16.000Z,1006.205
2017-06-04T07:07:16.000Z,1006.325
2017-06-04T07:17:16.000Z,1006.37
2017-06-04T07:27:16.000Z,1006.424
2017-06-04T07:37:16.000Z,1006.496
2017-06-04T07:47:16.000Z,1006.532
2017-06-04T07:57:16.000Z,1006.579
2017-06-04T08:07:16.000Z,1006.601
2017-06-04T08:17:16.000Z,1006.581
2017-06-04T08:27:18.000Z,1006.58
2017-06-04T08:37:16.000Z,1006.625
2017-06-04T08:47:18.000Z,1006.708
2017-06-04T08:57:16.000Z,1006.621
2017-06-04T09:07:18.000Z,1006.747
2017-06-04T09:17:17.000Z,1006.799
2017-06-04T09:27:16.000Z,1006.827
2017-06-04T09:37:16.000Z,1006.974
2017-06-04T09:47:16.000Z,1007.025
2017-06-04T09:57:16.000Z,1007.056
2017-06-04T10:07:17.000Z,1007.135
2017-06-04T10:17:16.000Z,1007.081
2017-06-04T10:27:17.000Z,1007.128
2017-06-04T10:37:17.000Z,1007.069
2017-06-04T10:47:16.000Z,1007.049
2017-06-04T10:57:17.000Z,1007.022
2017-06-04T11:07:16.000Z,1007.02
2017-06-04T11:17:17.000Z,1007.057
2017-06-04T11:27:17.000Z,1007.195
2017-06-04T11:37:17.000Z,1007.235
2017-06-04T11:47:16.000Z,1007.27
2017-06-04T11:57:17.000Z,1007.27
2017-06-04T12:07:17.000Z,1007.325
2017-06-04T12:17:17.000Z,1007.295
2017-06-04T12:27:17.000Z,1007.184
2017-06-04T12:37:18.000Z,1007.095
2017-06-04T12:47:19.000Z,1007.174
2017-06-04T12:57:17.000Z,1007.191
2017-06-04T13:07:17.000Z,1007.16
2017-06-04T13:17:18.000Z,1007.21
2017-06-04T13:27:18.000Z,1007.202
2017-06-04T13:37:19.000Z,1007.245
2017-06-04T13:47:17.000Z,1007.404
2017-06-04T13:57:17.000Z,1007.398
2017-06-04T14:07:19.000Z,1007.391
2017-06-04T14:17:17.000Z,1007.45
2017-06-04T14:27:17.000Z,1007.418
2017-06-04T14:37:18.000Z,1007.408
2017-06-04T14:47:18.000Z,1007.375
2017-06-04T14:57:17.000Z,1007.356
2017-06-04T15:07:20.000Z,1007.377
2017-06-04T15:17:20.000Z,1007.354
2017-06-04T15:27:17.000Z,1007.445
2017-06-04T15:37:17.000Z,1007.556
2017-06-04T15:47:18.000Z,1007.91
2017-06-04T15:57:17.000Z,1008.047
2017-06-04T16:07:20.000Z,1008.085
2017-06-04T16:17:17.000Z,1008.078
2017-06-04T16:27:17.000Z,1007.95
2017-06-04T16:37:17.000Z,1007.911
2017-06-04T16:47:17.000Z,1007.871
2017-06-04T16:57:17.000Z,1007.813
2017-06-04T17:07:18.000Z,1007.888
2017-06-04T17:17:17.000Z,1007.847
2017-06-04T17:27:17.000Z,1007.803
2017-06-04T17:37:17.000Z,1007.783
2017-06-04T17:47:18.000Z,1007.754
2017-06-04T17:57:17.000Z,1007.811
2017-06-04T18:07:18.000Z,1007.953
2017-06-04T18:17:17.000Z,1007.955
2017-06-04T18:27:18.000Z,1007.974
2017-06-04T18:37:17.000Z,1007.986
2017-06-04T18:47:18.000Z,1008.047
2017-06-04T18:57:17.000Z,1008.168
2017-06-04T19:07:18.000Z,1008.23
2017-06-04T19:17:17.000Z,1008.259
2017-06-04T19:27:17.000Z,1008.288
2017-06-04T19:37:18.000Z,1008.372
2017-06-04T19:47:18.000Z,1008.44
2017-06-04T19:57:18.000Z,1008.578
2017-06-04T20:07:18.000Z,1008.644
2017-06-04T20:17:18.000Z,1008.751
2017-06-04T20:27:18.000Z,1008.762
2017-06-04T20:37:18.000Z,1008.849
2017-06-04T20:47:18.000Z,1008.909
2017-06-04T20:57:18.000Z,1008.928
2017-06-04T21:07:18.000Z,1008.873
2017-06-04T21:17:18.000Z,1008.899
2017-06-04T21:27:18.000Z,1008.852
2017-06-04T21:37:18.000Z,1008.815
2017-06-04T21:47:18.000Z,1008.776
2017-06-04T21:57:18.000Z,1008.718
2017-06-04T22:07:18.000Z,1008.695
2017-06-04T22:17:18.000Z,1008.688
2017-06-04T22:27:18.000Z,1008.664
2017-06-04T22:37:18.000Z,1008.673
2017-06-04T22:47:18.000Z,1008.702
2017-06-04T22:57:18.000Z,1008.718
2017-06-04T23:07:18.000Z,1008.745
2017-06-04T23:17:23.000Z,1008.739
2017-06-04T23:27:18.000Z,1008.684
2017-06-04T23:37:18.000Z,1008.717
2017-06-04T23:47:18.000Z,1008.788
2017-06-04T23:57:18.000Z,1008.89
