createdAt,value
2019-02-09T00:01:43.555Z,83.83
2019-02-09T00:04:13.188Z,84.67
2019-02-09T00:06:42.509Z,85.25
2019-02-09T00:09:12.811Z,84.74
2019-02-09T00:11:42.421Z,85.68
2019-02-09T00:14:12.297Z,86.08
2019-02-09T00:16:41.616Z,86.60
2019-02-09T00:19:11.210Z,87.08
2019-02-09T00:21:40.825Z,87.56
2019-02-09T00:24:10.394Z,87.71
2019-02-09T00:26:41.651Z,87.62
2019-02-09T00:29:11.280Z,87.74
2019-02-09T00:31:40.894Z,87.92
2019-02-09T00:34:10.770Z,87.92
2019-02-09T00:36:40.687Z,88.06
2019-02-09T00:39:10.915Z,88.29
2019-02-09T00:41:40.777Z,88.16
2019-02-09T00:44:10.332Z,88.56
2019-02-09T00:46:39.647Z,88.67
2019-02-09T00:49:09.227Z,88.71
2019-02-09T00:51:38.850Z,88.80
2019-02-09T00:54:08.453Z,89.27
2019-02-09T00:56:37.774Z,89.17
2019-02-09T00:59:07.434Z,89.42
2019-02-09T01:01:37.044Z,89.33
2019-02-09T01:04:06.484Z,89.26
2019-02-09T01:06:35.802Z,89.51
2019-02-09T01:09:08.588Z,89.58
2019-02-09T01:11:38.016Z,89.28
2019-02-09T01:14:07.785Z,89.96
2019-02-09T01:16:40.004Z,90.10
2019-02-09T01:19:09.596Z,90.33
2019-02-09T01:21:38.937Z,90.68
2019-02-09T01:24:08.469Z,90.62
2019-02-09T01:26:37.791Z,91.13
2019-02-09T01:29:09.882Z,91.95
2019-02-09T01:31:39.703Z,92.11
2019-02-09T01:34:09.023Z,92.11
2019-02-09T01:36:38.657Z,92.15
2019-02-09T01:39:07.972Z,92.60
2019-02-09T01:41:37.606Z,92.71
2019-02-09T01:44:08.047Z,93.30
2019-02-09T01:46:37.750Z,93.37
2019-02-09T01:49:07.086Z,93.13
2019-02-09T01:51:50.725Z,93.23
2019-02-09T01:54:28.931Z,92.98
2019-02-09T01:57:03.490Z,93.00
2019-02-09T01:59:36.472Z,93.05
2019-02-09T02:02:06.080Z,93.06
2019-02-09T02:04:35.763Z,93.13
2019-02-09T02:07:05.408Z,92.56
2019-02-09T02:09:34.828Z,91.92
2019-02-09T02:12:05.144Z,91.95
2019-02-09T02:14:34.516Z,91.83
2019-02-09T02:17:03.859Z,91.91
2019-02-09T02:19:33.764Z,92.10
2019-02-09T02:22:03.099Z,92.57
2019-02-09T02:24:33.999Z,92.33
2019-02-09T02:27:03.685Z,92.38
2019-02-09T02:29:33.327Z,92.61
2019-02-09T02:32:02.650Z,92.66
2019-02-09T02:34:32.012Z,93.10
2019-02-09T02:37:01.634Z,93.58
2019-02-09T02:39:32.373Z,93.55
2019-02-09T02:42:01.992Z,93.26
2019-02-09T02:44:32.182Z,93.53
2019-02-09T02:47:03.114Z,93.44
2019-02-09T02:49:33.044Z,93.28
2019-02-09T02:52:03.195Z,93.26
2019-02-09T02:54:33.622Z,93.17
2019-02-09T02:57:03.212Z,93.34
2019-02-09T02:59:32.846Z,93.60
2019-02-09T03:02:02.189Z,93.67
2019-02-09T03:04:32.694Z,93.61
2019-02-09T03:07:02.030Z,93.70
2019-02-09T03:09:32.029Z,93.57
2019-02-09T03:12:01.661Z,93.77
2019-02-09T03:14:31.988Z,93.71
2019-02-09T03:17:02.993Z,93.74
2019-02-09T03:19:32.257Z,93.96
2019-02-09T03:22:02.876Z,93.74
2019-02-09T03:24:32.201Z,93.74
2019-02-09T03:27:01.853Z,93.91
2019-02-09T03:29:32.080Z,93.91
2019-02-09T03:32:01.733Z,93.90
2019-02-09T03:34:32.122Z,93.63
2019-02-09T03:37:02.760Z,93.63
2019-02-09T03:39:33.158Z,93.39
2019-02-09T03:42:02.739Z,92.97
2019-02-09T03:44:32.166Z,92.88
2019-02-09T03:47:01.840Z,91.80
2019-02-09T03:49:32.077Z,91.80
2019-02-09T03:52:01.411Z,91.88
2019-02-09T03:54:32.226Z,92.03
2019-02-09T03:57:01.752Z,92.14
2019-02-09T03:59:32.106Z,92.14
2019-02-09T04:02:01.732Z,92.19
2019-02-09T04:04:32.365Z,92.54
2019-02-09T04:07:01.996Z,92.54
2019-02-09T04:09:31.317Z,92.39
2019-02-09T04:12:00.971Z,92.39
2019-02-09T04:14:30.287Z,92.09
2019-02-09T04:16:59.952Z,91.92
2019-02-09T04:19:30.087Z,91.57
2019-02-09T04:21:59.426Z,90.40
2019-02-09T04:24:28.975Z,90.24
2019-02-09T04:26:58.309Z,89.52
2019-02-09T04:29:27.901Z,89.18
2019-02-09T04:31:57.235Z,88.86
2019-02-09T04:34:26.797Z,88.78
2019-02-09T04:36:56.134Z,88.69
2019-02-09T04:39:25.519Z,88.68
2019-02-09T04:41:54.986Z,88.73
2019-02-09T04:44:24.344Z,88.58
2019-02-09T04:46:54.290Z,88.49
2019-02-09T04:49:23.626Z,88.49
2019-02-09T04:51:53.104Z,88.30
2019-02-09T04:54:22.442Z,88.42
2019-02-09T04:56:51.948Z,88.58
2019-02-09T04:59:21.529Z,88.64
2019-02-09T05:01:51.005Z,88.52
2019-02-09T05:04:21.443Z,88.69
2019-02-09T05:06:51.155Z,88.66
2019-02-09T05:09:20.494Z,88.30
2019-02-09T05:11:50.110Z,88.33
2019-02-09T05:14:19.442Z,88.14
2019-02-09T05:16:49.356Z,88.33
2019-02-09T05:19:18.712Z,88.94
2019-02-09T05:21:48.336Z,89.54
2019-02-09T05:24:17.686Z,89.53
2019-02-09T05:26:48.649Z,89.64
2019-02-09T05:29:18.056Z,89.36
2019-02-09T05:31:47.701Z,89.55
2019-02-09T05:34:17.219Z,89.56
2019-02-09T05:36:46.561Z,88.91
2019-02-09T05:39:16.098Z,89.61
2019-02-09T05:41:47.193Z,90.50
2019-02-09T05:44:16.545Z,91.35
2019-02-09T05:46:46.440Z,92.46
2019-02-09T05:49:15.784Z,93.94
2019-02-09T05:51:45.648Z,94.60
2019-02-09T05:54:15.189Z,95.41
2019-02-09T05:56:44.512Z,95.41
2019-02-09T05:59:14.141Z,96.01
2019-02-09T06:01:43.517Z,96.01
2019-02-09T06:04:14.479Z,96.16
2019-02-09T06:06:45.180Z,96.45
2019-02-09T06:09:14.775Z,96.48
2019-02-09T06:11:44.413Z,96.22
2019-02-09T06:14:13.759Z,95.20
2019-02-09T06:16:43.425Z,94.73
2019-02-09T06:19:12.818Z,94.28
2019-02-09T06:21:42.338Z,93.76
2019-02-09T06:24:11.672Z,93.29
2019-02-09T06:26:41.335Z,93.19
2019-02-09T06:29:10.915Z,92.94
2019-02-09T06:31:41.324Z,92.77
2019-02-09T06:34:11.160Z,92.24
2019-02-09T06:36:40.518Z,91.58
2019-02-09T06:39:10.179Z,91.50
2019-02-09T06:41:39.515Z,90.91
2019-02-09T06:44:10.247Z,91.12
2019-02-09T06:46:41.344Z,90.64
2019-02-09T06:49:10.688Z,90.61
2019-02-09T06:51:40.569Z,90.13
2019-02-09T06:54:09.905Z,89.87
2019-02-09T06:56:39.891Z,89.87
2019-02-09T06:59:09.390Z,89.77
2019-02-09T07:01:38.704Z,89.77
2019-02-09T07:04:08.705Z,89.77
2019-02-09T07:06:38.327Z,90.05
2019-02-09T07:09:08.343Z,89.37
2019-02-09T07:11:37.674Z,89.41
2019-02-09T07:14:07.363Z,88.33
2019-02-09T07:16:36.734Z,88.33
2019-02-09T07:19:06.594Z,88.48
2019-02-09T07:21:37.878Z,88.26
2019-02-09T07:24:07.383Z,87.05
2019-02-09T07:26:36.732Z,87.05
2019-02-09T07:29:06.346Z,86.52
2019-02-09T07:31:35.975Z,86.43
2019-02-09T07:34:05.476Z,85.48
2019-02-09T07:36:34.818Z,84.80
2019-02-09T07:39:07.287Z,84.51
2019-02-09T07:41:36.864Z,84.29
2019-02-09T07:44:06.613Z,83.18
2019-02-09T07:46:36.897Z,83.18
2019-02-09T07:49:07.497Z,83.35
2019-02-09T07:51:36.834Z,83.22
2019-02-09T07:54:06.393Z,82.84
2019-02-09T07:56:35.717Z,82.08
2019-02-09T07:59:05.734Z,82.27
2019-02-09T08:01:35.310Z,81.65
2019-02-09T08:04:05.184Z,81.45
2019-02-09T08:06:34.792Z,81.26
2019-02-09T08:09:07.856Z,81.22
2019-02-09T08:11:37.722Z,81.55
2019-02-09T08:14:07.806Z,80.96
2019-02-09T08:16:37.157Z,79.88
2019-02-09T08:19:06.623Z,80.05
2019-02-09T08:21:37.889Z,78.87
2019-02-09T08:24:07.558Z,78.98
2019-02-09T08:26:36.876Z,78.51
2019-02-09T08:29:06.758Z,77.67
2019-02-09T08:31:36.959Z,77.79
2019-02-09T08:34:06.647Z,77.97
2019-02-09T08:36:35.969Z,77.31
2019-02-09T08:39:07.488Z,77.75
2019-02-09T08:41:37.048Z,77.13
2019-02-09T08:44:06.692Z,76.98
2019-02-09T08:46:36.014Z,76.71
2019-02-09T08:49:05.596Z,76.02
2019-02-09T08:51:35.445Z,76.26
2019-02-09T08:54:04.786Z,76.04
2019-02-09T08:56:34.700Z,75.81
2019-02-09T08:59:06.529Z,75.81
2019-02-09T09:01:35.897Z,76.34
2019-02-09T09:04:05.580Z,74.81
2019-02-09T09:06:34.939Z,73.35
2019-02-09T09:09:07.869Z,72.65
2019-02-09T09:11:37.217Z,70.54
2019-02-09T09:14:07.036Z,70.80
2019-02-09T09:16:36.676Z,69.65
2019-02-09T09:19:07.592Z,68.91
2019-02-09T09:21:36.946Z,69.24
2019-02-09T09:24:06.682Z,68.20
2019-02-09T09:26:36.310Z,69.11
2019-02-09T09:29:05.824Z,68.97
2019-02-09T09:31:35.156Z,68.56
2019-02-09T09:34:05.271Z,68.03
2019-02-09T09:36:34.934Z,67.85
2019-02-09T09:39:07.744Z,68.69
2019-02-09T09:41:45.805Z,69.02
2019-02-09T09:44:15.135Z,69.21
2019-02-09T09:46:44.801Z,69.28
2019-02-09T09:49:14.136Z,69.74
2019-02-09T09:51:43.864Z,69.99
2019-02-09T09:54:13.210Z,69.31
2019-02-09T09:56:43.110Z,68.44
2019-02-09T09:59:12.738Z,68.62
2019-02-09T10:01:42.201Z,68.26
2019-02-09T10:04:12.311Z,67.82
2019-02-09T10:06:44.314Z,67.40
2019-02-09T10:09:14.124Z,68.13
2019-02-09T10:11:43.750Z,67.27
2019-02-09T10:14:13.095Z,68.30
2019-02-09T10:16:42.723Z,68.54
2019-02-09T10:19:12.348Z,67.38
2019-02-09T10:21:41.970Z,67.40
2019-02-09T10:24:12.425Z,66.61
2019-02-09T10:26:42.001Z,66.98
2019-02-09T10:29:11.806Z,66.67
2019-02-09T10:31:42.542Z,67.13
2019-02-09T10:34:12.071Z,68.40
2019-02-09T10:36:41.690Z,69.13
2019-02-09T10:39:11.961Z,69.13
2019-02-09T10:41:41.291Z,68.22
2019-02-09T11:24:28.482Z,78.86
2019-02-09T11:26:58.204Z,78.97
2019-02-09T11:29:27.545Z,78.22
2019-02-09T11:31:57.238Z,77.41
2019-02-09T11:34:27.404Z,76.96
2019-02-09T11:36:56.970Z,76.12
2019-02-09T11:39:26.362Z,76.17
2019-02-09T11:41:55.917Z,75.17
2019-02-09T11:44:25.246Z,74.76
2019-02-09T11:46:55.940Z,73.43
2019-02-09T11:49:25.445Z,71.35
2019-02-09T11:51:54.928Z,72.01
2019-02-09T11:54:24.276Z,70.36
2019-02-09T11:56:53.942Z,70.94
2019-02-09T11:59:23.510Z,69.10
2019-02-09T12:01:53.147Z,67.34
2019-02-09T12:04:22.714Z,65.98
2019-02-09T12:06:52.219Z,66.61
2019-02-09T12:09:21.561Z,65.85
2019-02-09T12:11:50.998Z,65.75
2019-02-09T12:14:20.320Z,66.08
2019-02-09T12:16:49.750Z,66.15
2019-02-09T12:19:19.087Z,66.10
2019-02-09T12:21:48.451Z,65.60
2019-02-09T12:24:19.568Z,64.87
2019-02-09T12:26:49.355Z,65.35
2019-02-09T12:29:18.682Z,64.53
2019-02-09T12:31:48.344Z,65.37
2019-02-09T12:34:17.681Z,65.03
2019-02-09T12:36:47.629Z,65.70
2019-02-09T12:39:17.184Z,65.09
2019-02-09T12:41:46.838Z,65.10
2019-02-09T12:44:16.231Z,65.24
2019-02-09T12:46:45.607Z,65.68
2019-02-09T12:49:15.162Z,65.04
2019-02-09T12:51:46.071Z,65.31
2019-02-09T12:54:15.408Z,65.49
2019-02-09T12:56:45.146Z,65.52
2019-02-09T12:59:15.326Z,65.72
2019-02-09T13:01:44.753Z,65.93
2019-02-09T13:04:14.400Z,66.15
2019-02-09T13:06:45.215Z,66.40
2019-02-09T13:09:15.262Z,66.64
2019-02-09T13:11:44.995Z,65.86
2019-02-09T13:14:15.008Z,65.42
2019-02-09T13:16:44.693Z,63.37
2019-02-09T13:19:14.496Z,62.16
2019-02-09T13:21:44.307Z,61.46
2019-02-09T13:24:13.667Z,61.92
2019-02-09T13:26:43.760Z,62.61
2019-02-09T13:29:13.369Z,62.29
2019-02-09T13:31:44.511Z,62.08
2019-02-09T13:34:14.429Z,60.93
2019-02-09T13:36:43.779Z,59.96
2019-02-09T13:39:13.326Z,59.32
2019-02-09T13:41:42.977Z,57.87
2019-02-09T13:44:12.462Z,58.42
2019-02-09T13:46:41.829Z,58.61
2019-02-09T13:49:11.502Z,59.03
2019-02-09T13:51:40.837Z,59.09
2019-02-09T13:54:10.338Z,59.40
2019-02-09T13:56:42.336Z,59.67
2019-02-09T13:59:11.728Z,59.99
2019-02-09T14:01:41.350Z,60.92
2019-02-09T14:04:10.696Z,61.94
2019-02-09T14:06:40.047Z,65.19
2019-02-09T14:09:09.498Z,69.03
2019-02-09T14:11:39.967Z,71.14
2019-02-09T14:14:09.559Z,72.33
2019-02-09T14:16:39.119Z,73.67
2019-02-09T14:19:08.677Z,75.72
2019-02-09T14:21:39.692Z,79.11
2019-02-09T14:24:10.467Z,82.17
2019-02-09T14:26:41.155Z,84.33
2019-02-09T14:29:10.692Z,86.35
2019-02-09T14:31:40.023Z,88.66
2019-02-09T14:34:09.553Z,90.66
2019-02-09T14:36:38.898Z,91.30
2019-02-09T14:39:10.413Z,90.33
2019-02-09T14:41:39.940Z,88.15
2019-02-09T14:44:09.559Z,86.92
2019-02-09T14:46:39.981Z,85.70
2019-02-09T14:49:09.605Z,86.01
2019-02-09T14:51:38.979Z,85.15
2019-02-09T14:54:09.643Z,84.22
2019-02-09T14:56:39.270Z,83.28
2019-02-09T14:59:08.804Z,82.73
2019-02-09T15:01:38.235Z,81.91
2019-02-09T15:04:07.786Z,81.95
2019-02-09T15:06:37.580Z,80.87
2019-02-09T15:09:08.426Z,79.77
2019-02-09T15:11:37.799Z,79.74
2019-02-09T15:14:07.211Z,79.17
2019-02-09T15:16:37.032Z,78.29
2019-02-09T15:19:06.341Z,77.18
2019-02-09T15:21:35.990Z,77.09
2019-02-09T15:24:05.896Z,77.23
2019-02-09T15:26:35.512Z,75.97
2019-02-09T15:29:05.459Z,75.83
2019-02-09T15:31:35.491Z,75.59
2019-02-09T15:34:10.110Z,74.31
2019-02-09T15:36:37.266Z,74.31
2019-02-09T15:39:08.295Z,74.76
2019-02-09T15:41:42.304Z,74.52
2019-02-09T15:44:11.677Z,74.20
2019-02-09T15:46:41.312Z,73.69
2019-02-09T15:49:10.893Z,73.98
2019-02-09T15:51:40.554Z,73.28
2019-02-09T15:54:10.202Z,73.55
2019-02-09T15:56:39.823Z,72.76
2019-02-09T15:59:15.671Z,72.58
2019-02-09T16:01:48.285Z,71.61
2019-02-09T16:04:18.300Z,71.87
2019-02-09T16:06:47.740Z,71.77
2019-02-09T16:09:17.388Z,71.37
2019-02-09T16:11:47.024Z,71.78
2019-02-09T16:14:16.367Z,71.92
2019-02-09T16:16:45.807Z,72.38
2019-02-09T16:19:15.379Z,72.55
2019-02-09T16:21:44.971Z,72.30
2019-02-09T16:24:14.329Z,72.25
2019-02-09T16:26:43.656Z,71.87
2019-02-09T16:29:13.330Z,71.64
2019-02-09T16:31:42.855Z,71.86
2019-02-09T16:34:12.327Z,71.67
2019-02-09T16:36:42.001Z,70.86
2019-02-09T16:39:11.332Z,71.00
2019-02-09T16:41:40.706Z,70.84
2019-02-09T16:44:10.328Z,71.36
2019-02-09T16:46:39.677Z,71.57
2019-02-09T16:49:09.295Z,72.79
2019-02-09T16:51:38.640Z,72.90
2019-02-09T16:54:08.259Z,73.79
2019-02-09T16:56:37.893Z,73.98
2019-02-09T16:59:07.471Z,77.93
2019-02-09T17:01:36.839Z,79.15
2019-02-09T17:04:06.387Z,79.14
2019-02-09T17:06:36.298Z,80.72
2019-02-09T17:09:07.477Z,81.33
2019-02-09T17:11:37.087Z,81.46
2019-02-09T17:14:07.094Z,81.20
2019-02-09T17:16:36.788Z,81.20
2019-02-09T17:19:06.422Z,79.47
2019-02-09T17:21:35.792Z,78.23
2019-02-09T17:24:06.493Z,76.95
2019-02-09T17:26:36.508Z,76.43
2019-02-09T17:29:05.874Z,75.79
2019-02-09T17:31:35.827Z,75.13
2019-02-09T17:34:05.478Z,75.21
2019-02-09T17:36:35.252Z,75.39
2019-02-09T17:39:06.352Z,75.75
2019-02-09T17:41:36.013Z,75.87
2019-02-09T17:44:13.079Z,75.50
2019-02-09T17:46:42.735Z,76.11
2019-02-09T17:49:12.051Z,76.39
2019-02-09T17:51:42.009Z,77.05
2019-02-09T17:54:11.465Z,76.94
2019-02-09T17:56:40.832Z,77.12
2019-02-09T17:59:10.753Z,77.17
2019-02-09T18:01:40.410Z,77.11
2019-02-09T18:04:09.985Z,76.49
2019-02-09T18:06:39.638Z,76.67
2019-02-09T18:09:09.041Z,76.67
2019-02-09T18:11:38.763Z,76.64
2019-02-09T18:14:08.155Z,76.79
2019-02-09T18:16:37.877Z,76.71
2019-02-09T18:19:08.509Z,76.17
2019-02-09T18:21:37.883Z,76.26
2019-02-09T18:24:07.210Z,75.89
2019-02-09T18:26:39.227Z,75.91
2019-02-09T18:29:08.738Z,75.84
2019-02-09T18:31:38.508Z,75.86
2019-02-09T18:34:07.836Z,75.93
2019-02-09T18:36:37.507Z,76.54
2019-02-09T18:39:09.710Z,76.33
2019-02-09T18:41:41.047Z,76.57
2019-02-09T18:44:10.674Z,76.43
2019-02-09T18:46:40.324Z,75.99
2019-02-09T18:49:09.659Z,76.19
2019-02-09T18:51:39.066Z,76.14
2019-02-09T18:54:09.731Z,76.03
2019-02-09T18:56:39.066Z,75.77
2019-02-09T18:59:08.675Z,75.95
2019-02-09T19:01:38.293Z,76.22
2019-02-09T19:04:07.886Z,75.95
2019-02-09T19:06:37.210Z,76.30
2019-02-09T19:09:07.933Z,75.91
2019-02-09T19:11:37.808Z,75.88
2019-02-09T19:14:09.878Z,75.88
2019-02-09T19:16:39.214Z,76.47
2019-02-09T19:19:09.083Z,76.18
2019-02-09T19:21:38.754Z,76.31
2019-02-09T19:24:08.093Z,76.54
2019-02-09T19:26:37.708Z,76.25
2019-02-09T19:29:07.062Z,76.49
2019-02-09T19:31:36.686Z,76.49
2019-02-09T19:34:06.114Z,76.05
2019-02-09T19:36:36.398Z,75.78
2019-02-09T19:39:07.508Z,76.06
2019-02-09T19:41:37.293Z,75.87
2019-02-09T19:44:06.873Z,75.26
2019-02-09T19:46:36.513Z,75.30
2019-02-09T19:49:06.000Z,75.46
2019-02-09T19:51:37.156Z,75.78
2019-02-09T19:54:06.721Z,75.98
2019-02-09T19:56:36.342Z,78.84
2019-02-09T19:59:05.906Z,79.97
2019-02-09T20:01:35.240Z,81.46
2019-02-09T20:04:05.214Z,82.45
2019-02-09T20:06:35.120Z,81.14
2019-02-09T20:09:06.852Z,81.08
2019-02-09T20:11:36.550Z,79.05
2019-02-09T20:14:05.968Z,79.10
2019-02-09T20:16:35.341Z,78.31
2019-02-09T20:19:05.252Z,77.81
2019-02-09T20:21:35.853Z,77.33
2019-02-09T20:24:05.809Z,76.56
2019-02-09T20:26:35.189Z,76.15
2019-02-09T20:29:04.707Z,76.15
2019-02-09T20:31:35.245Z,76.54
2019-02-09T20:34:06.334Z,76.33
2019-02-09T20:36:35.954Z,76.65
2019-02-09T20:39:07.942Z,76.65
2019-02-09T20:41:37.629Z,76.77
2019-02-09T20:44:07.003Z,77.12
2019-02-09T20:46:36.575Z,77.02
2019-02-09T20:49:06.251Z,77.64
2019-02-09T20:51:36.167Z,79.44
2019-02-09T20:54:05.873Z,80.78
2019-02-09T20:56:35.273Z,81.78
2019-02-09T20:59:04.982Z,82.92
2019-02-09T21:01:35.565Z,84.01
2019-02-09T21:04:04.994Z,84.63
2019-02-09T21:06:35.276Z,85.55
2019-02-09T21:09:07.488Z,86.38
2019-02-09T21:11:37.169Z,86.26
2019-02-09T21:14:07.098Z,86.27
2019-02-09T21:16:36.429Z,86.01
2019-02-09T21:19:06.680Z,86.07
2019-02-09T21:21:36.295Z,85.35
2019-02-09T21:24:07.373Z,83.89
2019-02-09T21:26:37.260Z,83.89
2019-02-09T21:29:06.601Z,83.60
2019-02-09T21:31:36.271Z,83.58
2019-02-09T21:34:05.978Z,82.99
2019-02-09T21:36:35.476Z,83.19
2019-02-09T21:39:07.737Z,82.64
2019-02-09T21:41:37.257Z,82.62
2019-02-09T21:44:06.656Z,82.49
2019-02-09T21:46:36.318Z,82.52
2019-02-09T21:49:06.286Z,82.35
2019-02-09T21:51:35.932Z,82.31
2019-02-09T21:54:05.364Z,82.15
2019-02-09T21:56:35.616Z,82.11
2019-02-09T21:59:05.466Z,81.60
2019-02-09T22:01:35.550Z,81.60
2019-02-09T22:04:05.238Z,81.75
2019-02-09T22:06:35.426Z,81.75
2019-02-09T22:09:07.553Z,81.77
2019-02-09T22:11:37.508Z,81.73
2019-02-09T22:14:07.223Z,81.67
2019-02-09T22:16:36.920Z,81.99
2019-02-09T22:19:06.556Z,82.03
2019-02-09T22:21:36.626Z,82.01
2019-02-09T22:24:06.222Z,81.70
2019-02-09T22:26:35.561Z,81.82
2019-02-09T22:29:05.200Z,81.92
2019-02-09T22:31:35.550Z,82.00
2019-02-09T22:34:05.331Z,82.04
2019-02-09T22:36:37.144Z,82.08
2019-02-09T22:39:07.671Z,82.30
2019-02-09T22:41:37.609Z,82.93
2019-02-09T22:44:07.234Z,83.23
2019-02-09T22:46:36.912Z,83.26
2019-02-09T22:49:06.247Z,82.98
2019-02-09T22:51:35.586Z,82.78
2019-02-09T22:54:05.782Z,82.50
2019-02-09T22:56:35.748Z,82.50
2019-02-09T22:59:05.366Z,81.91
2019-02-09T23:01:41.451Z,81.91
2019-02-09T23:04:14.502Z,81.92
2019-02-09T23:06:53.232Z,80.99
2019-02-09T23:09:22.583Z,81.59
2019-02-09T23:11:51.948Z,80.14
2019-02-09T23:14:21.757Z,79.93
2019-02-09T23:16:51.377Z,80.06
2019-02-09T23:19:20.967Z,79.87
2019-02-09T23:21:50.783Z,80.02
2019-02-09T23:24:20.277Z,79.90
2019-02-09T23:26:49.904Z,79.90
2019-02-09T23:29:19.664Z,80.28
2019-02-09T23:31:49.290Z,80.21
2019-02-09T23:34:19.704Z,80.31
2019-02-09T23:36:49.331Z,80.44
2019-02-09T23:39:18.690Z,80.62
2019-02-09T23:41:48.880Z,80.83
2019-02-09T23:44:18.692Z,80.98
2019-02-09T23:46:48.615Z,80.98
2019-02-09T23:49:18.253Z,81.21
2019-02-09T23:51:47.949Z,81.21
2019-02-09T23:54:17.379Z,81.14
2019-02-09T23:56:47.000Z,80.85
2019-02-09T23:59:16.522Z,80.87
