createdAt,value
2019-04-11T00:03:29.919Z,9.30
2019-04-11T00:08:48.553Z,14.00
2019-04-11T00:14:07.436Z,14.60
2019-04-11T00:19:26.077Z,10.50
2019-04-11T00:24:45.202Z,16.43
2019-04-11T00:30:05.956Z,12.93
2019-04-11T00:35:24.536Z,12.58
2019-04-11T00:40:43.741Z,10.60
2019-04-11T00:46:02.992Z,15.50
2019-04-11T00:51:21.800Z,14.85
2019-04-11T00:56:40.419Z,18.13
2019-04-11T01:01:58.998Z,12.37
2019-04-11T01:07:18.529Z,20.27
2019-04-11T01:12:37.175Z,12.67
2019-04-11T01:17:55.973Z,14.33
2019-04-11T01:23:15.149Z,18.37
2019-04-11T01:28:34.440Z,18.77
2019-04-11T01:33:53.886Z,15.37
2019-04-11T01:39:30.058Z,18.57
2019-04-11T01:44:49.322Z,14.10
2019-04-11T01:50:08.524Z,17.90
2019-04-11T01:55:28.245Z,14.67
2019-04-11T02:00:54.645Z,18.20
2019-04-11T02:06:13.904Z,14.30
2019-04-11T02:11:32.424Z,11.57
2019-04-11T02:16:52.266Z,15.80
2019-04-11T02:22:15.957Z,15.90
2019-04-11T02:27:36.237Z,18.93
2019-04-11T02:32:56.101Z,13.47
2019-04-11T02:38:16.469Z,17.57
2019-04-11T02:43:36.501Z,18.17
2019-04-11T02:48:56.770Z,16.37
2019-04-11T02:54:17.942Z,16.53
2019-04-11T02:59:38.758Z,18.17
2019-04-11T03:04:57.601Z,19.40
2019-04-11T03:10:16.531Z,16.25
2019-04-11T03:15:48.490Z,16.00
2019-04-11T03:21:00.162Z,17.87
2019-04-11T03:26:16.914Z,21.23
2019-04-11T03:32:18.054Z,17.13
2019-04-11T03:42:32.351Z,19.37
2019-04-11T03:47:51.592Z,19.77
2019-04-11T03:52:59.487Z,16.93
2019-04-11T03:58:19.677Z,19.52
2019-04-11T04:03:39.259Z,21.77
2019-04-11T04:08:58.460Z,23.37
2019-04-11T04:14:21.615Z,20.67
2019-04-11T04:19:43.661Z,20.43
2019-04-11T04:25:04.299Z,19.47
2019-04-11T04:30:27.712Z,23.17
2019-04-11T04:35:51.566Z,23.07
2019-04-11T04:41:22.457Z,31.17
2019-04-11T04:46:47.152Z,22.80
2019-04-11T04:51:55.672Z,19.90
2019-04-11T04:57:20.189Z,28.30
2019-04-11T05:02:39.738Z,24.93
2019-04-11T05:08:00.627Z,28.13
2019-04-11T05:13:19.511Z,30.33
2019-04-11T05:18:40.540Z,28.10
2019-04-11T05:23:59.157Z,17.97
2019-04-11T05:29:17.712Z,12.15
2019-04-11T05:34:37.173Z,14.07
2019-04-11T05:39:56.720Z,12.17
2019-04-11T05:45:20.772Z,14.50
2019-04-11T05:50:36.162Z,13.67
2019-04-11T05:55:55.925Z,11.47
2019-04-11T06:01:16.189Z,11.90
2019-04-11T06:06:51.146Z,11.43
2019-04-11T06:12:14.237Z,11.87
2019-04-11T06:17:32.717Z,13.20
2019-04-11T06:22:53.867Z,11.67
2019-04-11T06:28:14.248Z,11.07
2019-04-11T06:33:34.541Z,10.47
2019-04-11T06:38:54.788Z,10.57
2019-04-11T06:44:31.989Z,11.07
2019-04-11T06:49:53.037Z,10.83
2019-04-11T06:55:16.315Z,11.17
2019-04-11T07:00:35.085Z,17.40
2019-04-11T07:05:53.871Z,13.62
2019-04-11T07:11:14.042Z,15.43
2019-04-11T07:16:34.065Z,11.80
2019-04-11T07:21:56.059Z,13.73
2019-04-11T07:27:14.325Z,22.00
2019-04-11T07:32:34.157Z,14.30
2019-04-11T07:37:53.290Z,16.63
2019-04-11T07:43:13.918Z,15.17
2019-04-11T07:48:33.803Z,19.40
2019-04-11T07:53:52.653Z,17.57
2019-04-11T07:59:15.519Z,14.43
2019-04-11T08:04:45.178Z,16.30
2019-04-11T08:10:22.818Z,12.60
2019-04-11T08:15:59.334Z,15.37
2019-04-11T08:21:26.201Z,19.10
2019-04-11T08:27:03.002Z,19.80
2019-04-11T08:32:25.980Z,16.33
2019-04-11T08:37:49.234Z,15.90
2019-04-11T08:43:09.485Z,18.90
2019-04-11T08:48:29.873Z,17.67
2019-04-11T08:53:59.416Z,15.73
2019-04-11T08:59:37.829Z,16.80
2019-04-11T09:05:16.513Z,16.13
2019-04-11T09:10:52.527Z,19.03
2019-04-11T09:16:15.464Z,17.03
2019-04-11T09:21:42.471Z,12.63
2019-04-11T09:27:20.470Z,17.13
2019-04-11T09:32:56.952Z,19.93
2019-04-11T09:38:18.155Z,11.70
2019-04-11T09:43:38.333Z,16.57
2019-04-11T09:49:04.521Z,11.43
2019-04-11T09:54:24.628Z,15.97
2019-04-11T09:59:45.521Z,12.37
2019-04-11T10:05:07.533Z,17.47
2019-04-11T10:10:33.503Z,17.43
2019-04-11T10:16:09.650Z,15.03
2019-04-11T10:21:31.048Z,16.50
2019-04-11T10:26:54.217Z,14.40
2019-04-11T10:32:14.917Z,13.23
2019-04-11T10:37:35.906Z,10.43
2019-04-11T10:42:54.399Z,12.70
2019-04-11T10:48:13.877Z,14.33
2019-04-11T10:53:33.279Z,14.77
2019-04-11T10:58:53.333Z,12.37
2019-04-11T11:04:13.895Z,13.37
2019-04-11T11:09:35.361Z,16.57
2019-04-11T11:15:07.920Z,14.63
2019-04-11T11:20:48.356Z,13.10
2019-04-11T11:26:02.821Z,16.57
2019-04-11T11:31:24.350Z,15.43
2019-04-11T11:36:54.967Z,17.90
2019-04-11T11:42:30.403Z,17.63
2019-04-11T11:47:51.184Z,11.83
2019-04-11T11:53:28.385Z,11.87
2019-04-11T11:58:55.333Z,13.27
2019-04-11T12:04:19.743Z,16.70
2019-04-11T12:09:56.087Z,13.97
2019-04-11T12:15:22.855Z,16.97
2019-04-11T12:20:51.293Z,14.80
2019-04-11T12:26:13.400Z,14.90
2019-04-11T12:31:35.590Z,14.07
2019-04-11T12:36:55.973Z,14.57
2019-04-11T12:42:16.501Z,14.03
2019-04-11T12:47:38.450Z,11.90
2019-04-11T12:52:58.126Z,16.67
2019-04-11T12:58:26.987Z,11.95
2019-04-11T13:03:49.790Z,16.47
2019-04-11T13:09:13.948Z,12.57
2019-04-11T13:14:39.834Z,17.83
2019-04-11T13:20:09.057Z,16.47
2019-04-11T13:25:34.961Z,14.13
2019-04-11T13:31:01.265Z,14.93
2019-04-11T13:36:21.451Z,14.03
2019-04-11T13:41:41.589Z,15.23
2019-04-11T13:47:17.771Z,15.27
2019-04-11T13:52:40.922Z,16.03
2019-04-11T13:58:04.069Z,18.30
2019-04-11T14:03:30.083Z,12.30
2019-04-11T14:08:50.277Z,14.00
2019-04-11T14:14:13.507Z,14.87
2019-04-11T14:19:41.585Z,16.05
2019-04-11T14:25:04.541Z,15.30
2019-04-11T14:30:36.577Z,15.27
2019-04-11T14:36:02.593Z,15.37
2019-04-11T14:41:29.836Z,15.90
2019-04-11T14:47:02.207Z,15.77
2019-04-11T14:52:38.514Z,14.60
2019-04-11T14:57:59.531Z,11.97
2019-04-11T15:03:28.829Z,15.73
2019-04-11T15:08:58.011Z,17.00
2019-04-11T15:14:18.579Z,15.43
2019-04-11T15:19:37.201Z,12.87
2019-04-11T15:25:13.489Z,15.00
2019-04-11T15:30:33.728Z,15.55
2019-04-11T15:35:57.637Z,17.60
2019-04-11T15:41:14.380Z,17.80
2019-04-11T15:46:34.592Z,16.20
2019-04-11T15:51:54.803Z,15.83
2019-04-11T15:57:15.075Z,15.80
2019-04-11T16:02:53.410Z,17.03
2019-04-11T16:08:15.992Z,23.80
2019-04-11T16:13:36.191Z,16.90
2019-04-11T16:19:02.388Z,16.33
2019-04-11T16:24:34.660Z,15.33
2019-04-11T16:29:57.612Z,12.77
2019-04-11T16:35:38.384Z,14.80
2019-04-11T16:41:15.129Z,13.27
2019-04-11T16:46:38.067Z,15.93
2019-04-11T16:51:56.752Z,14.43
2019-04-11T16:57:16.995Z,13.77
2019-04-11T17:02:35.623Z,15.23
2019-04-11T17:07:58.757Z,13.27
2019-04-11T17:13:17.385Z,17.03
2019-04-11T17:18:36.024Z,16.10
2019-04-11T17:23:54.643Z,11.63
2019-04-11T17:29:13.111Z,19.13
2019-04-11T17:34:32.375Z,13.13
2019-04-11T17:39:51.580Z,11.73
2019-04-11T17:45:10.200Z,16.03
2019-04-11T17:50:28.742Z,12.37
2019-04-11T17:55:47.355Z,11.00
2019-04-11T18:01:07.536Z,11.43
2019-04-11T18:06:26.103Z,12.73
2019-04-11T18:11:44.589Z,12.57
2019-04-11T18:17:04.542Z,13.40
2019-04-11T18:22:23.339Z,14.77
2019-04-11T18:27:41.963Z,12.20
2019-04-11T18:33:00.525Z,9.93
2019-04-11T18:38:19.078Z,9.47
2019-04-11T18:43:37.851Z,11.08
2019-04-11T18:48:56.465Z,14.00
2019-04-11T18:54:15.115Z,13.17
2019-04-11T18:59:34.069Z,9.70
2019-04-11T19:04:53.080Z,11.53
2019-04-11T19:10:14.967Z,16.20
2019-04-11T19:15:32.479Z,14.60
2019-04-11T19:20:51.167Z,10.70
2019-04-11T19:26:09.784Z,12.17
2019-04-11T19:31:28.471Z,12.27
2019-04-11T19:36:47.118Z,12.10
2019-04-11T19:42:08.979Z,13.77
2019-04-11T19:47:26.148Z,13.03
2019-04-11T19:52:45.824Z,15.37
2019-04-11T19:58:05.321Z,15.20
2019-04-11T20:03:24.194Z,13.07
2019-04-11T20:08:43.304Z,11.83
2019-04-11T20:14:02.838Z,13.10
2019-04-11T20:19:21.738Z,14.30
2019-04-11T20:24:40.279Z,12.97
2019-04-11T20:29:59.029Z,16.23
2019-04-11T20:35:28.475Z,11.80
2019-04-11T20:40:39.175Z,14.93
2019-04-11T20:45:58.674Z,11.50
2019-04-11T20:51:17.640Z,16.03
2019-04-11T20:56:40.126Z,11.07
2019-04-11T21:01:57.079Z,12.15
2019-04-11T21:07:15.593Z,11.90
2019-04-11T21:12:37.029Z,11.93
2019-04-11T21:17:56.064Z,13.63
2019-04-11T21:23:24.078Z,11.37
2019-04-11T21:28:35.129Z,12.00
2019-04-11T21:33:54.768Z,9.63
2019-04-11T21:39:13.393Z,10.30
2019-04-11T21:44:35.957Z,12.57
2019-04-11T21:49:52.260Z,11.47
2019-04-11T21:55:15.188Z,15.25
2019-04-11T22:00:43.608Z,12.83
2019-04-11T22:06:02.225Z,10.13
2019-04-11T22:11:20.851Z,12.37
2019-04-11T22:16:44.132Z,15.07
2019-04-11T22:21:59.867Z,9.47
2019-04-11T22:27:22.017Z,11.53
2019-04-11T22:32:40.186Z,8.33
2019-04-11T22:37:59.805Z,10.27
2019-04-11T22:43:24.460Z,9.23
2019-04-11T22:48:39.791Z,10.10
2019-04-11T22:54:00.460Z,12.23
2019-04-11T22:59:19.445Z,11.33
2019-04-11T23:04:38.256Z,9.83
2019-04-11T23:09:58.532Z,12.05
2019-04-11T23:15:17.084Z,16.30
2019-04-11T23:20:35.725Z,12.20
2019-04-11T23:25:54.209Z,11.67
2019-04-11T23:31:12.908Z,13.83
2019-04-11T23:36:31.385Z,13.40
2019-04-11T23:41:50.351Z,11.03
2019-04-11T23:47:08.897Z,14.87
2019-04-11T23:52:27.489Z,13.10
2019-04-11T23:57:46.179Z,14.33
