createdAt,value
2022-09-27T00:01:17.658Z,94788.31
2022-09-27T00:03:46.283Z,94789.63
2022-09-27T00:06:16.681Z,94792.97
2022-09-27T00:08:45.136Z,94791.00
2022-09-27T00:11:21.602Z,94786.75
2022-09-27T00:13:51.494Z,94778.91
2022-09-27T00:16:19.998Z,94778.16
2022-09-27T00:18:48.438Z,94774.44
2022-09-27T00:21:16.831Z,94769.75
2022-09-27T00:23:45.522Z,94765.28
2022-09-27T00:26:14.707Z,94759.50
2022-09-27T00:28:43.188Z,94767.44
2022-09-27T00:31:23.946Z,94759.22
2022-09-27T00:33:54.052Z,94752.50
2022-09-27T00:36:23.869Z,94758.66
2022-09-27T00:38:52.457Z,94762.69
2022-09-27T00:41:23.033Z,94754.84
2022-09-27T00:43:51.614Z,94748.88
2022-09-27T00:46:25.146Z,94756.41
2022-09-27T00:49:03.584Z,94737.75
2022-09-27T00:51:33.450Z,94743.13
2022-09-27T00:54:02.100Z,94734.50
2022-09-27T00:56:31.934Z,94752.53
2022-09-27T00:59:04.524Z,94740.16
2022-09-27T01:01:34.529Z,94737.38
2022-09-27T01:04:06.810Z,94740.06
2022-09-27T01:06:35.270Z,94740.09
2022-09-27T01:09:04.584Z,94734.25
2022-09-27T01:11:44.346Z,94742.50
2022-09-27T01:14:25.625Z,94731.38
2022-09-27T01:17:02.725Z,94726.00
2022-09-27T01:19:58.818Z,94728.53
2022-09-27T01:22:30.458Z,94728.59
2022-09-27T01:25:09.826Z,94714.28
2022-09-27T01:28:08.083Z,94711.78
2022-09-27T01:30:43.455Z,94701.66
2022-09-27T01:33:18.579Z,94700.03
2022-09-27T01:35:56.016Z,94706.25
2022-09-27T01:38:27.424Z,94694.06
2022-09-27T01:41:00.478Z,94691.44
2022-09-27T01:43:32.287Z,94695.97
2022-09-27T01:46:06.225Z,94693.69
2022-09-27T01:48:37.839Z,94688.69
2022-09-27T01:51:09.986Z,94685.41
2022-09-27T01:53:39.753Z,94683.75
2022-09-27T01:56:11.229Z,94684.47
2022-09-27T01:58:43.551Z,94678.25
2022-09-27T02:01:15.575Z,94679.31
2022-09-27T02:03:45.960Z,94686.75
2022-09-27T02:06:18.049Z,94679.25
2022-09-27T02:08:50.020Z,94680.00
2022-09-27T02:11:18.533Z,94683.06
2022-09-27T02:13:50.997Z,94678.72
2022-09-27T02:16:26.497Z,94687.00
2022-09-27T02:19:01.338Z,94687.94
2022-09-27T02:21:34.388Z,94679.22
2022-09-27T02:24:05.030Z,94683.25
2022-09-27T02:26:34.415Z,94697.66
2022-09-27T02:29:07.659Z,94694.06
2022-09-27T02:31:37.666Z,94687.19
2022-09-27T02:34:08.766Z,94690.47
2022-09-27T02:36:37.576Z,94686.41
2022-09-27T02:39:06.353Z,94691.41
2022-09-27T02:41:34.823Z,94696.72
2022-09-27T02:44:06.122Z,94690.59
2022-09-27T02:46:49.006Z,94684.47
2022-09-27T02:49:26.956Z,94667.38
2022-09-27T02:52:01.506Z,94644.16
2022-09-27T02:54:37.860Z,94649.28
2022-09-27T02:57:13.589Z,94651.03
2022-09-27T02:59:47.586Z,94641.09
2022-09-27T03:02:24.171Z,94651.75
2022-09-27T03:04:56.788Z,94648.56
2022-09-27T03:07:25.603Z,94647.13
2022-09-27T03:09:55.315Z,94633.28
2022-09-27T03:12:26.132Z,94638.41
2022-09-27T03:14:55.818Z,94640.50
2022-09-27T03:17:26.084Z,94639.72
2022-09-27T03:19:54.630Z,94621.88
2022-09-27T03:22:23.045Z,94629.47
2022-09-27T03:24:51.485Z,94631.72
2022-09-27T03:27:19.905Z,94628.50
2022-09-27T03:29:48.298Z,94623.03
2022-09-27T03:32:16.826Z,94631.25
2022-09-27T03:34:46.724Z,94624.69
2022-09-27T03:37:15.150Z,94623.25
2022-09-27T03:39:43.584Z,94619.06
2022-09-27T03:42:11.959Z,94618.66
2022-09-27T03:44:40.586Z,94606.25
2022-09-27T03:47:09.009Z,94612.25
2022-09-27T03:49:37.407Z,94605.19
2022-09-27T03:52:07.336Z,94601.03
2022-09-27T03:54:35.805Z,94599.72
2022-09-27T03:57:04.769Z,94598.41
2022-09-27T03:59:33.361Z,94598.66
2022-09-27T04:02:01.807Z,94593.28
2022-09-27T04:04:30.279Z,94589.13
2022-09-27T04:06:59.184Z,94585.53
2022-09-27T04:09:29.250Z,94595.13
2022-09-27T04:11:57.624Z,94591.88
2022-09-27T04:14:26.047Z,94600.66
2022-09-27T04:16:54.513Z,94591.94
2022-09-27T04:19:23.292Z,94596.94
2022-09-27T04:21:51.697Z,94578.88
2022-09-27T04:24:20.334Z,94575.13
2022-09-27T04:26:50.148Z,94590.34
2022-09-27T04:29:18.715Z,94585.81
2022-09-27T04:31:47.164Z,94587.34
2022-09-27T04:34:15.607Z,94597.25
2022-09-27T04:36:43.103Z,94590.00
2022-09-27T04:39:12.105Z,94592.72
2022-09-27T04:41:40.851Z,94592.75
2022-09-27T04:44:11.268Z,94585.00
2022-09-27T04:46:39.737Z,94597.47
2022-09-27T04:49:08.331Z,94595.81
2022-09-27T04:51:37.076Z,94594.34
2022-09-27T04:54:05.935Z,94603.41
2022-09-27T04:56:34.337Z,94610.69
2022-09-27T04:59:06.789Z,94613.94
2022-09-27T05:01:38.484Z,94605.16
2022-09-27T05:04:06.990Z,94603.34
2022-09-27T05:06:35.555Z,94614.47
2022-09-27T05:09:04.081Z,94616.19
2022-09-27T05:11:32.531Z,94626.03
2022-09-27T05:14:00.927Z,94617.63
2022-09-27T05:16:32.031Z,94620.38
2022-09-27T05:19:03.981Z,94618.72
2022-09-27T05:21:32.816Z,94617.63
2022-09-27T05:24:01.309Z,94624.88
2022-09-27T05:26:29.757Z,94628.69
2022-09-27T05:28:58.205Z,94619.78
2022-09-27T05:31:27.202Z,94621.50
2022-09-27T05:33:55.822Z,94628.47
2022-09-27T05:36:25.778Z,94636.47
2022-09-27T05:38:54.232Z,94647.69
2022-09-27T05:41:22.800Z,94644.72
2022-09-27T05:43:52.479Z,94643.84
2022-09-27T05:46:20.966Z,94640.84
2022-09-27T05:48:49.398Z,94644.94
2022-09-27T05:51:19.456Z,94632.81
2022-09-27T05:53:49.242Z,94627.06
2022-09-27T05:56:18.167Z,94633.56
2022-09-27T05:58:46.652Z,94648.31
2022-09-27T06:01:15.464Z,94654.41
2022-09-27T06:03:43.996Z,94653.25
2022-09-27T06:06:12.447Z,94656.94
2022-09-27T06:08:41.387Z,94655.09
2022-09-27T06:11:14.011Z,94667.16
2022-09-27T06:13:42.705Z,94669.00
2022-09-27T06:16:12.801Z,94664.84
2022-09-27T06:18:41.422Z,94683.28
2022-09-27T06:21:09.897Z,94680.72
2022-09-27T06:23:38.347Z,94686.97
2022-09-27T06:26:07.968Z,94685.69
2022-09-27T06:28:37.829Z,94683.53
2022-09-27T06:31:08.318Z,94685.03
2022-09-27T06:33:36.610Z,94685.72
2022-09-27T06:36:06.590Z,94696.84
2022-09-27T06:38:35.479Z,94697.81
2022-09-27T06:41:04.707Z,94703.97
2022-09-27T06:43:34.168Z,94708.38
2022-09-27T06:46:05.892Z,94726.25
2022-09-27T06:48:37.548Z,94721.38
2022-09-27T06:51:06.450Z,94716.56
2022-09-27T06:53:34.911Z,94716.81
2022-09-27T06:56:04.018Z,94724.44
2022-09-27T06:58:49.273Z,94729.63
2022-09-27T07:01:20.648Z,94739.16
2022-09-27T07:03:51.668Z,94734.22
2022-09-27T07:06:22.880Z,94739.44
2022-09-27T07:08:53.164Z,94736.63
2022-09-27T07:11:23.639Z,94739.75
2022-09-27T07:16:39.509Z,94739.81
2022-09-27T07:19:11.594Z,94733.91
2022-09-27T07:21:40.205Z,94727.81
2022-09-27T07:24:08.696Z,94751.94
2022-09-27T07:26:37.145Z,94751.09
2022-09-27T07:29:05.619Z,94762.00
2022-09-27T07:31:34.069Z,94758.25
2022-09-27T07:34:04.109Z,94753.41
2022-09-27T07:36:32.567Z,94753.38
2022-09-27T07:39:01.259Z,94757.44
2022-09-27T07:41:29.773Z,94761.78
2022-09-27T07:43:59.691Z,94748.00
2022-09-27T07:46:28.206Z,94745.31
2022-09-27T07:48:56.698Z,94732.28
2022-09-27T07:51:26.807Z,94749.50
2022-09-27T07:53:55.287Z,94751.09
2022-09-27T07:56:23.732Z,94752.91
2022-09-27T07:58:52.268Z,94757.91
2022-09-27T08:01:20.699Z,94766.78
2022-09-27T08:03:49.156Z,94768.50
2022-09-27T08:06:18.721Z,94782.31
2022-09-27T08:08:48.505Z,94797.63
2022-09-27T08:11:19.024Z,94798.41
2022-09-27T08:13:47.898Z,94793.94
2022-09-27T08:16:16.315Z,94807.00
2022-09-27T08:18:45.589Z,94809.00
2022-09-27T08:21:14.095Z,94811.63
2022-09-27T08:23:42.834Z,94810.94
2022-09-27T08:26:12.677Z,94807.31
2022-09-27T08:28:41.111Z,94811.31
2022-09-27T08:31:09.561Z,94816.63
2022-09-27T08:33:41.444Z,94817.69
2022-09-27T08:36:13.405Z,94828.56
2022-09-27T08:38:41.808Z,94825.59
2022-09-27T08:41:16.997Z,94826.59
2022-09-27T08:43:49.395Z,94832.63
2022-09-27T08:46:27.241Z,94820.09
2022-09-27T08:49:01.774Z,94833.66
2022-09-27T08:51:31.625Z,94834.81
2022-09-27T08:54:03.559Z,94837.66
2022-09-27T08:56:33.852Z,94840.59
2022-09-27T08:59:06.817Z,94843.41
2022-09-27T09:01:35.837Z,94845.94
2022-09-27T09:04:05.360Z,94846.72
2022-09-27T09:06:41.783Z,94852.41
2022-09-27T09:09:17.516Z,94851.16
2022-09-27T09:12:12.077Z,94838.53
2022-09-27T09:14:58.417Z,94839.94
2022-09-27T09:18:02.367Z,94834.16
2022-09-27T09:20:51.798Z,94838.91
2022-09-27T09:23:30.623Z,94842.94
2022-09-27T09:26:04.865Z,94828.84
2022-09-27T09:28:45.916Z,94837.28
2022-09-27T09:31:21.047Z,94840.13
2022-09-27T09:33:53.067Z,94842.53
2022-09-27T09:36:26.594Z,94845.06
2022-09-27T09:38:57.510Z,94852.72
2022-09-27T09:41:30.374Z,94849.56
2022-09-27T09:44:03.292Z,94849.22
2022-09-27T09:46:35.753Z,94844.91
2022-09-27T09:49:07.388Z,94841.91
2022-09-27T09:51:40.990Z,94838.91
2022-09-27T09:54:15.087Z,94857.91
2022-09-27T09:56:47.718Z,94850.41
2022-09-27T09:59:20.833Z,94852.25
2022-09-27T10:01:49.549Z,94856.50
2022-09-27T10:04:22.997Z,94848.38
2022-09-27T10:06:51.779Z,94845.38
2022-09-27T10:09:25.321Z,94866.19
2022-09-27T10:11:54.095Z,94859.34
2022-09-27T10:14:23.994Z,94875.53
2022-09-27T10:16:56.998Z,94866.81
2022-09-27T10:19:30.575Z,94859.44
2022-09-27T10:22:03.601Z,94865.94
2022-09-27T10:24:56.154Z,94860.75
2022-09-27T10:27:25.665Z,94856.50
2022-09-27T10:30:04.894Z,94865.03
2022-09-27T10:32:36.315Z,94860.44
2022-09-27T10:35:35.233Z,94866.06
2022-09-27T10:38:23.272Z,94869.66
2022-09-27T10:40:53.152Z,94862.44
2022-09-27T10:43:29.661Z,94875.31
2022-09-27T10:46:14.092Z,94884.38
2022-09-27T10:48:43.068Z,94892.97
2022-09-27T10:51:28.810Z,94861.16
2022-09-27T10:54:00.293Z,94871.66
2022-09-27T10:56:30.755Z,94891.78
2022-09-27T10:58:59.983Z,94885.56
2022-09-27T11:01:40.825Z,94894.16
2022-09-27T11:04:16.708Z,94884.88
2022-09-27T11:06:45.270Z,94871.00
2022-09-27T11:09:23.234Z,94861.91
2022-09-27T11:11:51.908Z,94879.91
2022-09-27T11:14:22.233Z,94869.16
2022-09-27T11:17:04.751Z,94877.19
2022-09-27T11:19:44.714Z,94883.91
2022-09-27T11:22:35.721Z,94871.16
2022-09-27T11:25:13.098Z,94874.66
2022-09-27T11:27:50.471Z,94883.69
2022-09-27T11:30:21.830Z,94888.91
2022-09-27T11:33:08.437Z,94882.31
2022-09-27T11:35:49.390Z,94861.91
2022-09-27T11:38:40.711Z,94866.38
2022-09-27T11:41:21.522Z,94863.69
2022-09-27T11:44:19.813Z,94863.72
2022-09-27T11:46:54.595Z,94872.66
2022-09-27T11:49:48.708Z,94864.06
2022-09-27T11:52:30.163Z,94877.75
2022-09-27T11:55:09.004Z,94839.16
2022-09-27T11:57:40.382Z,94882.38
2022-09-27T12:00:20.943Z,94910.31
2022-09-27T12:03:02.843Z,94896.38
2022-09-27T12:05:37.886Z,94883.44
2022-09-27T12:08:19.933Z,94892.06
2022-09-27T12:10:50.293Z,94897.34
2022-09-27T12:13:25.176Z,94894.97
2022-09-27T12:15:54.258Z,94891.22
2022-09-27T12:18:27.255Z,94902.72
2022-09-27T12:20:58.073Z,94911.00
2022-09-27T12:23:36.381Z,94911.03
2022-09-27T12:26:07.984Z,94912.25
2022-09-27T12:28:40.875Z,94902.56
2022-09-27T12:31:31.738Z,94899.09
2022-09-27T12:34:16.299Z,94886.22
2022-09-27T12:36:53.155Z,94886.59
2022-09-27T12:39:26.183Z,94886.69
2022-09-27T12:42:02.024Z,94889.59
2022-09-27T12:44:33.635Z,94883.59
2022-09-27T12:47:10.395Z,94883.66
2022-09-27T12:49:46.841Z,94878.84
2022-09-27T12:52:23.188Z,94879.06
2022-09-27T12:55:05.939Z,94854.53
2022-09-27T12:57:44.659Z,94860.13
2022-09-27T13:00:14.957Z,94866.16
2022-09-27T13:03:15.201Z,94871.22
2022-09-27T13:06:20.968Z,94864.69
2022-09-27T13:09:08.419Z,94867.41
2022-09-27T13:11:44.385Z,94860.22
2022-09-27T13:14:18.875Z,94872.44
2022-09-27T13:16:48.236Z,94869.41
2022-09-27T13:19:42.698Z,94866.63
2022-09-27T13:22:12.489Z,94866.56
2022-09-27T13:24:49.738Z,94857.19
2022-09-27T13:27:38.177Z,94862.66
2022-09-27T13:30:42.167Z,94853.91
2022-09-27T13:33:43.545Z,94847.72
2022-09-27T13:36:28.423Z,94849.47
2022-09-27T13:39:21.203Z,94843.56
2022-09-27T13:42:21.180Z,94835.97
2022-09-27T13:44:56.225Z,94844.47
2022-09-27T13:47:33.153Z,94835.28
2022-09-27T13:50:06.072Z,94852.34
2022-09-27T13:52:36.647Z,94843.94
2022-09-27T13:55:05.496Z,94836.53
2022-09-27T13:57:44.281Z,94838.16
2022-09-27T14:00:14.727Z,94844.94
2022-09-27T14:02:52.887Z,94844.13
2022-09-27T14:05:25.653Z,94834.19
2022-09-27T14:07:54.287Z,94836.38
2022-09-27T14:10:24.355Z,94841.84
2022-09-27T14:12:54.732Z,94835.84
2022-09-27T14:15:25.427Z,94838.16
2022-09-27T14:17:54.453Z,94843.03
2022-09-27T14:20:40.948Z,94846.78
2022-09-27T14:23:17.739Z,94844.88
2022-09-27T14:25:48.233Z,94850.06
2022-09-27T14:28:24.608Z,94848.69
2022-09-27T14:31:07.608Z,94851.69
2022-09-27T14:33:37.001Z,94854.47
2022-09-27T14:36:25.432Z,94849.75
2022-09-27T14:38:53.907Z,94868.72
2022-09-27T14:41:22.266Z,94860.78
2022-09-27T14:43:52.247Z,94872.72
2022-09-27T14:46:28.262Z,94879.31
2022-09-27T14:48:57.059Z,94873.97
2022-09-27T14:51:29.201Z,94885.16
2022-09-27T14:54:04.095Z,94872.63
2022-09-27T14:56:36.200Z,94865.75
2022-09-27T14:59:09.297Z,94861.53
2022-09-27T15:01:39.785Z,94863.94
2022-09-27T15:04:11.071Z,94879.50
2022-09-27T15:06:39.632Z,94865.88
2022-09-27T15:09:10.383Z,94865.97
2022-09-27T15:11:41.594Z,94872.66
2022-09-27T15:14:15.465Z,94868.72
2022-09-27T15:16:44.973Z,94873.81
2022-09-27T15:19:17.254Z,94874.41
2022-09-27T15:21:46.359Z,94876.56
2022-09-27T15:24:37.121Z,94871.28
2022-09-27T15:27:05.954Z,94866.69
2022-09-27T15:29:35.717Z,94869.38
2022-09-27T15:32:05.890Z,94869.78
2022-09-27T15:34:35.022Z,94866.22
2022-09-27T15:37:05.206Z,94870.44
2022-09-27T15:39:34.901Z,94877.53
2022-09-27T15:42:08.952Z,94868.13
2022-09-27T15:44:46.440Z,94871.13
2022-09-27T15:47:40.435Z,94867.66
2022-09-27T15:50:40.919Z,94872.75
2022-09-27T15:53:09.980Z,94897.53
2022-09-27T15:55:42.281Z,94892.41
2022-09-27T15:58:16.470Z,94912.53
2022-09-27T16:00:56.696Z,94905.81
2022-09-27T16:03:26.639Z,94903.38
2022-09-27T16:05:56.761Z,94900.81
2022-09-27T16:08:25.507Z,94895.00
2022-09-27T16:10:56.029Z,94904.78
2022-09-27T16:13:27.814Z,94899.88
2022-09-27T16:16:00.085Z,94913.63
2022-09-27T16:18:30.935Z,94902.88
2022-09-27T16:20:59.668Z,94914.78
2022-09-27T16:23:28.212Z,94920.53
2022-09-27T16:25:56.527Z,94914.41
2022-09-27T16:28:24.859Z,94920.16
2022-09-27T16:30:53.201Z,94927.03
2022-09-27T16:33:22.972Z,94928.75
2022-09-27T16:35:52.841Z,94933.34
2022-09-27T16:38:21.166Z,94931.09
2022-09-27T16:40:49.557Z,94925.63
2022-09-27T16:43:18.914Z,94921.69
2022-09-27T16:45:47.660Z,94921.38
2022-09-27T16:48:16.041Z,94931.72
2022-09-27T16:51:03.272Z,94926.81
2022-09-27T16:53:32.389Z,94939.53
2022-09-27T16:56:00.849Z,94942.06
2022-09-27T16:58:30.396Z,94934.44
2022-09-27T17:00:59.605Z,94917.25
2022-09-27T17:03:28.629Z,94917.06
2022-09-27T17:06:02.031Z,94910.94
2022-09-27T17:08:30.285Z,94919.84
2022-09-27T17:11:00.225Z,94945.91
2022-09-27T17:13:28.605Z,94966.06
2022-09-27T17:15:57.146Z,94966.50
2022-09-27T17:18:25.570Z,94947.22
2022-09-27T17:20:53.940Z,94959.56
2022-09-27T17:23:23.714Z,94954.38
2022-09-27T17:25:52.265Z,94942.53
2022-09-27T17:28:20.565Z,94949.31
2022-09-27T17:30:48.837Z,94943.59
2022-09-27T17:33:17.129Z,94956.47
2022-09-27T17:35:47.763Z,94965.78
2022-09-27T17:38:16.129Z,94954.03
2022-09-27T17:40:46.019Z,94947.84
2022-09-27T17:43:15.565Z,94932.09
2022-09-27T17:45:43.834Z,94936.00
2022-09-27T17:48:29.968Z,94922.88
2022-09-27T17:50:58.240Z,94929.56
2022-09-27T17:53:26.574Z,94938.28
2022-09-27T17:56:01.909Z,94933.59
2022-09-27T17:58:31.123Z,94923.81
2022-09-27T18:01:03.742Z,94926.47
2022-09-27T18:03:32.046Z,94931.63
2022-09-27T18:06:00.354Z,94937.41
2022-09-27T18:08:30.468Z,94928.38
2022-09-27T18:11:04.786Z,94928.13
2022-09-27T18:13:37.207Z,94937.34
2022-09-27T18:16:05.660Z,94937.44
2022-09-27T18:18:36.531Z,94942.84
2022-09-27T18:21:05.914Z,94952.91
2022-09-27T18:23:34.495Z,94957.97
2022-09-27T18:26:08.366Z,94949.31
2022-09-27T18:28:37.657Z,94940.03
2022-09-27T18:31:08.354Z,94931.16
2022-09-27T18:33:36.763Z,94934.34
2022-09-27T18:36:06.347Z,94941.09
2022-09-27T18:38:35.636Z,94941.91
2022-09-27T18:41:10.887Z,94953.84
2022-09-27T18:43:39.825Z,94954.97
2022-09-27T18:46:34.046Z,94962.53
2022-09-27T18:48:58.931Z,94963.75
2022-09-27T18:51:29.240Z,94967.06
2022-09-27T18:53:58.891Z,94970.63
2022-09-27T18:56:29.618Z,94984.50
2022-09-27T18:58:58.249Z,94980.47
2022-09-27T19:01:26.781Z,94984.34
2022-09-27T19:03:55.119Z,94980.69
2022-09-27T19:06:24.595Z,94978.16
2022-09-27T19:08:55.203Z,94975.41
2022-09-27T19:11:23.306Z,94982.69
2022-09-27T19:13:54.241Z,94983.94
2022-09-27T19:16:23.218Z,94990.00
2022-09-27T19:18:51.852Z,94983.34
2022-09-27T19:21:21.797Z,94990.75
2022-09-27T19:23:51.422Z,94994.00
2022-09-27T19:26:20.856Z,94993.09
2022-09-27T19:28:49.631Z,94996.25
2022-09-27T19:31:21.286Z,95000.09
2022-09-27T19:33:50.217Z,94990.31
2022-09-27T19:36:21.520Z,95001.44
2022-09-27T19:38:51.940Z,94991.25
2022-09-27T19:41:20.557Z,94998.94
2022-09-27T19:43:52.217Z,94996.47
2022-09-27T19:46:23.079Z,94998.94
2022-09-27T19:48:51.623Z,95003.38
2022-09-27T19:51:21.921Z,94993.66
2022-09-27T19:53:50.695Z,94993.84
2022-09-27T19:56:19.653Z,94994.19
2022-09-27T19:58:48.265Z,94992.91
2022-09-27T20:01:19.221Z,94988.97
2022-09-27T20:03:50.396Z,94985.69
2022-09-27T20:06:20.482Z,94986.81
2022-09-27T20:08:49.161Z,94984.59
2022-09-27T20:11:18.861Z,94983.75
2022-09-27T20:13:47.215Z,94981.31
2022-09-27T20:16:17.382Z,94986.28
2022-09-27T20:18:47.389Z,94984.91
2022-09-27T20:21:18.073Z,94979.06
2022-09-27T20:23:48.806Z,94981.00
2022-09-27T20:26:18.830Z,94981.09
2022-09-27T20:28:48.257Z,94984.06
2022-09-27T20:31:18.486Z,94976.09
2022-09-27T20:33:49.646Z,94987.97
2022-09-27T20:36:21.534Z,94975.50
2022-09-27T20:38:51.307Z,94972.88
2022-09-27T20:41:22.432Z,94967.69
2022-09-27T20:43:54.628Z,94968.19
2022-09-27T20:46:23.583Z,94960.75
2022-09-27T20:48:53.616Z,94966.66
2022-09-27T20:51:23.749Z,94960.63
2022-09-27T20:53:52.643Z,94954.16
2022-09-27T20:56:22.207Z,94948.50
2022-09-27T20:58:52.382Z,94950.66
2022-09-27T21:01:21.893Z,94954.63
2022-09-27T21:03:54.540Z,94954.25
2022-09-27T21:06:24.433Z,94950.84
2022-09-27T21:08:52.995Z,94947.38
2022-09-27T21:11:22.150Z,94944.66
2022-09-27T21:13:52.414Z,94951.81
2022-09-27T21:16:21.820Z,94952.16
2022-09-27T21:18:51.682Z,94960.94
2022-09-27T21:21:21.030Z,94957.88
2022-09-27T21:23:55.573Z,94958.94
2022-09-27T21:26:24.676Z,94952.31
2022-09-27T21:28:54.171Z,94964.53
2022-09-27T21:31:24.285Z,94968.81
2022-09-27T21:33:53.974Z,94977.94
2022-09-27T21:36:23.592Z,94976.25
2022-09-27T21:38:53.399Z,94983.03
2022-09-27T21:41:21.709Z,94990.19
2022-09-27T21:43:50.164Z,95005.22
2022-09-27T21:46:20.238Z,95003.97
2022-09-27T21:48:49.809Z,94994.81
2022-09-27T21:51:20.445Z,94995.09
2022-09-27T21:53:50.283Z,94978.06
2022-09-27T21:56:20.576Z,94985.31
2022-09-27T21:58:48.932Z,94990.41
2022-09-27T22:01:19.098Z,94987.06
2022-09-27T22:03:48.146Z,94982.66
2022-09-27T22:06:18.644Z,94986.03
2022-09-27T22:08:47.793Z,94989.72
2022-09-27T22:11:17.329Z,94991.81
2022-09-27T22:13:47.014Z,94996.72
2022-09-27T22:16:17.116Z,94986.72
2022-09-27T22:18:46.160Z,94986.28
2022-09-27T22:21:16.351Z,94979.59
2022-09-27T22:23:45.387Z,94980.44
2022-09-27T22:26:15.036Z,94985.34
2022-09-27T22:28:43.821Z,94984.94
2022-09-27T22:31:15.163Z,94978.34
2022-09-27T22:33:44.178Z,94976.59
2022-09-27T22:36:12.469Z,94966.19
2022-09-27T22:38:40.758Z,94965.84
2022-09-27T22:41:09.300Z,94963.44
2022-09-27T22:43:37.616Z,94974.19
2022-09-27T22:46:06.047Z,94962.50
2022-09-27T22:48:36.561Z,94953.56
2022-09-27T22:51:05.426Z,94954.38
2022-09-27T22:53:33.860Z,94946.53
2022-09-27T22:56:04.694Z,94932.19
2022-09-27T22:58:33.238Z,94946.97
2022-09-27T23:01:07.390Z,94935.94
2022-09-27T23:03:37.268Z,94947.81
2022-09-27T23:06:07.317Z,94943.59
2022-09-27T23:08:36.359Z,94939.09
2022-09-27T23:11:06.184Z,94939.22
2022-09-27T23:13:35.382Z,94930.66
2022-09-27T23:16:05.004Z,94944.84
2022-09-27T23:18:33.987Z,94935.81
2022-09-27T23:21:06.968Z,94937.47
2022-09-27T23:23:36.187Z,94925.47
2022-09-27T23:26:06.305Z,94920.41
2022-09-27T23:28:35.193Z,94921.69
2022-09-27T23:31:08.370Z,94922.38
2022-09-27T23:33:37.083Z,94923.00
2022-09-27T23:36:07.511Z,94917.78
2022-09-27T23:38:36.368Z,94916.09
2022-09-27T23:41:05.121Z,94913.41
2022-09-27T23:43:33.396Z,94908.06
2022-09-27T23:46:01.952Z,94908.59
2022-09-27T23:48:30.315Z,94906.25
2022-09-27T23:50:59.090Z,94905.72
2022-09-27T23:53:28.891Z,94901.53
2022-09-27T23:56:02.423Z,94891.97
2022-09-27T23:58:33.501Z,94893.78
