createdAt,value
2022-08-25T00:00:14.267Z,98671.78
2022-08-25T00:02:40.494Z,98662.53
2022-08-25T00:05:06.867Z,98663.03
2022-08-25T00:07:34.310Z,98663.03
2022-08-25T00:10:00.505Z,98662.75
2022-08-25T00:12:26.686Z,98665.44
2022-08-25T00:14:52.868Z,98662.19
2022-08-25T00:17:19.043Z,98668.69
2022-08-25T00:19:45.240Z,98653.97
2022-08-25T00:22:11.439Z,98662.34
2022-08-25T00:24:37.559Z,98657.75
2022-08-25T00:27:03.688Z,98659.34
2022-08-25T00:29:29.866Z,98662.28
2022-08-25T00:31:55.996Z,98669.31
2022-08-25T00:34:22.146Z,98671.22
2022-08-25T00:36:48.308Z,98669.31
2022-08-25T00:39:14.450Z,98666.59
2022-08-25T00:41:40.578Z,98667.09
2022-08-25T00:44:06.751Z,98665.47
2022-08-25T00:46:32.936Z,98660.56
2022-08-25T00:48:59.134Z,98660.00
2022-08-25T00:51:25.284Z,98663.19
2022-08-25T00:53:51.433Z,98666.97
2022-08-25T00:56:17.567Z,98661.22
2022-08-25T00:58:46.846Z,98667.50
2022-08-25T01:01:13.063Z,98667.72
2022-08-25T01:03:39.305Z,98664.16
2022-08-25T01:06:05.445Z,98672.50
2022-08-25T01:08:32.155Z,98661.94
2022-08-25T01:10:58.419Z,98667.91
2022-08-25T01:13:24.588Z,98668.41
2022-08-25T01:15:50.783Z,98665.72
2022-08-25T01:18:16.991Z,98653.19
2022-08-25T01:20:43.162Z,98659.69
2022-08-25T01:23:09.301Z,98659.09
2022-08-25T01:25:35.439Z,98657.22
2022-08-25T01:28:02.218Z,98657.22
2022-08-25T01:30:28.391Z,98654.19
2022-08-25T01:32:54.524Z,98660.66
2022-08-25T01:35:21.034Z,98661.75
2022-08-25T01:37:47.162Z,98659.78
2022-08-25T01:40:13.341Z,98651.16
2022-08-25T01:42:39.534Z,98653.00
2022-08-25T01:45:05.666Z,98657.59
2022-08-25T01:47:31.812Z,98652.75
2022-08-25T01:49:57.970Z,98665.72
2022-08-25T01:52:24.107Z,98660.81
2022-08-25T01:54:50.256Z,98662.63
2022-08-25T01:57:16.410Z,98661.56
2022-08-25T01:59:42.544Z,98660.38
2022-08-25T02:02:08.724Z,98654.97
2022-08-25T02:04:36.703Z,98652.28
2022-08-25T02:07:02.837Z,98654.91
2022-08-25T02:09:28.976Z,98660.88
2022-08-25T02:11:55.125Z,98666.53
2022-08-25T02:14:21.263Z,98654.56
2022-08-25T02:16:47.510Z,98658.59
2022-08-25T02:19:13.818Z,98664.50
2022-08-25T02:21:39.953Z,98657.78
2022-08-25T02:24:06.079Z,98660.72
2022-08-25T02:26:32.229Z,98655.91
2022-08-25T02:28:58.370Z,98649.91
2022-08-25T02:31:24.499Z,98651.22
2022-08-25T02:33:50.661Z,98647.97
2022-08-25T02:36:16.804Z,98647.97
2022-08-25T02:38:42.935Z,98646.09
2022-08-25T02:41:09.566Z,98648.44
2022-08-25T02:43:35.695Z,98647.34
2022-08-25T02:46:01.872Z,98648.81
2022-08-25T02:48:30.329Z,98642.66
2022-08-25T02:50:56.457Z,98649.06
2022-08-25T02:53:22.580Z,98653.25
2022-08-25T02:55:48.714Z,98639.25
2022-08-25T02:58:14.852Z,98643.66
2022-08-25T03:00:40.993Z,98639.78
2022-08-25T03:03:09.301Z,98641.69
2022-08-25T03:05:35.442Z,98639.25
2022-08-25T03:08:01.637Z,98634.88
2022-08-25T03:10:27.834Z,98630.00
2022-08-25T03:12:53.966Z,98631.63
2022-08-25T03:15:20.122Z,98630.56
2022-08-25T03:17:47.513Z,98623.44
2022-08-25T03:20:13.672Z,98620.72
2022-08-25T03:22:39.824Z,98621.72
2022-08-25T03:25:06.009Z,98623.34
2022-08-25T03:27:32.146Z,98620.31
2022-08-25T03:29:58.277Z,98607.38
2022-08-25T03:32:24.433Z,98618.47
2022-08-25T03:34:50.579Z,98606.81
2022-08-25T03:37:16.734Z,98602.22
2022-08-25T03:39:42.906Z,98594.59
2022-08-25T03:42:09.034Z,98604.88
2022-08-25T03:44:35.159Z,98605.91
2022-08-25T03:47:01.294Z,98596.75
2022-08-25T03:49:27.488Z,98600.91
2022-08-25T03:51:56.637Z,98599.47
2022-08-25T03:54:22.820Z,98598.63
2022-08-25T03:56:48.977Z,98601.75
2022-08-25T03:59:15.117Z,98605.25
2022-08-25T04:01:41.296Z,98597.06
2022-08-25T04:04:07.489Z,98595.66
2022-08-25T04:06:33.616Z,98596.63
2022-08-25T04:08:59.773Z,98596.63
2022-08-25T04:11:25.939Z,98587.06
2022-08-25T04:13:52.086Z,98588.13
2022-08-25T04:16:18.348Z,98591.34
2022-08-25T04:18:44.536Z,98591.88
2022-08-25T04:21:10.662Z,98598.88
2022-08-25T04:23:36.804Z,98596.53
2022-08-25T04:26:02.928Z,98599.81
2022-08-25T04:28:29.063Z,98595.50
2022-08-25T04:30:55.229Z,98594.91
2022-08-25T04:33:21.362Z,98580.19
2022-08-25T04:35:47.480Z,98588.44
2022-08-25T04:38:14.466Z,98584.03
2022-08-25T04:40:40.589Z,98572.75
2022-08-25T04:43:06.722Z,98584.63
2022-08-25T04:45:33.249Z,98588.59
2022-08-25T04:47:59.415Z,98583.53
2022-08-25T04:50:25.554Z,98580.25
2022-08-25T04:52:51.697Z,98581.91
2022-08-25T04:55:17.840Z,98569.81
2022-08-25T04:57:43.989Z,98574.78
2022-08-25T05:00:10.144Z,98575.28
2022-08-25T05:02:36.273Z,98585.00
2022-08-25T05:05:02.417Z,98580.75
2022-08-25T05:07:28.569Z,98585.34
2022-08-25T05:09:54.700Z,98589.00
2022-08-25T05:12:20.828Z,98596.28
2022-08-25T05:14:46.979Z,98589.25
2022-08-25T05:17:13.118Z,98599.00
2022-08-25T05:19:39.261Z,98597.69
2022-08-25T05:22:05.458Z,98602.34
2022-08-25T05:24:31.591Z,98593.25
2022-08-25T05:26:57.740Z,98594.34
2022-08-25T05:29:23.887Z,98598.75
2022-08-25T05:31:50.770Z,98598.66
2022-08-25T05:34:17.164Z,98593.44
2022-08-25T05:36:43.501Z,98583.75
2022-08-25T05:39:09.780Z,98586.00
2022-08-25T05:41:35.950Z,98590.09
2022-08-25T05:44:02.114Z,98583.38
2022-08-25T05:46:28.253Z,98585.66
2022-08-25T05:48:57.889Z,98588.44
2022-08-25T05:51:24.078Z,98585.59
2022-08-25T05:53:50.205Z,98584.03
2022-08-25T05:56:16.332Z,98587.41
2022-08-25T05:58:42.478Z,98586.59
2022-08-25T06:01:08.771Z,98582.88
2022-08-25T06:03:34.985Z,98583.13
2022-08-25T06:06:01.164Z,98581.19
2022-08-25T06:08:27.307Z,98583.63
2022-08-25T06:10:53.437Z,98580.25
2022-08-25T06:13:28.843Z,98573.69
2022-08-25T06:15:55.316Z,98576.16
2022-08-25T06:18:21.535Z,98576.75
2022-08-25T06:20:47.711Z,98572.97
2022-08-25T06:23:13.851Z,98567.44
2022-08-25T06:25:40.018Z,98574.50
2022-08-25T06:28:06.235Z,98578.00
2022-08-25T06:30:32.481Z,98575.88
2022-08-25T06:32:58.639Z,98577.34
2022-08-25T06:35:24.778Z,98573.88
2022-08-25T06:37:50.966Z,98575.00
2022-08-25T06:40:17.184Z,98573.28
2022-08-25T06:42:43.372Z,98585.19
2022-08-25T06:45:09.500Z,98588.00
2022-08-25T06:47:35.666Z,98586.81
2022-08-25T06:50:01.822Z,98579.31
2022-08-25T06:52:29.451Z,98587.84
2022-08-25T06:54:56.094Z,98595.75
2022-08-25T06:57:22.255Z,98583.59
2022-08-25T06:59:48.409Z,98589.34
2022-08-25T07:02:21.923Z,98582.63
2022-08-25T07:04:48.883Z,98590.97
2022-08-25T07:07:15.032Z,98586.94
2022-08-25T07:09:41.212Z,98597.75
2022-08-25T07:12:07.348Z,98592.41
2022-08-25T07:14:33.481Z,98600.66
2022-08-25T07:16:59.848Z,98593.91
2022-08-25T07:19:26.005Z,98596.41
2022-08-25T07:21:52.165Z,98590.78
2022-08-25T07:24:18.323Z,98600.09
2022-08-25T07:26:44.497Z,98599.03
2022-08-25T07:29:10.642Z,98596.88
2022-08-25T07:31:37.543Z,98603.97
2022-08-25T07:34:03.865Z,98610.81
2022-08-25T07:36:30.001Z,98604.03
2022-08-25T07:38:56.293Z,98605.53
2022-08-25T07:41:22.455Z,98608.31
2022-08-25T07:43:48.873Z,98606.22
2022-08-25T07:46:16.285Z,98601.13
2022-08-25T07:48:42.445Z,98606.16
2022-08-25T07:51:11.137Z,98599.38
2022-08-25T07:53:37.297Z,98602.94
2022-08-25T07:58:31.060Z,98604.19
2022-08-25T08:00:57.221Z,98602.81
2022-08-25T08:03:44.739Z,98587.16
2022-08-25T08:06:09.500Z,98587.75
2022-08-25T08:08:36.816Z,98583.69
2022-08-25T08:11:05.059Z,98588.66
2022-08-25T08:13:31.415Z,98586.22
2022-08-25T08:15:57.602Z,98581.66
2022-08-25T08:18:23.781Z,98576.50
2022-08-25T08:20:51.141Z,98581.72
2022-08-25T08:23:17.334Z,98580.66
2022-08-25T08:25:43.478Z,98590.66
2022-08-25T08:28:11.007Z,98594.22
2022-08-25T08:30:37.239Z,98601.84
2022-08-25T08:33:10.125Z,98595.34
2022-08-25T08:35:37.701Z,98587.81
2022-08-25T08:38:10.276Z,98583.78
2022-08-25T08:40:41.318Z,98584.84
2022-08-25T08:43:18.575Z,98584.34
2022-08-25T08:45:45.034Z,98575.97
2022-08-25T08:48:11.203Z,98581.41
2022-08-25T08:50:37.398Z,98574.06
2022-08-25T08:53:04.200Z,98577.34
2022-08-25T08:55:31.370Z,98574.91
2022-08-25T08:57:57.519Z,98571.09
2022-08-25T09:00:24.825Z,98562.13
2022-08-25T09:02:51.970Z,98563.50
2022-08-25T09:05:18.404Z,98559.44
2022-08-25T09:07:44.561Z,98562.16
2022-08-25T09:10:13.430Z,98555.09
2022-08-25T09:12:39.643Z,98561.09
2022-08-25T09:15:12.269Z,98550.75
2022-08-25T09:17:39.457Z,98546.41
2022-08-25T09:20:05.607Z,98546.66
2022-08-25T09:22:46.862Z,98554.03
2022-08-25T09:25:18.763Z,98558.34
2022-08-25T09:27:48.447Z,98551.81
2022-08-25T09:30:14.754Z,98552.59
2022-08-25T09:32:40.977Z,98550.72
2022-08-25T09:35:14.768Z,98537.34
2022-08-25T09:37:40.908Z,98534.13
2022-08-25T09:40:07.087Z,98530.28
2022-08-25T09:42:33.378Z,98527.00
2022-08-25T09:44:59.544Z,98526.44
2022-08-25T09:47:25.693Z,98519.59
2022-08-25T09:49:53.794Z,98506.50
2022-08-25T09:52:19.936Z,98511.34
2022-08-25T09:54:47.782Z,98511.34
2022-08-25T09:57:14.017Z,98508.13
2022-08-25T09:59:41.764Z,98495.53
2022-08-25T10:02:23.948Z,98502.66
2022-08-25T10:04:50.170Z,98490.63
2022-08-25T10:07:16.377Z,98489.06
2022-08-25T10:09:42.533Z,98487.44
2022-08-25T10:12:08.675Z,98487.31
2022-08-25T10:14:37.363Z,98480.47
2022-08-25T10:17:03.629Z,98481.25
2022-08-25T10:19:30.369Z,98470.94
2022-08-25T10:21:56.567Z,98469.97
2022-08-25T10:24:23.000Z,98457.56
2022-08-25T10:26:49.966Z,98464.56
2022-08-25T10:29:16.177Z,98450.63
2022-08-25T10:31:42.387Z,98448.06
2022-08-25T10:34:08.536Z,98449.31
2022-08-25T10:36:35.285Z,98444.41
2022-08-25T10:39:01.696Z,98443.81
2022-08-25T10:41:28.047Z,98440.78
2022-08-25T10:43:54.187Z,98440.16
2022-08-25T10:46:20.473Z,98441.81
2022-08-25T10:48:47.102Z,98432.22
2022-08-25T10:51:18.100Z,98435.19
2022-08-25T10:53:46.512Z,98433.22
2022-08-25T10:56:15.309Z,98430.38
2022-08-25T10:58:41.435Z,98424.06
2022-08-25T11:01:07.626Z,98420.22
2022-08-25T11:03:35.426Z,98424.19
2022-08-25T11:06:01.674Z,98420.88
2022-08-25T11:08:27.991Z,98417.81
2022-08-25T11:10:54.142Z,98416.09
2022-08-25T11:13:20.280Z,98406.44
2022-08-25T11:16:06.192Z,98402.47
2022-08-25T11:18:32.556Z,98403.00
2022-08-25T11:20:59.291Z,98406.78
2022-08-25T11:23:25.440Z,98416.28
2022-08-25T11:25:51.584Z,98417.03
2022-08-25T11:28:18.953Z,98419.47
2022-08-25T11:30:46.406Z,98414.00
2022-08-25T11:33:12.716Z,98407.81
2022-08-25T11:35:38.878Z,98405.66
2022-08-25T11:38:05.646Z,98399.03
2022-08-25T11:40:31.844Z,98393.22
2022-08-25T11:43:00.636Z,98399.94
2022-08-25T11:45:27.214Z,98394.03
2022-08-25T11:47:53.370Z,98396.88
2022-08-25T11:50:19.534Z,98401.63
2022-08-25T11:52:45.683Z,98395.94
2022-08-25T11:55:11.815Z,98396.97
2022-08-25T11:57:37.991Z,98405.34
2022-08-25T12:00:04.166Z,98403.06
2022-08-25T12:02:30.293Z,98400.25
2022-08-25T12:04:56.588Z,98406.44
2022-08-25T12:07:22.824Z,98406.56
2022-08-25T12:09:50.034Z,98399.19
2022-08-25T12:12:16.485Z,98394.25
2022-08-25T12:14:42.612Z,98395.31
2022-08-25T12:17:12.000Z,98393.34
2022-08-25T12:19:38.417Z,98389.41
2022-08-25T12:22:04.558Z,98386.00
2022-08-25T12:24:30.695Z,98389.03
2022-08-25T12:26:56.880Z,98386.94
2022-08-25T12:29:23.305Z,98380.63
2022-08-25T12:31:49.454Z,98380.28
2022-08-25T12:34:15.614Z,98371.69
2022-08-25T12:36:43.370Z,98373.22
2022-08-25T12:39:09.500Z,98367.84
2022-08-25T12:41:35.842Z,98363.09
2022-08-25T12:44:01.974Z,98367.19
2022-08-25T12:46:28.174Z,98365.25
2022-08-25T12:48:54.359Z,98360.56
2022-08-25T12:51:21.210Z,98355.69
2022-08-25T12:53:47.345Z,98347.31
2022-08-25T12:56:14.336Z,98351.47
2022-08-25T12:58:58.753Z,98355.22
2022-08-25T13:01:35.940Z,98349.75
2022-08-25T13:04:02.955Z,98354.78
2022-08-25T13:06:29.162Z,98335.53
2022-08-25T13:08:56.194Z,98340.22
2022-08-25T13:11:22.587Z,98331.50
2022-08-25T13:13:48.815Z,98342.31
2022-08-25T13:16:15.007Z,98337.16
2022-08-25T13:18:41.166Z,98342.31
2022-08-25T13:21:07.317Z,98337.88
2022-08-25T13:23:33.506Z,98336.97
2022-08-25T13:25:59.632Z,98334.31
2022-08-25T13:28:25.860Z,98326.59
2022-08-25T13:30:52.542Z,98314.66
2022-08-25T13:33:20.188Z,98312.22
2022-08-25T13:35:46.654Z,98309.44
2022-08-25T13:38:13.939Z,98313.00
2022-08-25T13:40:40.144Z,98303.34
2022-08-25T13:43:09.400Z,98306.47
2022-08-25T13:45:41.519Z,98307.00
2022-08-25T13:48:08.094Z,98306.03
2022-08-25T13:50:51.808Z,98291.47
2022-08-25T13:53:20.059Z,98295.53
2022-08-25T13:55:51.385Z,98305.28
2022-08-25T13:58:24.925Z,98301.41
2022-08-25T14:01:23.134Z,98305.91
2022-08-25T14:03:50.954Z,98300.47
2022-08-25T14:06:17.104Z,98294.56
2022-08-25T14:08:43.256Z,98296.53
2022-08-25T14:11:12.623Z,98285.41
2022-08-25T14:13:44.508Z,98278.97
2022-08-25T14:16:10.830Z,98289.56
2022-08-25T14:18:37.368Z,98280.94
2022-08-25T14:21:03.517Z,98285.94
2022-08-25T14:23:29.679Z,98287.38
2022-08-25T14:25:55.994Z,98278.75
2022-08-25T14:28:22.374Z,98280.28
2022-08-25T14:30:48.873Z,98284.84
2022-08-25T14:33:15.042Z,98285.03
2022-08-25T14:35:41.199Z,98275.03
2022-08-25T14:38:07.492Z,98272.34
2022-08-25T14:40:34.533Z,98268.78
2022-08-25T14:43:00.825Z,98271.69
2022-08-25T14:45:28.400Z,98260.69
2022-08-25T14:47:55.282Z,98267.34
2022-08-25T14:50:21.966Z,98269.69
2022-08-25T14:52:51.981Z,98258.38
2022-08-25T14:55:29.746Z,98253.19
2022-08-25T14:57:58.399Z,98267.03
2022-08-25T15:00:24.823Z,98259.16
2022-08-25T15:02:52.009Z,98243.31
2022-08-25T15:05:19.703Z,98260.81
2022-08-25T15:07:45.856Z,98255.25
2022-08-25T15:10:13.525Z,98253.75
2022-08-25T15:12:47.299Z,98246.56
2022-08-25T15:15:14.470Z,98254.50
2022-08-25T15:17:40.611Z,98265.19
2022-08-25T15:20:11.221Z,98263.13
2022-08-25T15:22:37.386Z,98248.28
2022-08-25T15:25:03.523Z,98234.84
2022-08-25T15:27:30.788Z,98245.25
2022-08-25T15:29:57.312Z,98235.34
2022-08-25T15:32:23.722Z,98236.13
2022-08-25T15:34:50.548Z,98228.63
2022-08-25T15:37:16.708Z,98231.78
2022-08-25T15:39:42.848Z,98232.53
2022-08-25T15:42:10.882Z,98235.50
2022-08-25T15:44:37.921Z,98229.25
2022-08-25T15:47:04.281Z,98230.44
2022-08-25T15:49:31.234Z,98224.94
2022-08-25T15:51:57.780Z,98223.94
2022-08-25T15:54:23.917Z,98237.47
2022-08-25T15:56:53.031Z,98221.50
2022-08-25T15:59:21.743Z,98224.47
2022-08-25T16:01:48.035Z,98225.38
2022-08-25T16:04:14.173Z,98229.53
2022-08-25T16:06:40.329Z,98222.66
2022-08-25T16:09:06.500Z,98225.06
2022-08-25T16:11:34.326Z,98217.44
2022-08-25T16:14:01.338Z,98223.38
2022-08-25T16:16:28.041Z,98221.06
2022-08-25T16:18:54.313Z,98220.00
2022-08-25T16:21:21.220Z,98223.44
2022-08-25T16:23:51.849Z,98214.56
2022-08-25T16:26:18.001Z,98221.63
2022-08-25T16:28:44.319Z,98212.72
2022-08-25T16:31:10.478Z,98217.84
2022-08-25T16:33:37.082Z,98217.16
2022-08-25T16:36:03.266Z,98224.19
2022-08-25T16:38:29.402Z,98219.09
2022-08-25T16:40:55.549Z,98211.19
2022-08-25T16:43:21.867Z,98209.63
2022-08-25T16:45:48.016Z,98212.09
2022-08-25T16:48:14.179Z,98205.97
2022-08-25T16:50:40.359Z,98217.84
2022-08-25T16:53:07.974Z,98207.81
2022-08-25T16:55:39.205Z,98200.00
2022-08-25T16:58:06.151Z,98198.00
2022-08-25T17:00:32.675Z,98190.88
2022-08-25T17:02:58.859Z,98206.63
2022-08-25T17:05:25.415Z,98211.34
2022-08-25T17:07:53.587Z,98207.59
2022-08-25T17:10:20.279Z,98204.94
2022-08-25T17:12:46.450Z,98201.06
2022-08-25T17:15:12.618Z,98192.34
2022-08-25T17:17:39.375Z,98204.69
2022-08-25T17:20:05.542Z,98207.88
2022-08-25T17:22:31.699Z,98204.06
2022-08-25T17:25:00.948Z,98201.41
2022-08-25T17:27:27.531Z,98202.41
2022-08-25T17:29:53.663Z,98198.59
2022-08-25T17:32:19.912Z,98199.13
2022-08-25T17:34:46.446Z,98199.00
2022-08-25T17:37:12.598Z,98203.34
2022-08-25T17:39:38.744Z,98206.00
2022-08-25T17:42:04.943Z,98199.66
2022-08-25T17:44:31.073Z,98200.06
2022-08-25T17:46:57.668Z,98198.78
2022-08-25T17:49:24.362Z,98207.56
2022-08-25T17:51:50.505Z,98203.22
2022-08-25T17:54:16.784Z,98207.44
2022-08-25T17:56:43.162Z,98213.56
2022-08-25T17:59:09.489Z,98210.03
2022-08-25T18:01:35.706Z,98213.06
2022-08-25T18:04:07.086Z,98212.78
2022-08-25T18:06:43.866Z,98214.59
2022-08-25T18:09:10.122Z,98220.63
2022-08-25T18:11:36.239Z,98225.03
2022-08-25T18:14:02.732Z,98218.88
2022-08-25T18:16:28.928Z,98220.63
2022-08-25T18:18:55.079Z,98213.50
2022-08-25T18:21:21.218Z,98221.34
2022-08-25T18:23:48.624Z,98211.13
2022-08-25T18:26:14.940Z,98210.28
2022-08-25T18:28:43.899Z,98211.53
2022-08-25T18:31:10.765Z,98208.19
2022-08-25T18:33:37.058Z,98219.94
2022-08-25T18:36:03.198Z,98221.38
2022-08-25T18:38:29.386Z,98219.63
2022-08-25T18:40:55.900Z,98221.31
2022-08-25T18:43:22.054Z,98216.25
2022-08-25T18:45:48.339Z,98223.53
2022-08-25T18:48:14.590Z,98221.16
2022-08-25T18:50:40.785Z,98225.31
2022-08-25T18:53:07.091Z,98218.28
2022-08-25T18:55:33.539Z,98223.56
2022-08-25T18:57:59.680Z,98230.25
2022-08-25T19:00:25.838Z,98234.63
2022-08-25T19:02:53.156Z,98232.88
2022-08-25T19:05:19.939Z,98229.63
2022-08-25T19:07:46.096Z,98235.69
2022-08-25T19:10:17.949Z,98243.34
2022-08-25T19:12:45.413Z,98243.63
2022-08-25T19:15:11.915Z,98241.44
2022-08-25T19:17:38.310Z,98237.25
2022-08-25T19:20:04.488Z,98235.72
2022-08-25T19:22:41.652Z,98235.91
2022-08-25T19:25:08.326Z,98250.44
2022-08-25T19:27:35.461Z,98242.09
2022-08-25T19:30:01.631Z,98238.31
2022-08-25T19:32:27.772Z,98240.75
2022-08-25T19:34:53.918Z,98249.59
2022-08-25T19:37:20.446Z,98243.19
2022-08-25T19:39:52.943Z,98250.09
2022-08-25T19:42:35.238Z,98235.78
2022-08-25T19:45:03.931Z,98239.16
2022-08-25T19:47:30.235Z,98237.34
2022-08-25T19:49:57.946Z,98238.97
2022-08-25T19:52:24.105Z,98238.97
2022-08-25T19:54:52.850Z,98240.13
2022-08-25T19:57:27.786Z,98249.28
2022-08-25T19:59:54.248Z,98252.59
2022-08-25T20:02:20.507Z,98252.06
2022-08-25T20:04:49.834Z,98253.50
2022-08-25T20:07:16.246Z,98251.38
2022-08-25T20:09:42.706Z,98239.28
2022-08-25T20:12:11.611Z,98249.34
2022-08-25T20:14:38.370Z,98249.66
2022-08-25T20:17:04.514Z,98245.97
2022-08-25T20:19:49.595Z,98253.94
2022-08-25T20:22:17.491Z,98248.50
2022-08-25T20:24:44.373Z,98247.41
2022-08-25T20:27:10.614Z,98260.22
2022-08-25T20:29:36.747Z,98257.28
2022-08-25T20:32:03.257Z,98258.16
2022-08-25T20:34:31.281Z,98259.53
2022-08-25T20:36:58.856Z,98261.47
2022-08-25T20:39:25.006Z,98258.03
2022-08-25T20:41:51.198Z,98259.66
2022-08-25T20:44:17.377Z,98259.69
2022-08-25T20:46:43.522Z,98259.44
2022-08-25T20:49:09.808Z,98261.13
2022-08-25T20:51:35.928Z,98257.03
2022-08-25T20:54:02.079Z,98265.19
2022-08-25T20:56:28.227Z,98255.41
2022-08-25T20:58:54.364Z,98261.97
2022-08-25T21:01:23.101Z,98256.03
2022-08-25T21:03:49.530Z,98256.56
2022-08-25T21:06:17.173Z,98247.34
2022-08-25T21:08:45.204Z,98249.81
2022-08-25T21:11:13.026Z,98250.13
2022-08-25T21:13:39.149Z,98246.28
2022-08-25T21:16:05.806Z,98252.81
2022-08-25T21:18:31.959Z,98249.31
2022-08-25T21:20:58.109Z,98253.16
2022-08-25T21:23:24.253Z,98249.59
2022-08-25T21:25:50.403Z,98248.56
2022-08-25T21:28:16.549Z,98248.34
2022-08-25T21:30:44.752Z,98248.34
2022-08-25T21:33:13.587Z,98245.34
2022-08-25T21:35:39.760Z,98246.16
2022-08-25T21:38:05.909Z,98233.41
2022-08-25T21:40:32.109Z,98241.03
2022-08-25T21:42:58.274Z,98237.75
2022-08-25T21:45:24.426Z,98242.41
2022-08-25T21:47:51.737Z,98232.63
2022-08-25T21:50:18.582Z,98238.34
2022-08-25T21:52:44.763Z,98237.81
2022-08-25T21:55:13.631Z,98237.53
2022-08-25T21:57:42.363Z,98237.28
2022-08-25T22:00:10.052Z,98243.81
2022-08-25T22:02:36.231Z,98238.69
2022-08-25T22:05:02.393Z,98233.53
2022-08-25T22:07:28.535Z,98239.22
2022-08-25T22:10:00.921Z,98237.66
2022-08-25T22:12:27.054Z,98233.59
2022-08-25T22:14:53.194Z,98226.50
2022-08-25T22:17:21.057Z,98230.84
2022-08-25T22:19:53.702Z,98232.75
2022-08-25T22:22:21.024Z,98230.59
2022-08-25T22:24:47.312Z,98236.25
2022-08-25T22:27:15.779Z,98233.84
2022-08-25T22:29:43.392Z,98235.47
2022-08-25T22:32:09.546Z,98236.81
2022-08-25T22:34:40.175Z,98233.03
2022-08-25T22:37:06.400Z,98235.47
2022-08-25T22:39:34.579Z,98230.84
2022-08-25T22:42:00.794Z,98227.63
2022-08-25T22:44:26.969Z,98242.00
2022-08-25T22:46:53.627Z,98239.03
2022-08-25T22:49:19.763Z,98239.00
2022-08-25T22:51:47.150Z,98247.97
2022-08-25T22:54:13.392Z,98245.53
2022-08-25T22:56:40.040Z,98253.38
2022-08-25T22:59:06.302Z,98251.22
2022-08-25T23:01:32.470Z,98255.28
2022-08-25T23:03:58.616Z,98252.03
2022-08-25T23:06:25.428Z,98249.06
2022-08-25T23:08:51.809Z,98252.84
2022-08-25T23:11:19.753Z,98248.78
2022-08-25T23:13:46.637Z,98250.69
2022-08-25T23:16:12.838Z,98243.34
2022-08-25T23:18:43.565Z,98247.38
2022-08-25T23:21:10.108Z,98244.91
2022-08-25T23:23:36.453Z,98246.81
2022-08-25T23:26:03.642Z,98242.75
2022-08-25T23:28:29.811Z,98242.75
2022-08-25T23:30:59.111Z,98234.34
2022-08-25T23:33:25.571Z,98237.34
2022-08-25T23:35:51.711Z,98239.25
2022-08-25T23:38:17.858Z,98247.88
2022-08-25T23:40:44.004Z,98241.09
2022-08-25T23:43:10.241Z,98236.78
2022-08-25T23:45:36.428Z,98238.41
2022-08-25T23:48:02.578Z,98237.34
2022-08-25T23:50:29.110Z,98241.66
2022-08-25T23:52:55.674Z,98236.78
2022-08-25T23:55:21.815Z,98231.09
2022-08-25T23:57:51.604Z,98234.06
