createdAt,value
2018-12-01T00:00:12.481Z,1007.16
2018-12-01T00:01:12.495Z,1007.15
2018-12-01T00:02:12.511Z,1007.14
2018-12-01T00:03:12.531Z,1007.14
2018-12-01T00:04:12.546Z,1007.10
2018-12-01T00:05:12.561Z,1007.09
2018-12-01T00:06:12.577Z,1007.09
2018-12-01T00:07:12.594Z,1007.09
2018-12-01T00:08:12.612Z,1007.08
2018-12-01T00:09:12.630Z,1007.10
2018-12-01T00:10:12.642Z,1007.09
2018-12-01T00:11:12.661Z,1007.10
2018-12-01T00:12:12.679Z,1007.08
2018-12-01T00:13:12.701Z,1007.12
2018-12-01T00:14:12.709Z,1007.11
2018-12-01T00:15:12.726Z,1007.12
2018-12-01T00:16:12.745Z,1007.14
2018-12-01T00:17:12.759Z,1007.12
2018-12-01T00:18:12.782Z,1007.09
2018-12-01T00:19:12.794Z,1007.08
2018-12-01T00:20:12.809Z,1007.10
2018-12-01T00:21:12.828Z,1007.09
2018-12-01T00:22:12.941Z,1007.12
2018-12-01T00:23:12.861Z,1007.09
2018-12-01T00:24:12.874Z,1007.11
2018-12-01T00:25:12.897Z,1007.15
2018-12-01T00:26:12.910Z,1007.12
2018-12-01T00:27:12.925Z,1007.14
2018-12-01T00:28:12.942Z,1007.14
2018-12-01T00:29:12.961Z,1007.13
2018-12-01T00:30:12.975Z,1007.16
2018-12-01T00:31:12.991Z,1007.20
2018-12-01T00:32:13.014Z,1007.16
2018-12-01T00:33:13.031Z,1007.13
2018-12-01T00:34:13.038Z,1007.13
2018-12-01T00:35:13.060Z,1007.09
2018-12-01T00:36:13.074Z,1007.11
2018-12-01T00:37:13.088Z,1007.12
2018-12-01T00:38:13.105Z,1007.11
2018-12-01T00:39:13.125Z,1007.08
2018-12-01T00:40:13.139Z,1007.06
2018-12-01T00:41:13.156Z,1007.09
2018-12-01T00:42:13.173Z,1007.10
2018-12-01T00:43:13.189Z,1007.07
2018-12-01T00:44:13.203Z,1007.06
2018-12-01T00:45:13.222Z,1007.09
2018-12-01T00:46:13.235Z,1007.09
2018-12-01T00:47:13.252Z,1007.14
2018-12-01T00:48:13.268Z,1007.11
2018-12-01T00:49:13.285Z,1007.16
2018-12-01T00:50:13.311Z,1007.17
2018-12-01T00:51:13.320Z,1007.16
2018-12-01T00:52:13.340Z,1007.15
2018-12-01T00:53:13.353Z,1007.17
2018-12-01T00:54:13.370Z,1007.18
2018-12-01T00:55:13.383Z,1007.18
2018-12-01T00:56:13.402Z,1007.24
2018-12-01T00:57:13.419Z,1007.22
2018-12-01T00:58:13.435Z,1007.23
2018-12-01T00:59:13.450Z,1007.29
2018-12-01T01:00:13.466Z,1007.25
2018-12-01T01:01:13.487Z,1007.26
2018-12-01T01:02:13.497Z,1007.26
2018-12-01T01:03:13.514Z,1007.28
2018-12-01T01:04:13.531Z,1007.24
2018-12-01T01:05:13.550Z,1007.27
2018-12-01T01:06:13.566Z,1007.24
2018-12-01T01:07:13.584Z,1007.26
2018-12-01T01:08:13.598Z,1007.25
2018-12-01T01:09:13.616Z,1007.26
2018-12-01T01:10:13.628Z,1007.28
2018-12-01T01:11:13.648Z,1007.25
2018-12-01T01:12:13.662Z,1007.20
2018-12-01T01:13:13.678Z,1007.13
2018-12-01T01:14:13.695Z,1007.17
2018-12-01T01:15:13.711Z,1007.20
2018-12-01T01:16:13.727Z,1007.22
2018-12-01T01:17:13.743Z,1007.16
2018-12-01T01:18:13.759Z,1007.16
2018-12-01T01:19:13.776Z,1007.14
2018-12-01T01:20:13.792Z,1007.18
2018-12-01T01:21:13.813Z,1007.18
2018-12-01T01:22:13.824Z,1007.19
2018-12-01T01:23:13.840Z,1007.21
2018-12-01T01:24:13.860Z,1007.27
2018-12-01T01:25:13.910Z,1007.29
2018-12-01T01:26:13.889Z,1007.25
2018-12-01T01:27:13.909Z,1007.26
2018-12-01T01:28:13.922Z,1007.26
2018-12-01T01:29:13.939Z,1007.28
2018-12-01T01:30:13.954Z,1007.31
2018-12-01T01:31:13.971Z,1007.33
2018-12-01T01:32:14.138Z,1007.29
2018-12-01T01:33:14.004Z,1007.30
2018-12-01T01:34:14.024Z,1007.26
2018-12-01T01:35:14.073Z,1007.31
2018-12-01T01:36:14.053Z,1007.32
2018-12-01T01:37:14.239Z,1007.33
2018-12-01T01:38:14.084Z,1007.33
2018-12-01T01:39:14.106Z,1007.33
2018-12-01T01:40:14.120Z,1007.34
2018-12-01T01:41:14.136Z,1007.32
2018-12-01T01:42:14.152Z,1007.35
2018-12-01T01:43:14.168Z,1007.33
2018-12-01T01:44:14.183Z,1007.32
2018-12-01T01:45:14.199Z,1007.28
2018-12-01T01:46:14.215Z,1007.27
2018-12-01T01:47:14.231Z,1007.26
2018-12-01T01:48:14.248Z,1007.25
2018-12-01T01:49:14.265Z,1007.25
2018-12-01T01:50:14.283Z,1007.24
2018-12-01T01:51:14.298Z,1007.21
2018-12-01T01:52:14.315Z,1007.21
2018-12-01T01:53:14.330Z,1007.20
2018-12-01T01:54:14.349Z,1007.19
2018-12-01T01:55:14.372Z,1007.23
2018-12-01T01:56:14.380Z,1007.21
2018-12-01T01:57:14.397Z,1007.21
2018-12-01T01:58:14.413Z,1007.22
2018-12-01T01:59:14.427Z,1007.20
2018-12-01T02:00:14.449Z,1007.17
2018-12-01T02:01:14.460Z,1007.16
2018-12-01T02:02:14.476Z,1007.13
2018-12-01T02:03:14.493Z,1007.12
2018-12-01T02:04:14.511Z,1007.10
2018-12-01T02:05:14.526Z,1007.07
2018-12-01T02:06:14.540Z,1007.13
2018-12-01T02:07:14.559Z,1007.09
2018-12-01T02:08:14.572Z,1007.10
2018-12-01T02:09:14.594Z,1007.05
2018-12-01T02:10:14.620Z,1007.02
2018-12-01T02:11:14.621Z,1007.02
2018-12-01T02:12:14.639Z,1007.02
2018-12-01T02:13:14.655Z,1006.99
2018-12-01T02:14:14.674Z,1007.00
2018-12-01T02:15:14.693Z,1007.02
2018-12-01T02:16:14.702Z,1007.05
2018-12-01T02:17:14.720Z,1007.05
2018-12-01T02:18:14.735Z,1007.07
2018-12-01T02:19:14.750Z,1007.07
2018-12-01T02:20:14.771Z,1007.10
2018-12-01T02:21:14.784Z,1007.14
2018-12-01T02:22:14.798Z,1007.14
2018-12-01T02:23:14.814Z,1007.14
2018-12-01T02:24:14.830Z,1007.17
2018-12-01T02:25:14.846Z,1007.15
2018-12-01T02:26:14.862Z,1007.10
2018-12-01T02:27:14.878Z,1007.11
2018-12-01T02:28:14.895Z,1007.10
2018-12-01T02:29:14.912Z,1007.14
2018-12-01T02:30:14.926Z,1007.13
2018-12-01T02:31:14.947Z,1007.14
2018-12-01T02:32:14.961Z,1007.14
2018-12-01T02:33:14.975Z,1007.12
2018-12-01T02:34:14.990Z,1007.13
2018-12-01T02:35:15.021Z,1007.13
2018-12-01T02:36:15.025Z,1007.17
2018-12-01T02:37:15.043Z,1007.16
2018-12-01T02:38:15.057Z,1007.16
2018-12-01T02:39:15.073Z,1007.16
2018-12-01T02:40:15.090Z,1007.14
2018-12-01T02:41:15.106Z,1007.14
2018-12-01T02:42:15.121Z,1007.13
2018-12-01T02:43:15.135Z,1007.12
2018-12-01T02:44:15.153Z,1007.09
2018-12-01T02:45:15.176Z,1007.06
2018-12-01T02:46:15.185Z,1007.03
2018-12-01T02:47:15.202Z,1007.04
2018-12-01T02:48:15.214Z,1007.07
2018-12-01T02:49:15.237Z,1007.05
2018-12-01T02:50:15.253Z,1007.07
2018-12-01T02:51:15.265Z,1007.10
2018-12-01T02:52:15.282Z,1007.14
2018-12-01T02:53:15.294Z,1007.13
2018-12-01T02:54:15.315Z,1007.11
2018-12-01T02:55:15.327Z,1007.10
2018-12-01T02:56:15.343Z,1007.17
2018-12-01T02:57:15.358Z,1007.14
2018-12-01T02:58:15.374Z,1007.13
2018-12-01T02:59:15.392Z,1007.13
2018-12-01T03:00:15.417Z,1007.12
2018-12-01T03:01:15.424Z,1007.10
2018-12-01T03:02:15.438Z,1007.06
2018-12-01T03:03:15.455Z,1007.12
2018-12-01T03:04:15.469Z,1007.13
2018-12-01T03:05:15.487Z,1007.10
2018-12-01T03:06:15.501Z,1007.13
2018-12-01T03:07:15.519Z,1007.12
2018-12-01T03:08:15.684Z,1007.17
2018-12-01T03:09:15.556Z,1007.17
2018-12-01T03:10:15.564Z,1007.17
2018-12-01T03:11:15.582Z,1007.16
2018-12-01T03:12:15.598Z,1007.13
2018-12-01T03:13:15.615Z,1007.13
2018-12-01T03:14:15.631Z,1007.17
2018-12-01T03:15:15.647Z,1007.06
2018-12-01T03:16:15.661Z,1007.11
2018-12-01T03:17:15.678Z,1007.10
2018-12-01T03:18:15.692Z,1007.10
2018-12-01T03:19:15.711Z,1007.10
2018-12-01T03:20:15.726Z,1007.10
2018-12-01T03:21:15.743Z,1007.10
2018-12-01T03:22:15.758Z,1007.09
2018-12-01T03:23:15.772Z,1007.07
2018-12-01T03:24:15.790Z,1007.09
2018-12-01T03:25:15.806Z,1007.09
2018-12-01T03:26:15.819Z,1007.10
2018-12-01T03:27:15.836Z,1007.09
2018-12-01T03:28:15.855Z,1007.08
2018-12-01T03:29:15.871Z,1007.14
2018-12-01T03:30:15.884Z,1007.20
2018-12-01T03:31:15.903Z,1007.15
2018-12-01T03:32:15.918Z,1007.16
2018-12-01T03:33:15.938Z,1007.17
2018-12-01T03:34:15.964Z,1007.18
2018-12-01T03:35:15.964Z,1007.16
2018-12-01T03:36:15.982Z,1007.15
2018-12-01T03:37:15.995Z,1007.13
2018-12-01T03:38:16.010Z,1007.12
2018-12-01T03:39:16.026Z,1007.06
2018-12-01T03:40:16.044Z,1007.10
2018-12-01T03:41:16.059Z,1007.07
2018-12-01T03:42:16.081Z,1007.07
2018-12-01T03:43:16.091Z,1007.13
2018-12-01T03:44:16.105Z,1007.12
2018-12-01T03:45:16.124Z,1007.08
2018-12-01T03:46:16.136Z,1007.13
2018-12-01T03:47:16.153Z,1007.10
2018-12-01T03:48:16.169Z,1007.10
2018-12-01T03:49:16.486Z,1007.13
2018-12-01T03:50:16.200Z,1007.11
2018-12-01T03:51:16.218Z,1007.15
2018-12-01T03:52:16.232Z,1007.12
2018-12-01T03:53:16.250Z,1007.14
2018-12-01T03:54:16.265Z,1007.15
2018-12-01T03:55:16.279Z,1007.19
2018-12-01T03:56:16.297Z,1007.18
2018-12-01T03:57:16.312Z,1007.20
2018-12-01T03:58:16.327Z,1007.19
2018-12-01T03:59:16.344Z,1007.16
2018-12-01T04:00:16.362Z,1007.16
2018-12-01T04:01:16.377Z,1007.18
2018-12-01T04:02:16.389Z,1007.16
2018-12-01T04:03:16.408Z,1007.15
2018-12-01T04:04:16.421Z,1007.14
2018-12-01T04:05:16.437Z,1007.16
2018-12-01T04:06:16.492Z,1007.17
2018-12-01T04:07:16.470Z,1007.17
2018-12-01T04:08:16.487Z,1007.22
2018-12-01T04:09:16.503Z,1007.15
2018-12-01T04:10:16.518Z,1007.19
2018-12-01T04:11:16.582Z,1007.20
2018-12-01T04:12:16.552Z,1007.22
2018-12-01T04:13:16.564Z,1007.17
2018-12-01T04:14:16.579Z,1007.13
2018-12-01T04:15:16.595Z,1007.12
2018-12-01T04:16:16.613Z,1007.16
2018-12-01T04:17:16.633Z,1007.17
2018-12-01T04:18:16.644Z,1007.23
2018-12-01T04:19:16.661Z,1007.28
2018-12-01T04:20:16.675Z,1007.29
2018-12-01T04:21:16.694Z,1007.23
2018-12-01T04:22:16.708Z,1007.28
2018-12-01T04:23:16.722Z,1007.24
2018-12-01T04:24:16.740Z,1007.25
2018-12-01T04:25:16.755Z,1007.21
2018-12-01T04:26:16.771Z,1007.21
2018-12-01T04:27:16.787Z,1007.19
2018-12-01T04:28:16.802Z,1007.21
2018-12-01T04:29:16.819Z,1007.18
2018-12-01T04:30:16.836Z,1007.23
2018-12-01T04:31:16.849Z,1007.24
2018-12-01T04:32:16.869Z,1007.28
2018-12-01T04:33:16.881Z,1007.26
2018-12-01T04:34:16.896Z,1007.24
2018-12-01T04:35:16.915Z,1007.26
2018-12-01T04:36:16.931Z,1007.28
2018-12-01T04:37:16.945Z,1007.28
2018-12-01T04:38:16.961Z,1007.31
2018-12-01T04:39:16.979Z,1007.28
2018-12-01T04:40:16.995Z,1007.28
2018-12-01T04:41:17.012Z,1007.30
2018-12-01T04:42:17.025Z,1007.25
2018-12-01T04:43:17.039Z,1007.28
2018-12-01T04:44:17.058Z,1007.29
2018-12-01T04:45:17.071Z,1007.33
2018-12-01T04:46:17.089Z,1007.33
2018-12-01T04:47:17.106Z,1007.35
2018-12-01T04:48:17.121Z,1007.40
2018-12-01T04:49:17.138Z,1007.39
2018-12-01T04:50:17.150Z,1007.41
2018-12-01T04:51:17.168Z,1007.42
2018-12-01T04:52:17.182Z,1007.39
2018-12-01T04:53:17.201Z,1007.39
2018-12-01T04:54:17.214Z,1007.41
2018-12-01T04:55:17.234Z,1007.41
2018-12-01T04:56:17.247Z,1007.39
2018-12-01T04:57:17.263Z,1007.45
2018-12-01T04:58:17.282Z,1007.47
2018-12-01T04:59:17.294Z,1007.45
2018-12-01T05:00:17.310Z,1007.52
2018-12-01T05:01:17.327Z,1007.56
2018-12-01T05:02:17.342Z,1007.48
2018-12-01T05:03:17.363Z,1007.49
2018-12-01T05:04:17.474Z,1007.56
2018-12-01T05:05:17.393Z,1007.56
2018-12-01T05:06:17.407Z,1007.57
2018-12-01T05:07:17.423Z,1007.52
2018-12-01T05:08:17.439Z,1007.56
2018-12-01T05:09:17.457Z,1007.53
2018-12-01T05:10:17.472Z,1007.60
2018-12-01T05:11:17.487Z,1007.64
2018-12-01T05:12:17.508Z,1007.62
2018-12-01T05:13:17.523Z,1007.66
2018-12-01T05:14:17.537Z,1007.66
2018-12-01T05:15:17.561Z,1007.64
2018-12-01T05:16:17.567Z,1007.58
2018-12-01T05:17:17.585Z,1007.65
2018-12-01T05:18:17.600Z,1007.62
2018-12-01T05:19:17.620Z,1007.60
2018-12-01T05:20:17.633Z,1007.59
2018-12-01T05:21:17.650Z,1007.50
2018-12-01T05:22:17.666Z,1007.55
2018-12-01T05:23:17.682Z,1007.55
2018-12-01T05:24:17.698Z,1007.52
2018-12-01T05:25:17.712Z,1007.56
2018-12-01T05:26:17.730Z,1007.56
2018-12-01T05:27:17.755Z,1007.66
2018-12-01T05:28:17.760Z,1007.60
2018-12-01T05:29:17.781Z,1007.60
2018-12-01T05:30:17.797Z,1007.61
2018-12-01T05:31:17.811Z,1007.64
2018-12-01T05:32:17.827Z,1007.62
2018-12-01T05:33:17.843Z,1007.61
2018-12-01T05:34:17.863Z,1007.61
2018-12-01T05:35:17.875Z,1007.59
2018-12-01T05:36:17.889Z,1007.62
2018-12-01T05:37:17.910Z,1007.58
2018-12-01T05:38:17.923Z,1007.59
2018-12-01T05:39:17.937Z,1007.60
2018-12-01T05:40:17.955Z,1007.57
2018-12-01T05:41:18.008Z,1007.52
2018-12-01T05:42:17.989Z,1007.56
2018-12-01T05:43:18.001Z,1007.57
2018-12-01T05:44:18.020Z,1007.56
2018-12-01T05:45:18.039Z,1007.55
2018-12-01T05:46:18.051Z,1007.59
2018-12-01T05:47:18.068Z,1007.60
2018-12-01T05:48:18.083Z,1007.58
2018-12-01T05:49:18.102Z,1007.60
2018-12-01T05:50:18.113Z,1007.64
2018-12-01T05:51:18.132Z,1007.61
2018-12-01T05:52:18.146Z,1007.60
2018-12-01T05:53:18.165Z,1007.58
2018-12-01T05:54:18.183Z,1007.64
2018-12-01T05:55:18.196Z,1007.58
2018-12-01T05:56:18.210Z,1007.55
2018-12-01T05:57:18.229Z,1007.53
2018-12-01T05:58:18.243Z,1007.54
2018-12-01T05:59:18.258Z,1007.48
2018-12-01T06:00:18.276Z,1007.54
2018-12-01T06:01:18.291Z,1007.51
2018-12-01T06:02:18.306Z,1007.53
2018-12-01T06:03:18.326Z,1007.54
2018-12-01T06:04:18.342Z,1007.52
2018-12-01T06:05:18.359Z,1007.52
2018-12-01T06:06:18.372Z,1007.49
2018-12-01T06:07:18.390Z,1007.47
2018-12-01T06:08:18.407Z,1007.48
2018-12-01T06:09:18.420Z,1007.43
2018-12-01T06:10:18.435Z,1007.47
2018-12-01T06:11:18.454Z,1007.46
2018-12-01T06:12:18.477Z,1007.47
2018-12-01T06:13:18.487Z,1007.46
2018-12-01T06:14:18.500Z,1007.44
2018-12-01T06:15:18.519Z,1007.43
2018-12-01T06:16:18.535Z,1007.43
2018-12-01T06:17:18.551Z,1007.43
2018-12-01T06:18:18.567Z,1007.41
2018-12-01T06:19:18.584Z,1007.41
2018-12-01T06:20:18.600Z,1007.44
2018-12-01T06:21:18.614Z,1007.37
2018-12-01T06:22:18.629Z,1007.38
2018-12-01T06:23:18.648Z,1007.36
2018-12-01T06:24:18.663Z,1007.36
2018-12-01T06:25:18.681Z,1007.35
2018-12-01T06:26:18.695Z,1007.35
2018-12-01T06:27:18.710Z,1007.34
2018-12-01T06:28:18.730Z,1007.34
2018-12-01T06:29:18.744Z,1007.37
2018-12-01T06:30:18.760Z,1007.30
2018-12-01T06:31:18.776Z,1007.31
2018-12-01T06:32:18.792Z,1007.28
2018-12-01T06:33:18.812Z,1007.28
2018-12-01T06:34:18.824Z,1007.24
2018-12-01T06:35:18.842Z,1007.30
2018-12-01T06:36:18.860Z,1007.32
2018-12-01T06:37:18.876Z,1007.28
2018-12-01T06:38:18.890Z,1007.32
2018-12-01T06:39:18.910Z,1007.25
2018-12-01T06:40:18.926Z,1007.31
2018-12-01T06:41:18.941Z,1007.29
2018-12-01T06:42:18.954Z,1007.29
2018-12-01T06:43:18.972Z,1007.30
2018-12-01T06:44:18.990Z,1007.31
2018-12-01T06:45:19.006Z,1007.35
2018-12-01T06:46:19.019Z,1007.33
2018-12-01T06:47:19.039Z,1007.35
2018-12-01T06:48:19.053Z,1007.34
2018-12-01T06:49:19.071Z,1007.40
2018-12-01T06:50:19.087Z,1007.38
2018-12-01T06:51:19.109Z,1007.39
2018-12-01T06:52:19.122Z,1007.38
2018-12-01T06:53:19.136Z,1007.36
2018-12-01T06:54:19.153Z,1007.39
2018-12-01T06:55:19.165Z,1007.39
2018-12-01T06:56:19.185Z,1007.40
2018-12-01T06:57:19.198Z,1007.39
2018-12-01T06:58:19.221Z,1007.42
2018-12-01T06:59:19.233Z,1007.41
2018-12-01T07:00:19.250Z,1007.45
2018-12-01T07:01:19.264Z,1007.41
2018-12-01T07:02:19.282Z,1007.45
2018-12-01T07:03:19.298Z,1007.42
2018-12-01T07:04:19.318Z,1007.46
2018-12-01T07:05:19.432Z,1007.46
2018-12-01T07:06:19.347Z,1007.40
2018-12-01T07:07:19.363Z,1007.37
2018-12-01T07:08:19.377Z,1007.42
2018-12-01T07:09:19.397Z,1007.41
2018-12-01T07:10:19.420Z,1007.46
2018-12-01T07:11:19.429Z,1007.47
2018-12-01T07:12:19.447Z,1007.47
2018-12-01T07:13:19.462Z,1007.44
2018-12-01T07:14:19.476Z,1007.46
2018-12-01T07:15:19.492Z,1007.43
2018-12-01T07:16:19.508Z,1007.47
2018-12-01T07:17:19.526Z,1007.49
2018-12-01T07:18:19.545Z,1007.48
2018-12-01T07:19:19.581Z,1007.50
2018-12-01T07:20:19.577Z,1007.44
2018-12-01T07:21:19.591Z,1007.46
2018-12-01T07:22:19.607Z,1007.46
2018-12-01T07:23:19.624Z,1007.39
2018-12-01T07:24:19.642Z,1007.38
2018-12-01T07:25:19.658Z,1007.36
2018-12-01T07:26:19.671Z,1007.38
2018-12-01T07:27:19.687Z,1007.34
2018-12-01T07:28:19.904Z,1007.33
2018-12-01T07:29:19.723Z,1007.37
2018-12-01T07:30:19.742Z,1007.31
2018-12-01T07:31:19.863Z,1007.34
2018-12-01T07:32:19.770Z,1007.29
2018-12-01T07:33:19.790Z,1007.30
2018-12-01T07:34:19.852Z,1007.28
2018-12-01T07:35:19.818Z,1007.26
2018-12-01T07:36:19.835Z,1007.25
2018-12-01T07:37:19.855Z,1007.26
2018-12-01T07:38:19.869Z,1007.29
2018-12-01T07:39:19.888Z,1007.29
2018-12-01T07:40:19.906Z,1007.37
2018-12-01T07:41:19.919Z,1007.39
2018-12-01T07:42:19.932Z,1007.43
2018-12-01T07:43:19.952Z,1007.36
2018-12-01T07:44:19.967Z,1007.36
2018-12-01T07:45:19.985Z,1007.38
2018-12-01T07:46:19.997Z,1007.36
2018-12-01T07:47:20.044Z,1007.35
2018-12-01T07:48:20.032Z,1007.38
2018-12-01T07:49:20.048Z,1007.36
2018-12-01T07:50:20.065Z,1007.38
2018-12-01T07:51:20.083Z,1007.38
2018-12-01T07:52:20.103Z,1007.37
2018-12-01T07:53:20.116Z,1007.37
2018-12-01T07:54:20.132Z,1007.39
2018-12-01T07:55:20.148Z,1007.39
2018-12-01T07:56:20.166Z,1007.42
2018-12-01T07:57:20.180Z,1007.46
2018-12-01T07:58:20.195Z,1007.47
2018-12-01T07:59:20.212Z,1007.47
2018-12-01T08:00:20.228Z,1007.53
2018-12-01T08:01:20.245Z,1007.49
2018-12-01T08:02:20.260Z,1007.55
2018-12-01T08:03:20.283Z,1007.56
2018-12-01T08:04:20.294Z,1007.53
2018-12-01T08:05:20.313Z,1007.50
2018-12-01T08:06:20.328Z,1007.49
2018-12-01T08:07:20.345Z,1007.45
2018-12-01T08:08:20.360Z,1007.46
2018-12-01T08:09:20.379Z,1007.40
2018-12-01T08:10:20.397Z,1007.40
2018-12-01T08:11:20.410Z,1007.40
2018-12-01T08:12:20.426Z,1007.38
2018-12-01T08:13:20.443Z,1007.33
2018-12-01T08:14:20.461Z,1007.38
2018-12-01T08:15:20.476Z,1007.34
2018-12-01T08:16:20.495Z,1007.36
2018-12-01T08:17:20.513Z,1007.41
2018-12-01T08:18:20.525Z,1007.39
2018-12-01T08:19:20.542Z,1007.39
2018-12-01T08:20:20.561Z,1007.45
2018-12-01T08:21:20.579Z,1007.45
2018-12-01T08:22:20.595Z,1007.39
2018-12-01T08:23:20.611Z,1007.38
2018-12-01T08:24:20.627Z,1007.41
2018-12-01T08:25:20.645Z,1007.42
2018-12-01T08:26:20.658Z,1007.47
2018-12-01T08:27:20.677Z,1007.43
2018-12-01T08:28:20.692Z,1007.51
2018-12-01T08:29:20.709Z,1007.53
2018-12-01T08:30:20.731Z,1007.54
2018-12-01T08:31:20.744Z,1007.56
2018-12-01T08:32:20.759Z,1007.55
2018-12-01T08:33:20.777Z,1007.59
2018-12-01T08:34:20.791Z,1007.57
2018-12-01T08:35:20.811Z,1007.56
2018-12-01T08:36:20.827Z,1007.56
2018-12-01T08:37:20.844Z,1007.55
2018-12-01T08:38:20.860Z,1007.53
2018-12-01T08:39:20.877Z,1007.52
2018-12-01T08:40:20.891Z,1007.51
2018-12-01T08:41:20.909Z,1007.48
2018-12-01T08:42:20.924Z,1007.42
2018-12-01T08:43:20.944Z,1007.43
2018-12-01T08:44:20.962Z,1007.43
2018-12-01T08:45:20.978Z,1007.41
2018-12-01T08:46:20.994Z,1007.42
2018-12-01T08:47:21.009Z,1007.42
2018-12-01T08:48:21.029Z,1007.48
2018-12-01T08:49:21.048Z,1007.50
2018-12-01T08:50:21.067Z,1007.48
2018-12-01T08:51:21.082Z,1007.51
2018-12-01T08:52:21.100Z,1007.56
2018-12-01T08:53:21.116Z,1007.52
2018-12-01T08:54:21.128Z,1007.54
2018-12-01T08:55:21.146Z,1007.56
2018-12-01T08:56:21.165Z,1007.65
2018-12-01T08:57:21.178Z,1007.63
2018-12-01T08:58:21.199Z,1007.63
2018-12-01T08:59:21.211Z,1007.61
2018-12-01T09:00:21.228Z,1007.58
2018-12-01T09:01:21.249Z,1007.52
2018-12-01T09:02:21.264Z,1007.57
2018-12-01T09:03:21.280Z,1007.56
2018-12-01T09:04:21.296Z,1007.58
2018-12-01T09:05:21.316Z,1007.51
2018-12-01T09:06:21.337Z,1007.48
2018-12-01T09:07:21.347Z,1007.47
2018-12-01T09:08:21.367Z,1007.48
2018-12-01T09:09:21.383Z,1007.52
2018-12-01T09:10:21.398Z,1007.54
2018-12-01T09:11:21.415Z,1007.53
2018-12-01T09:12:21.434Z,1007.50
2018-12-01T09:13:21.451Z,1007.56
2018-12-01T09:14:21.469Z,1007.59
2018-12-01T09:15:21.486Z,1007.56
2018-12-01T09:16:21.503Z,1007.62
2018-12-01T09:17:21.520Z,1007.68
2018-12-01T09:18:21.534Z,1007.63
2018-12-01T09:19:21.554Z,1007.65
2018-12-01T09:20:21.570Z,1007.67
2018-12-01T09:21:21.591Z,1007.65
2018-12-01T09:22:21.604Z,1007.63
2018-12-01T09:23:21.620Z,1007.62
2018-12-01T09:24:21.639Z,1007.61
2018-12-01T09:25:21.658Z,1007.61
2018-12-01T09:26:21.675Z,1007.61
2018-12-01T09:27:22.618Z,1007.61
2018-12-01T09:28:21.706Z,1007.54
2018-12-01T09:29:21.726Z,1007.52
2018-12-01T09:30:21.797Z,1007.50
2018-12-01T09:31:21.758Z,1007.48
2018-12-01T09:32:21.777Z,1007.53
2018-12-01T09:33:21.797Z,1007.51
2018-12-01T09:34:21.808Z,1007.55
2018-12-01T09:35:21.926Z,1007.56
2018-12-01T09:36:21.845Z,1007.51
2018-12-01T09:37:21.863Z,1007.51
2018-12-01T09:38:21.876Z,1007.54
2018-12-01T09:39:21.897Z,1007.57
2018-12-01T09:40:21.911Z,1007.60
2018-12-01T09:41:21.930Z,1007.52
2018-12-01T09:42:24.832Z,1007.56
2018-12-01T09:43:21.965Z,1007.56
2018-12-01T09:44:21.982Z,1007.58
2018-12-01T09:45:21.999Z,1007.55
2018-12-01T09:46:22.017Z,1007.55
2018-12-01T09:47:22.034Z,1007.54
2018-12-01T09:48:22.050Z,1007.56
2018-12-01T09:49:22.068Z,1007.51
2018-12-01T09:50:22.082Z,1007.52
2018-12-01T09:51:22.100Z,1007.48
2018-12-01T09:52:22.120Z,1007.53
2018-12-01T09:53:22.136Z,1007.54
2018-12-01T09:54:22.162Z,1007.52
2018-12-01T09:55:22.170Z,1007.51
2018-12-01T09:56:22.185Z,1007.54
2018-12-01T09:57:22.205Z,1007.59
2018-12-01T09:58:22.219Z,1007.55
2018-12-01T09:59:22.337Z,1007.54
2018-12-01T10:00:22.254Z,1007.45
2018-12-01T10:01:22.271Z,1007.43
2018-12-01T10:02:22.289Z,1007.41
2018-12-01T10:03:22.308Z,1007.39
2018-12-01T10:04:22.326Z,1007.39
2018-12-01T10:05:22.339Z,1007.33
2018-12-01T10:06:22.358Z,1007.36
2018-12-01T10:07:22.376Z,1007.34
2018-12-01T10:08:22.391Z,1007.42
2018-12-01T10:09:22.512Z,1007.47
2018-12-01T10:10:22.427Z,1007.48
2018-12-01T10:11:22.445Z,1007.51
2018-12-01T10:12:22.463Z,1007.53
2018-12-01T10:13:22.479Z,1007.45
2018-12-01T10:14:22.595Z,1007.50
2018-12-01T10:15:22.514Z,1007.49
2018-12-01T10:16:22.536Z,1007.46
2018-12-01T10:17:22.552Z,1007.44
2018-12-01T10:18:22.565Z,1007.41
2018-12-01T10:19:22.799Z,1007.37
2018-12-01T10:20:22.598Z,1007.39
2018-12-01T10:21:22.616Z,1007.36
2018-12-01T10:22:22.633Z,1007.34
2018-12-01T10:23:22.653Z,1007.37
2018-12-01T10:24:22.670Z,1007.36
2018-12-01T10:25:22.687Z,1007.37
2018-12-01T10:26:22.703Z,1007.31
2018-12-01T10:27:22.721Z,1007.33
2018-12-01T10:28:22.737Z,1007.23
2018-12-01T10:29:22.803Z,1007.24
2018-12-01T10:30:22.770Z,1007.19
2018-12-01T10:31:22.790Z,1007.20
2018-12-01T10:32:22.807Z,1007.20
2018-12-01T10:33:22.825Z,1007.18
2018-12-01T10:34:22.839Z,1007.19
2018-12-01T10:35:22.862Z,1007.15
2018-12-01T10:36:22.877Z,1007.17
2018-12-01T10:37:22.894Z,1007.16
2018-12-01T10:38:22.909Z,1007.14
2018-12-01T10:39:22.929Z,1007.14
2018-12-01T10:40:22.946Z,1007.15
2018-12-01T10:41:22.962Z,1007.13
2018-12-01T10:42:22.978Z,1007.09
2018-12-01T10:43:22.998Z,1007.17
2018-12-01T10:44:23.014Z,1007.09
2018-12-01T10:45:23.031Z,1007.16
2018-12-01T10:46:23.048Z,1007.11
2018-12-01T10:47:23.066Z,1007.12
2018-12-01T10:48:23.083Z,1007.15
2018-12-01T10:49:23.104Z,1007.21
2018-12-01T10:50:23.120Z,1007.16
2018-12-01T10:51:23.144Z,1007.14
2018-12-01T10:52:23.153Z,1007.12
2018-12-01T10:53:23.170Z,1007.05
2018-12-01T10:54:23.187Z,1007.10
2018-12-01T10:55:23.205Z,1007.09
2018-12-01T10:56:23.222Z,1007.08
2018-12-01T10:57:24.326Z,1007.08
2018-12-01T10:58:23.257Z,1007.07
2018-12-01T10:59:23.275Z,1007.00
2018-12-01T11:00:23.294Z,1007.00
2018-12-01T11:01:23.315Z,1006.98
2018-12-01T11:02:23.329Z,1006.98
2018-12-01T11:03:23.344Z,1006.95
2018-12-01T11:04:23.362Z,1006.99
2018-12-01T11:05:23.384Z,1007.00
2018-12-01T11:06:23.396Z,1007.02
2018-12-01T11:07:23.417Z,1007.01
2018-12-01T11:08:23.432Z,1006.98
2018-12-01T11:09:23.450Z,1006.98
2018-12-01T11:10:23.468Z,1006.98
2018-12-01T11:11:23.485Z,1007.01
2018-12-01T11:12:23.504Z,1007.01
2018-12-01T11:13:23.520Z,1007.01
2018-12-01T11:14:23.536Z,1007.01
2018-12-01T11:15:23.555Z,1007.02
2018-12-01T11:16:23.573Z,1007.03
2018-12-01T11:17:23.591Z,1007.04
2018-12-01T11:18:23.610Z,1007.02
2018-12-01T11:19:23.625Z,1007.05
2018-12-01T11:20:23.643Z,1007.06
2018-12-01T11:21:23.663Z,1007.00
2018-12-01T11:22:23.677Z,1006.99
2018-12-01T11:23:23.699Z,1006.97
2018-12-01T11:24:23.715Z,1006.95
2018-12-01T11:25:23.731Z,1006.97
2018-12-01T11:26:23.751Z,1006.88
2018-12-01T11:27:23.769Z,1006.90
2018-12-01T11:28:23.786Z,1006.89
2018-12-01T11:29:23.804Z,1006.79
2018-12-01T11:30:23.822Z,1006.84
2018-12-01T11:31:23.848Z,1006.86
2018-12-01T11:32:23.857Z,1006.88
2018-12-01T11:33:23.874Z,1006.83
2018-12-01T11:34:23.893Z,1006.79
2018-12-01T11:35:24.107Z,1006.83
2018-12-01T11:36:23.929Z,1006.84
2018-12-01T11:37:23.944Z,1006.79
2018-12-01T11:38:23.963Z,1006.79
2018-12-01T11:39:23.981Z,1006.77
2018-12-01T11:40:24.002Z,1006.83
2018-12-01T11:41:24.016Z,1006.79
2018-12-01T11:42:24.032Z,1006.75
2018-12-01T11:43:24.050Z,1006.80
2018-12-01T11:44:24.068Z,1006.72
2018-12-01T11:45:24.088Z,1006.73
2018-12-01T11:46:24.103Z,1006.66
2018-12-01T11:47:24.124Z,1006.75
2018-12-01T11:48:24.142Z,1006.65
2018-12-01T11:49:24.161Z,1006.69
2018-12-01T11:50:24.175Z,1006.76
2018-12-01T11:51:24.193Z,1006.69
2018-12-01T11:52:24.213Z,1006.67
2018-12-01T11:53:24.230Z,1006.64
2018-12-01T11:54:24.246Z,1006.66
2018-12-01T11:55:24.266Z,1006.59
2018-12-01T11:56:24.282Z,1006.62
2018-12-01T11:57:24.301Z,1006.60
2018-12-01T11:58:24.318Z,1006.57
2018-12-01T11:59:24.338Z,1006.54
2018-12-01T12:00:24.356Z,1006.50
2018-12-01T12:01:24.372Z,1006.47
2018-12-01T12:02:24.392Z,1006.48
2018-12-01T12:03:24.409Z,1006.45
2018-12-01T12:04:24.428Z,1006.43
2018-12-01T12:05:24.444Z,1006.36