createdAt,value
2023-05-15T00:00:51.356Z,9.63
2023-05-15T00:06:11.652Z,11.23
2023-05-15T00:11:32.486Z,13.90
2023-05-15T00:16:53.268Z,9.48
2023-05-15T00:22:14.024Z,9.43
2023-05-15T00:27:34.498Z,8.98
2023-05-15T00:32:57.241Z,8.57
2023-05-15T00:38:18.184Z,8.65
2023-05-15T00:43:41.163Z,10.65
2023-05-15T00:49:05.229Z,9.55
2023-05-15T00:54:25.510Z,10.37
2023-05-15T00:59:47.997Z,9.15
2023-05-15T01:05:09.107Z,10.05
2023-05-15T01:10:29.746Z,17.30
2023-05-15T01:15:51.400Z,14.13
2023-05-15T01:21:44.410Z,15.65
2023-05-15T01:27:33.392Z,14.25
2023-05-15T01:33:05.335Z,15.82
2023-05-15T01:38:38.647Z,13.05
2023-05-15T01:44:25.942Z,20.85
2023-05-15T01:49:49.782Z,18.73
2023-05-15T01:55:11.118Z,16.37
2023-05-15T02:00:33.197Z,11.00
2023-05-15T02:05:56.533Z,12.10
2023-05-15T02:11:17.015Z,15.90
2023-05-15T02:16:40.238Z,17.17
2023-05-15T02:22:01.265Z,17.65
2023-05-15T02:27:27.646Z,20.65
2023-05-15T02:33:04.194Z,21.25
2023-05-15T02:38:30.924Z,19.98
2023-05-15T02:43:55.095Z,16.83
2023-05-15T02:49:15.561Z,19.20
2023-05-15T02:54:36.019Z,28.65
2023-05-15T02:59:57.506Z,17.75
2023-05-15T03:05:17.962Z,23.42
2023-05-15T03:10:39.753Z,22.45
2023-05-15T03:16:00.319Z,32.92
2023-05-15T03:21:20.863Z,35.25
2023-05-15T03:26:42.441Z,35.08
2023-05-15T03:32:03.215Z,34.00
2023-05-15T03:37:23.860Z,34.58
2023-05-15T03:42:45.641Z,37.90
2023-05-15T03:48:06.622Z,40.90
2023-05-15T03:53:27.240Z,33.35
2023-05-15T03:58:47.999Z,30.88
2023-05-15T04:04:08.468Z,35.08
2023-05-15T04:09:29.007Z,28.88
2023-05-15T04:14:49.730Z,28.05
2023-05-15T04:20:11.385Z,33.05
2023-05-15T04:25:32.370Z,30.35
2023-05-15T04:30:52.704Z,29.65
2023-05-15T04:36:13.139Z,31.35
2023-05-15T04:41:33.766Z,37.80
2023-05-15T04:46:54.334Z,28.25
2023-05-15T04:52:14.923Z,30.92
2023-05-15T04:57:35.842Z,33.05
2023-05-15T05:02:56.673Z,25.80
2023-05-15T05:08:17.174Z,27.00
2023-05-15T05:13:37.865Z,32.15
2023-05-15T05:18:58.894Z,30.95
2023-05-15T05:24:19.778Z,30.38
2023-05-15T05:29:40.243Z,29.65
2023-05-15T05:35:00.912Z,25.75
2023-05-15T05:40:21.491Z,27.58
2023-05-15T05:45:42.280Z,26.40
2023-05-15T05:51:03.341Z,23.00
2023-05-15T05:56:24.075Z,26.90
2023-05-15T06:01:44.590Z,25.25
2023-05-15T06:07:04.976Z,24.40
2023-05-15T06:12:25.549Z,24.90
2023-05-15T06:17:46.501Z,18.83
2023-05-15T06:23:07.272Z,23.42
2023-05-15T06:28:28.110Z,23.85
2023-05-15T06:33:48.694Z,23.35
2023-05-15T06:39:12.286Z,21.48
2023-05-15T06:44:33.442Z,15.60
2023-05-15T06:49:55.262Z,16.63
2023-05-15T06:55:15.946Z,17.00
2023-05-15T07:00:36.542Z,10.57
2023-05-15T07:05:57.312Z,11.75
2023-05-15T07:11:18.033Z,11.32
2023-05-15T07:16:38.671Z,16.35
2023-05-15T07:22:01.369Z,12.98
2023-05-15T07:27:23.673Z,11.00
2023-05-15T07:32:44.527Z,12.07
2023-05-15T07:38:05.479Z,16.23
2023-05-15T07:43:25.942Z,16.90
2023-05-15T07:48:46.874Z,15.45
2023-05-15T07:54:07.719Z,17.23
2023-05-15T07:59:28.579Z,14.60
2023-05-15T08:04:49.361Z,16.13
2023-05-15T08:10:10.756Z,17.95
2023-05-15T08:15:31.518Z,20.95
2023-05-15T08:20:52.368Z,21.52
2023-05-15T08:26:13.056Z,14.38
2023-05-15T08:31:33.932Z,11.45
2023-05-15T08:36:55.859Z,12.15
2023-05-15T08:42:24.291Z,16.00
2023-05-15T08:47:45.153Z,13.35
2023-05-15T08:53:06.102Z,12.07
2023-05-15T08:58:28.682Z,13.13
2023-05-15T09:03:49.231Z,12.90
2023-05-15T09:09:13.162Z,15.45
2023-05-15T09:14:33.951Z,9.80
2023-05-15T09:19:55.006Z,11.40
2023-05-15T09:25:32.230Z,9.30
2023-05-15T09:30:59.172Z,12.77
2023-05-15T09:36:22.057Z,12.82
2023-05-15T09:41:44.207Z,7.30
2023-05-15T09:47:05.726Z,10.32
2023-05-15T09:52:28.923Z,7.25
2023-05-15T09:58:13.366Z,11.07
2023-05-15T10:03:34.224Z,12.18
2023-05-15T10:08:55.381Z,9.00
2023-05-15T10:14:17.277Z,8.45
2023-05-15T10:19:50.464Z,6.97
2023-05-15T10:25:23.948Z,7.70
2023-05-15T10:30:46.134Z,8.57
2023-05-15T10:36:08.697Z,8.13
2023-05-15T10:41:30.648Z,9.95
2023-05-15T10:46:52.821Z,11.15
2023-05-15T10:52:13.458Z,10.13
2023-05-15T10:57:34.157Z,7.00
2023-05-15T11:02:57.139Z,6.60
2023-05-15T11:08:25.795Z,10.75
2023-05-15T11:14:05.236Z,10.05
2023-05-15T11:19:29.115Z,7.53
2023-05-15T11:24:54.088Z,6.63
2023-05-15T11:30:22.987Z,4.88
2023-05-15T11:35:47.176Z,5.55
2023-05-15T11:41:21.962Z,3.70
2023-05-15T11:46:44.075Z,8.77
2023-05-15T11:52:06.317Z,5.30
2023-05-15T11:57:27.075Z,10.20
2023-05-15T12:02:47.695Z,7.20
2023-05-15T12:08:13.286Z,3.67
2023-05-15T12:13:34.957Z,5.25
2023-05-15T12:18:59.914Z,2.65
2023-05-15T12:24:21.429Z,3.40
2023-05-15T12:29:42.920Z,2.63
2023-05-15T12:35:05.125Z,4.00
2023-05-15T12:40:27.331Z,2.75
2023-05-15T12:45:52.497Z,3.05
2023-05-15T12:51:17.294Z,4.97
2023-05-15T12:56:37.838Z,3.58
2023-05-15T13:01:58.422Z,3.45
2023-05-15T13:07:19.134Z,3.28
2023-05-15T13:12:43.287Z,1.60
2023-05-15T13:18:06.693Z,3.53
2023-05-15T13:23:27.000Z,5.20
2023-05-15T13:28:47.768Z,2.47
2023-05-15T13:34:08.216Z,5.07
2023-05-15T13:39:28.976Z,6.55
2023-05-15T13:44:49.654Z,2.67
2023-05-15T13:50:13.946Z,3.40
2023-05-15T13:55:34.806Z,4.03
2023-05-15T14:00:55.325Z,3.65
2023-05-15T14:06:15.935Z,2.15
2023-05-15T14:11:36.851Z,6.00
2023-05-15T14:16:57.421Z,2.90
2023-05-15T14:22:18.036Z,5.88
2023-05-15T14:27:38.720Z,3.63
2023-05-15T14:32:59.521Z,6.63
2023-05-15T14:38:19.933Z,9.23
2023-05-15T14:43:40.644Z,2.63
2023-05-15T14:49:00.938Z,4.53
2023-05-15T14:54:21.442Z,4.72
2023-05-15T14:59:41.887Z,7.65
2023-05-15T15:05:03.183Z,7.15
2023-05-15T15:10:23.735Z,7.13
2023-05-15T15:15:46.318Z,5.07
2023-05-15T15:21:07.675Z,5.78
2023-05-15T15:26:28.235Z,5.00
2023-05-15T15:31:48.672Z,3.17
2023-05-15T15:37:09.342Z,3.25
2023-05-15T15:42:30.307Z,16.58
2023-05-15T15:47:50.790Z,10.00
2023-05-15T15:53:11.113Z,9.52
2023-05-15T15:58:31.929Z,4.85
2023-05-15T16:03:52.465Z,10.25
2023-05-15T16:09:13.030Z,6.75
2023-05-15T16:14:33.531Z,7.15
2023-05-15T16:19:54.300Z,11.88
2023-05-15T16:25:15.385Z,4.57
2023-05-15T16:36:01.394Z,8.73
2023-05-15T16:41:21.874Z,5.57
2023-05-15T16:46:42.394Z,5.00
2023-05-15T16:52:02.881Z,4.97
2023-05-15T16:57:23.634Z,3.03
2023-05-15T17:02:44.468Z,3.78
2023-05-15T17:08:05.872Z,3.85
2023-05-15T17:13:27.749Z,3.38
2023-05-15T17:18:48.686Z,2.17
2023-05-15T17:24:09.108Z,4.32
2023-05-15T17:29:30.350Z,6.20
2023-05-15T17:34:51.486Z,5.38
2023-05-15T17:40:12.396Z,8.48
2023-05-15T17:45:33.036Z,2.85
2023-05-15T17:50:53.824Z,3.33
2023-05-15T17:56:15.631Z,3.70
2023-05-15T18:01:36.720Z,4.30
2023-05-15T18:06:57.261Z,4.18
2023-05-15T18:12:17.813Z,10.30
2023-05-15T18:17:38.551Z,6.70
2023-05-15T18:22:59.316Z,3.00
2023-05-15T18:28:20.261Z,5.53
2023-05-15T18:33:44.950Z,3.38
2023-05-15T18:39:05.814Z,8.38
2023-05-15T18:44:26.752Z,4.80
2023-05-15T18:49:47.349Z,7.82
2023-05-15T18:55:12.100Z,5.03
2023-05-15T19:05:56.922Z,6.72
2023-05-15T19:11:17.707Z,6.88
2023-05-15T19:16:38.055Z,5.03
2023-05-15T19:21:58.818Z,4.60
2023-05-15T19:27:19.156Z,7.25
2023-05-15T19:32:40.132Z,6.88
2023-05-15T19:38:00.723Z,3.00
2023-05-15T19:43:21.341Z,3.47
2023-05-15T19:48:42.135Z,5.30
2023-05-15T19:54:06.236Z,7.72
2023-05-15T19:59:26.838Z,4.50
2023-05-15T20:04:47.417Z,3.00
2023-05-15T20:10:09.060Z,2.05
2023-05-15T20:15:31.542Z,5.82
2023-05-15T20:20:53.050Z,2.83
2023-05-15T20:26:13.634Z,7.30
2023-05-15T20:31:33.865Z,2.67
2023-05-15T20:36:54.899Z,5.05
2023-05-15T20:42:15.696Z,5.28
2023-05-15T20:47:36.404Z,9.55
2023-05-15T20:52:57.130Z,2.40
2023-05-15T20:58:17.995Z,8.02
2023-05-15T21:03:38.829Z,4.10
2023-05-15T21:08:59.756Z,7.13
2023-05-15T21:14:20.370Z,8.63
2023-05-15T21:19:40.766Z,5.05
2023-05-15T21:25:01.598Z,11.45
2023-05-15T21:30:22.109Z,8.50
2023-05-15T21:35:44.418Z,8.65
2023-05-15T21:41:05.333Z,5.72
2023-05-15T21:46:26.045Z,5.90
2023-05-15T21:51:46.684Z,8.40
2023-05-15T21:57:07.379Z,12.10
2023-05-15T22:02:28.152Z,8.15
2023-05-15T22:07:49.213Z,11.05
2023-05-15T22:13:09.924Z,4.82
2023-05-15T22:18:31.554Z,11.00
2023-05-15T22:23:52.395Z,11.25
2023-05-15T22:29:13.199Z,8.90
2023-05-15T22:34:33.942Z,16.73
2023-05-15T22:39:54.666Z,8.80
2023-05-15T22:45:17.292Z,8.18
2023-05-15T22:50:39.248Z,12.82
2023-05-15T22:55:59.907Z,7.10
2023-05-15T23:01:20.742Z,14.75
2023-05-15T23:06:41.464Z,19.77
2023-05-15T23:12:03.585Z,15.00
2023-05-15T23:17:26.385Z,20.50
2023-05-15T23:22:47.517Z,11.80
2023-05-15T23:28:08.302Z,5.63
2023-05-15T23:33:29.054Z,22.15
2023-05-15T23:38:49.262Z,9.57
2023-05-15T23:44:09.929Z,10.23
2023-05-15T23:49:32.782Z,9.95
2023-05-15T23:54:53.462Z,16.83
