createdAt,value
2023-03-22T00:01:16.978Z,28.83
2023-03-22T00:05:16.882Z,28.84
2023-03-22T00:09:16.926Z,28.85
2023-03-22T00:13:17.142Z,28.87
2023-03-22T00:17:17.370Z,28.87
2023-03-22T00:21:17.451Z,28.90
2023-03-22T00:25:17.571Z,28.92
2023-03-22T00:29:17.779Z,28.90
2023-03-22T00:33:17.945Z,28.91
2023-03-22T00:37:18.050Z,28.91
2023-03-22T00:41:18.166Z,28.91
2023-03-22T00:45:18.291Z,28.93
2023-03-22T00:49:18.297Z,28.94
2023-03-22T00:53:18.429Z,28.94
2023-03-22T00:57:18.460Z,28.94
2023-03-22T01:01:18.617Z,28.94
2023-03-22T01:05:18.671Z,28.95
2023-03-22T01:09:18.764Z,28.98
2023-03-22T01:13:18.760Z,29.00
2023-03-22T01:17:18.804Z,29.00
2023-03-22T01:21:18.828Z,29.01
2023-03-22T01:25:18.768Z,29.01
2023-03-22T01:29:18.750Z,29.02
2023-03-22T01:33:18.793Z,29.03
2023-03-22T01:37:18.753Z,29.01
2023-03-22T01:41:18.709Z,29.04
2023-03-22T01:45:18.678Z,29.05
2023-03-22T01:49:18.828Z,29.04
2023-03-22T01:53:18.693Z,29.05
2023-03-22T01:57:18.649Z,29.03
2023-03-22T02:01:18.662Z,29.07
2023-03-22T02:05:18.620Z,29.06
2023-03-22T02:09:18.571Z,29.06
2023-03-22T02:13:18.544Z,29.09
2023-03-22T02:17:18.596Z,29.09
2023-03-22T02:21:18.507Z,29.08
2023-03-22T02:25:18.550Z,29.10
2023-03-22T02:29:18.506Z,29.12
2023-03-22T02:33:18.531Z,29.12
2023-03-22T02:37:18.509Z,29.12
2023-03-22T02:41:18.540Z,29.14
2023-03-22T02:45:18.521Z,29.11
2023-03-22T02:49:18.519Z,29.14
2023-03-22T02:53:18.504Z,29.15
2023-03-22T02:57:18.545Z,29.18
2023-03-22T03:01:18.593Z,29.16
2023-03-22T03:05:18.534Z,29.15
2023-03-22T03:09:18.550Z,29.18
2023-03-22T03:13:18.599Z,29.20
2023-03-22T03:17:18.570Z,29.20
2023-03-22T03:21:18.610Z,29.17
2023-03-22T03:25:18.663Z,29.20
2023-03-22T03:29:18.661Z,29.22
2023-03-22T03:33:18.682Z,29.22
2023-03-22T03:37:18.750Z,29.21
2023-03-22T03:41:18.766Z,29.22
2023-03-22T03:45:18.807Z,29.21
2023-03-22T03:49:18.904Z,29.25
2023-03-22T03:53:18.917Z,29.23
2023-03-22T03:57:18.972Z,29.22
2023-03-22T04:01:19.030Z,29.22
2023-03-22T04:05:19.045Z,29.24
2023-03-22T04:09:19.123Z,29.22
2023-03-22T04:13:19.174Z,29.26
2023-03-22T04:17:19.197Z,29.27
2023-03-22T04:21:19.258Z,29.28
2023-03-22T04:25:19.604Z,29.28
2023-03-22T04:29:19.436Z,29.29
2023-03-22T04:33:19.474Z,29.28
2023-03-22T04:37:19.538Z,29.29
2023-03-22T04:41:19.587Z,29.27
2023-03-22T04:45:19.661Z,29.29
2023-03-22T04:49:19.752Z,29.31
2023-03-22T04:53:19.809Z,29.32
2023-03-22T04:57:19.859Z,29.33
2023-03-22T05:01:20.045Z,29.35
2023-03-22T05:05:20.002Z,29.08
2023-03-22T05:09:22.847Z,28.62
2023-03-22T05:13:20.102Z,28.35
2023-03-22T05:17:20.134Z,28.06
2023-03-22T05:21:20.031Z,27.93
2023-03-22T05:25:19.972Z,27.80
2023-03-22T05:29:19.959Z,27.63
2023-03-22T05:33:19.933Z,27.57
2023-03-22T05:37:19.870Z,27.62
2023-03-22T05:41:19.834Z,27.66
2023-03-22T05:45:19.807Z,27.73
2023-03-22T05:49:19.789Z,27.78
2023-03-22T05:53:19.825Z,27.84
2023-03-22T05:57:19.911Z,27.89
2023-03-22T06:01:19.981Z,27.92
2023-03-22T06:05:20.126Z,27.94
2023-03-22T06:09:20.194Z,27.97
2023-03-22T06:13:20.284Z,27.99
2023-03-22T06:17:20.430Z,28.01
2023-03-22T06:21:20.508Z,28.04
2023-03-22T06:25:20.510Z,28.14
2023-03-22T06:29:20.498Z,27.92
2023-03-22T06:33:20.599Z,27.71
2023-03-22T06:37:20.750Z,27.58
2023-03-22T06:41:21.183Z,28.27
2023-03-22T06:45:20.723Z,29.12
2023-03-22T06:49:20.638Z,29.25
2023-03-22T06:53:20.603Z,29.18
2023-03-22T06:57:20.552Z,29.14
2023-03-22T07:01:22.261Z,28.99
2023-03-22T07:05:20.476Z,28.97
2023-03-22T07:09:20.429Z,28.85
2023-03-22T07:13:20.433Z,28.91
2023-03-22T07:17:20.351Z,28.85
2023-03-22T07:21:20.351Z,28.97
2023-03-22T07:25:20.281Z,28.97
2023-03-22T07:29:20.209Z,28.95
2023-03-22T07:33:20.694Z,28.91
2023-03-22T07:37:20.237Z,29.37
2023-03-22T07:41:20.218Z,28.84
2023-03-22T07:45:20.231Z,29.00
2023-03-22T07:49:20.125Z,29.03
2023-03-22T07:53:20.098Z,28.96
2023-03-22T07:57:20.162Z,28.93
2023-03-22T08:01:19.994Z,28.85
2023-03-22T08:05:19.979Z,28.76
2023-03-22T08:09:20.193Z,28.82
2023-03-22T08:13:19.931Z,28.73
2023-03-22T08:17:20.017Z,28.62
2023-03-22T08:21:20.130Z,28.58
2023-03-22T08:25:20.270Z,28.54
2023-03-22T08:29:22.350Z,28.54
2023-03-22T08:33:20.752Z,28.61
2023-03-22T08:37:20.490Z,28.50
2023-03-22T08:41:20.586Z,28.60
2023-03-22T08:45:20.608Z,28.80
2023-03-22T08:49:20.584Z,28.74
2023-03-22T08:53:20.557Z,28.71
2023-03-22T08:57:20.550Z,29.23
2023-03-22T09:01:20.875Z,28.65
2023-03-22T09:05:20.760Z,28.55
2023-03-22T09:09:20.769Z,28.43
2023-03-22T09:13:20.706Z,28.46
2023-03-22T09:17:22.402Z,28.42
2023-03-22T09:21:20.616Z,28.16
2023-03-22T09:25:20.575Z,28.42
2023-03-22T09:29:20.562Z,27.64
2023-03-22T09:33:20.617Z,25.48
2023-03-22T09:37:20.646Z,24.90
2023-03-22T09:41:20.833Z,24.53
2023-03-22T09:45:20.804Z,25.62
2023-03-22T09:49:20.777Z,26.39
2023-03-22T09:53:20.746Z,26.90
2023-03-22T09:57:20.702Z,27.08
2023-03-22T10:01:21.167Z,26.96
2023-03-22T10:05:20.750Z,26.90
2023-03-22T10:09:20.630Z,26.17
2023-03-22T10:13:20.547Z,25.19
2023-03-22T10:17:20.503Z,25.01
2023-03-22T10:21:20.497Z,25.32
2023-03-22T10:25:20.476Z,25.42
2023-03-22T10:29:20.401Z,25.26
2023-03-22T10:33:20.376Z,25.47
2023-03-22T10:37:20.404Z,25.36
2023-03-22T10:41:20.329Z,26.12
2023-03-22T10:45:20.362Z,26.79
2023-03-22T10:49:20.396Z,27.08
2023-03-22T10:53:20.365Z,27.41
2023-03-22T10:57:20.328Z,27.44
2023-03-22T11:01:20.471Z,27.26
2023-03-22T11:05:20.282Z,27.37
2023-03-22T11:09:20.261Z,27.45
2023-03-22T11:13:20.301Z,27.69
2023-03-22T11:17:20.138Z,27.52
2023-03-22T11:21:20.308Z,27.55
2023-03-22T11:25:20.136Z,27.58
2023-03-22T11:29:20.181Z,27.30
2023-03-22T11:33:20.019Z,26.29
2023-03-22T11:37:20.012Z,26.77
2023-03-22T11:41:20.136Z,26.91
2023-03-22T11:45:19.879Z,26.85
2023-03-22T11:49:19.840Z,27.10
2023-03-22T11:53:19.846Z,27.19
2023-03-22T11:57:19.836Z,27.15
2023-03-22T12:01:19.746Z,27.06
2023-03-22T12:05:19.798Z,27.04
2023-03-22T12:09:19.747Z,27.00
2023-03-22T12:13:19.727Z,26.83
2023-03-22T12:17:19.767Z,26.96
2023-03-22T12:21:19.716Z,25.58
2023-03-22T12:25:19.754Z,24.41
2023-03-22T12:29:19.879Z,23.99
2023-03-22T12:33:19.939Z,23.44
2023-03-22T12:37:20.029Z,23.19
2023-03-22T12:41:20.163Z,22.80
2023-03-22T12:45:20.312Z,23.04
2023-03-22T12:49:20.522Z,23.16
2023-03-22T12:53:20.760Z,23.48
2023-03-22T12:57:20.901Z,23.82
2023-03-22T13:01:21.111Z,23.71
2023-03-22T13:05:21.078Z,23.84
2023-03-22T13:09:21.133Z,23.96
2023-03-22T13:13:21.261Z,23.79
2023-03-22T13:17:21.175Z,23.81
2023-03-22T13:21:21.241Z,23.61
2023-03-22T13:25:21.181Z,23.57
2023-03-22T13:29:21.236Z,23.47
2023-03-22T13:33:21.326Z,23.63
2023-03-22T13:37:21.264Z,23.44
2023-03-22T13:41:21.366Z,23.40
2023-03-22T13:45:21.456Z,23.35
2023-03-22T13:49:21.452Z,23.33
2023-03-22T13:53:21.643Z,23.11
2023-03-22T13:57:21.517Z,23.06
2023-03-22T14:01:21.764Z,22.94
2023-03-22T14:05:21.965Z,22.95
2023-03-22T14:09:21.904Z,22.85
2023-03-22T14:13:21.883Z,22.81
2023-03-22T14:17:21.842Z,22.79
2023-03-22T14:21:21.820Z,22.76
2023-03-22T14:46:12.011Z,22.81
2023-03-22T14:50:11.903Z,22.74
2023-03-22T14:54:11.953Z,22.81
2023-03-22T14:58:11.852Z,22.78
2023-03-22T15:02:11.857Z,22.79
2023-03-22T15:06:11.791Z,22.78
2023-03-22T15:10:11.731Z,22.94
2023-03-22T15:14:11.756Z,22.83
2023-03-22T15:18:11.722Z,22.54
2023-03-22T15:22:11.905Z,22.20
2023-03-22T15:26:12.125Z,22.60
2023-03-22T15:30:12.274Z,22.33
2023-03-22T15:34:12.487Z,22.77
2023-03-22T15:38:12.459Z,22.56
2023-03-22T15:42:12.452Z,22.88
2023-03-22T15:46:12.485Z,22.78
2023-03-22T15:50:12.387Z,22.79
2023-03-22T15:54:12.318Z,22.64
2023-03-22T15:58:12.253Z,22.82
2023-03-22T16:02:12.259Z,22.89
2023-03-22T16:06:12.191Z,22.95
2023-03-22T16:10:12.197Z,22.96
2023-03-22T16:14:12.136Z,23.04
2023-03-22T16:18:12.095Z,23.11
2023-03-22T16:22:12.188Z,23.21
2023-03-22T16:26:12.297Z,23.14
2023-03-22T16:30:12.239Z,23.31
2023-03-22T16:34:12.246Z,23.23
2023-03-22T16:38:12.311Z,23.18
2023-03-22T16:42:12.361Z,23.30
2023-03-22T16:46:12.385Z,23.38
2023-03-22T16:50:12.465Z,23.44
2023-03-22T16:54:12.548Z,23.37
2023-03-22T16:58:12.690Z,23.53
2023-03-22T17:02:12.839Z,23.57
2023-03-22T17:06:12.993Z,23.58
2023-03-22T17:10:13.205Z,23.64
2023-03-22T17:14:13.168Z,23.74
2023-03-22T17:18:13.129Z,23.76
2023-03-22T17:22:13.124Z,23.72
2023-03-22T17:26:13.075Z,23.87
2023-03-22T17:30:12.998Z,23.80
2023-03-22T17:34:13.033Z,23.83
2023-03-22T17:38:14.066Z,23.84
2023-03-22T17:42:12.905Z,23.89
2023-03-22T17:46:57.299Z,24.07
2023-03-22T17:50:13.816Z,24.06
2023-03-22T17:54:48.906Z,24.19
2023-03-22T17:58:31.481Z,24.36
2023-03-22T18:02:16.231Z,24.52
2023-03-22T18:06:13.703Z,24.65
2023-03-22T18:10:12.643Z,24.75
2023-03-22T18:14:24.970Z,24.87
2023-03-22T18:18:13.550Z,24.94
2023-03-22T18:22:12.570Z,25.00
2023-03-22T18:26:27.408Z,25.03
2023-03-22T18:30:13.486Z,25.10
2023-03-22T18:34:12.434Z,25.20
2023-03-22T18:38:17.753Z,26.84
2023-03-22T18:42:20.561Z,32.15
2023-03-22T18:46:19.028Z,29.11
2023-03-22T18:50:13.311Z,29.41
2023-03-22T18:54:12.288Z,29.10
2023-03-22T18:58:12.235Z,28.83
2023-03-22T19:02:18.165Z,28.54
2023-03-22T19:06:13.146Z,28.43
2023-03-22T19:10:12.112Z,28.28
2023-03-22T19:14:54.821Z,28.28
2023-03-22T19:18:13.094Z,28.10
2023-03-22T19:22:11.997Z,27.93
2023-03-22T19:26:11.963Z,27.84
2023-03-22T19:30:12.042Z,27.98
2023-03-22T19:34:12.181Z,27.86
2023-03-22T19:38:12.219Z,27.90
2023-03-22T19:42:12.414Z,27.93
2023-03-22T19:46:12.438Z,27.93
2023-03-22T19:50:12.560Z,27.98
2023-03-22T19:58:13.634Z,28.11
2023-03-22T20:02:12.582Z,28.05
2023-03-22T20:06:12.512Z,28.18
2023-03-22T20:10:12.499Z,28.15
2023-03-22T20:14:12.565Z,28.12
2023-03-22T20:18:12.704Z,28.01
2023-03-22T20:22:12.779Z,28.03
2023-03-22T20:26:12.912Z,27.96
2023-03-22T20:30:13.045Z,28.03
2023-03-22T20:34:13.120Z,28.07
2023-03-22T20:38:13.238Z,28.06
2023-03-22T20:42:13.377Z,28.01
2023-03-22T20:46:13.498Z,28.01
2023-03-22T20:50:13.608Z,28.03
2023-03-22T20:54:13.779Z,28.04
2023-03-22T20:58:13.834Z,28.06
2023-03-22T21:02:13.972Z,28.06
2023-03-22T21:06:14.103Z,28.05
2023-03-22T21:10:14.223Z,28.07
2023-03-22T21:14:15.836Z,28.11
2023-03-22T21:18:14.550Z,28.08
2023-03-22T21:22:14.679Z,28.06
2023-03-22T21:26:14.808Z,28.14
2023-03-22T21:30:14.933Z,28.18
2023-03-22T21:34:15.054Z,28.08
2023-03-22T21:38:15.213Z,28.10
2023-03-22T21:42:15.376Z,28.07
2023-03-22T21:46:15.506Z,28.07
2023-03-22T21:50:15.683Z,28.08
2023-03-22T21:54:15.780Z,28.07
2023-03-22T21:58:15.984Z,28.04
2023-03-22T22:02:16.149Z,28.08
2023-03-22T22:06:16.352Z,28.07
2023-03-22T22:10:16.496Z,28.07
2023-03-22T22:14:16.648Z,28.10
2023-03-22T22:18:16.849Z,28.15
2023-03-22T22:22:17.319Z,28.10
2023-03-22T22:26:17.311Z,28.08
2023-03-22T22:30:17.446Z,28.08
2023-03-22T22:34:17.628Z,28.09
2023-03-22T22:38:17.861Z,28.12
2023-03-22T22:42:18.052Z,28.10
2023-03-22T22:46:18.262Z,28.09
2023-03-22T22:50:18.495Z,28.10
2023-03-22T22:54:18.736Z,28.07
2023-03-22T22:58:18.895Z,28.12
2023-03-22T23:02:19.103Z,28.08
2023-03-22T23:06:19.311Z,28.04
2023-03-22T23:10:19.475Z,28.08
2023-03-22T23:14:19.718Z,28.08
2023-03-22T23:18:19.962Z,28.07
2023-03-22T23:22:20.153Z,28.11
2023-03-22T23:26:20.147Z,28.13
2023-03-22T23:30:20.103Z,28.11
2023-03-22T23:34:20.036Z,28.11
2023-03-22T23:38:20.054Z,28.10
2023-03-22T23:42:19.972Z,28.12
2023-03-22T23:46:19.949Z,28.11
2023-03-22T23:50:19.934Z,28.11
2023-03-22T23:54:19.903Z,28.09
2023-03-22T23:58:19.884Z,28.13
