createdAt,value
2023-02-18T00:00:31.738Z,14.10
2023-02-18T00:02:58.808Z,14.00
2023-02-18T00:05:25.884Z,14.00
2023-02-18T00:07:53.828Z,14.00
2023-02-18T00:10:20.967Z,13.90
2023-02-18T00:12:48.082Z,13.90
2023-02-18T00:15:15.159Z,13.90
2023-02-18T00:17:42.252Z,13.90
2023-02-18T00:20:09.736Z,14.00
2023-02-18T00:22:36.833Z,14.00
2023-02-18T00:25:03.973Z,14.00
2023-02-18T00:27:30.993Z,14.10
2023-02-18T00:29:59.318Z,14.10
2023-02-18T00:32:26.412Z,14.10
2023-02-18T00:34:53.597Z,14.10
2023-02-18T00:37:20.620Z,14.20
2023-02-18T00:39:47.711Z,14.20
2023-02-18T00:42:14.794Z,14.20
2023-02-18T00:44:41.830Z,14.20
2023-02-18T00:47:08.888Z,14.20
2023-02-18T00:49:35.919Z,14.20
2023-02-18T00:52:02.918Z,14.20
2023-02-18T00:54:29.956Z,14.20
2023-02-18T00:56:57.085Z,14.20
2023-02-18T00:59:24.166Z,14.20
2023-02-18T01:01:51.243Z,14.10
2023-02-18T01:04:18.304Z,14.20
2023-02-18T01:06:45.439Z,14.10
2023-02-18T01:09:12.487Z,14.10
2023-02-18T01:11:39.984Z,14.10
2023-02-18T01:14:07.087Z,14.10
2023-02-18T01:16:34.196Z,14.10
2023-02-18T01:19:01.361Z,14.20
2023-02-18T01:21:28.488Z,14.20
2023-02-18T01:23:55.551Z,14.20
2023-02-18T01:26:22.687Z,14.20
2023-02-18T01:28:49.770Z,14.20
2023-02-18T01:31:17.705Z,14.20
2023-02-18T01:33:44.849Z,14.20
2023-02-18T01:36:12.818Z,14.20
2023-02-18T01:38:39.927Z,14.20
2023-02-18T01:41:07.606Z,14.20
2023-02-18T01:43:35.673Z,14.10
2023-02-18T01:46:18.877Z,14.10
2023-02-18T01:48:55.407Z,14.10
2023-02-18T01:51:37.666Z,14.00
2023-02-18T01:54:27.665Z,14.00
2023-02-18T01:57:06.312Z,14.00
2023-02-18T01:59:59.064Z,14.00
2023-02-18T02:02:29.644Z,13.90
2023-02-18T02:04:57.325Z,13.90
2023-02-18T02:07:27.156Z,13.90
2023-02-18T02:09:56.220Z,13.80
2023-02-18T02:12:41.348Z,13.80
2023-02-18T02:15:20.024Z,13.80
2023-02-18T02:18:05.391Z,13.80
2023-02-18T02:20:58.042Z,13.70
2023-02-18T02:24:06.519Z,13.70
2023-02-18T02:27:06.924Z,13.70
2023-02-18T02:29:40.105Z,13.70
2023-02-18T02:32:25.868Z,13.70
2023-02-18T02:35:03.380Z,13.70
2023-02-18T02:37:44.949Z,13.70
2023-02-18T02:40:44.294Z,13.70
2023-02-18T02:43:14.454Z,13.70
2023-02-18T02:45:56.293Z,13.70
2023-02-18T02:48:32.553Z,13.70
2023-02-18T02:51:33.424Z,13.70
2023-02-18T02:54:27.745Z,13.70
2023-02-18T02:57:08.897Z,13.70
2023-02-18T02:59:39.908Z,13.70
2023-02-18T03:02:45.235Z,13.60
2023-02-18T03:05:49.159Z,13.60
2023-02-18T03:08:52.304Z,13.60
2023-02-18T03:11:19.847Z,13.60
2023-02-18T03:13:58.205Z,13.50
2023-02-18T03:16:46.231Z,13.60
2023-02-18T03:19:25.307Z,13.60
2023-02-18T03:22:00.445Z,13.60
2023-02-18T03:24:29.278Z,13.60
2023-02-18T03:27:01.365Z,13.60
2023-02-18T03:29:30.328Z,13.50
2023-02-18T03:32:02.428Z,13.50
2023-02-18T03:34:32.789Z,13.50
2023-02-18T03:37:01.404Z,13.50
2023-02-18T03:39:31.165Z,13.50
2023-02-18T03:41:58.587Z,13.50
2023-02-18T03:44:26.451Z,13.50
2023-02-18T03:46:53.947Z,13.50
2023-02-18T03:49:21.020Z,13.50
2023-02-18T03:51:48.432Z,13.50
2023-02-18T03:54:15.938Z,13.50
2023-02-18T03:56:43.674Z,13.50
2023-02-18T03:59:12.570Z,13.60
2023-02-18T04:01:40.140Z,13.60
2023-02-18T04:04:07.377Z,13.60
2023-02-18T04:06:34.546Z,13.60
2023-02-18T04:09:02.680Z,13.60
2023-02-18T04:11:29.797Z,13.60
2023-02-18T04:13:56.814Z,13.60
2023-02-18T04:16:23.909Z,13.60
2023-02-18T04:18:50.912Z,13.60
2023-02-18T04:21:18.170Z,13.60
2023-02-18T04:23:45.193Z,13.60
2023-02-18T04:26:12.373Z,13.60
2023-02-18T04:28:39.564Z,13.60
2023-02-18T04:31:06.780Z,13.60
2023-02-18T04:33:33.957Z,13.60
2023-02-18T04:36:01.046Z,13.60
2023-02-18T04:38:28.077Z,13.60
2023-02-18T04:40:55.050Z,13.60
2023-02-18T04:43:22.117Z,13.60
2023-02-18T04:45:49.161Z,13.60
2023-02-18T04:48:16.238Z,13.60
2023-02-18T04:50:44.692Z,13.60
2023-02-18T04:53:11.714Z,13.60
2023-02-18T04:55:38.820Z,13.60
2023-02-18T04:58:05.816Z,13.60
2023-02-18T05:00:32.872Z,13.60
2023-02-18T05:02:59.828Z,13.50
2023-02-18T05:05:26.864Z,13.50
2023-02-18T05:07:53.948Z,13.50
2023-02-18T05:10:21.308Z,13.50
2023-02-18T05:12:48.335Z,13.50
2023-02-18T05:15:15.823Z,13.40
2023-02-18T05:17:42.874Z,13.40
2023-02-18T05:20:10.499Z,13.40
2023-02-18T05:22:38.283Z,13.40
2023-02-18T05:25:05.959Z,13.40
2023-02-18T05:27:33.326Z,13.40
2023-02-18T05:30:00.403Z,13.40
2023-02-18T05:32:27.589Z,13.40
2023-02-18T05:34:54.610Z,13.50
2023-02-18T05:37:21.679Z,13.50
2023-02-18T05:39:48.682Z,13.50
2023-02-18T05:42:15.804Z,13.50
2023-02-18T05:44:42.856Z,13.50
2023-02-18T05:47:12.451Z,13.50
2023-02-18T05:49:41.365Z,13.50
2023-02-18T05:52:09.676Z,13.50
2023-02-18T05:54:38.473Z,13.50
2023-02-18T05:57:05.948Z,13.50
2023-02-18T05:59:33.037Z,13.50
2023-02-18T06:02:00.874Z,13.40
2023-02-18T06:04:28.005Z,13.40
2023-02-18T06:06:55.121Z,13.40
2023-02-18T06:09:22.771Z,13.40
2023-02-18T06:11:49.988Z,13.40
2023-02-18T06:14:17.482Z,13.40
2023-02-18T06:16:44.670Z,13.40
2023-02-18T06:19:11.667Z,13.30
2023-02-18T06:21:38.741Z,13.40
2023-02-18T06:24:06.027Z,13.40
2023-02-18T06:26:34.440Z,13.40
2023-02-18T06:29:01.707Z,13.40
2023-02-18T06:31:28.931Z,13.40
2023-02-18T06:33:56.206Z,13.50
2023-02-18T06:36:23.264Z,13.50
2023-02-18T06:38:50.797Z,13.50
2023-02-18T06:41:17.969Z,13.50
2023-02-18T06:43:44.960Z,13.50
2023-02-18T06:46:12.163Z,13.50
2023-02-18T06:48:39.424Z,13.50
2023-02-18T06:51:06.526Z,13.60
2023-02-18T06:53:33.627Z,13.60
2023-02-18T06:56:00.681Z,13.60
2023-02-18T06:58:27.686Z,13.70
2023-02-18T07:00:54.841Z,13.70
2023-02-18T07:03:22.001Z,13.80
2023-02-18T07:05:49.323Z,13.80
2023-02-18T07:08:16.519Z,13.90
2023-02-18T07:10:43.677Z,14.00
2023-02-18T07:13:10.801Z,14.10
2023-02-18T07:15:37.908Z,14.10
2023-02-18T07:18:05.026Z,14.20
2023-02-18T07:20:32.049Z,14.20
2023-02-18T07:22:59.309Z,14.20
2023-02-18T07:25:26.372Z,14.20
2023-02-18T07:27:53.389Z,14.20
2023-02-18T07:30:21.443Z,14.20
2023-02-18T07:32:48.545Z,14.30
2023-02-18T07:35:17.833Z,14.40
2023-02-18T07:37:46.719Z,14.40
2023-02-18T07:40:16.433Z,14.50
2023-02-18T07:42:43.508Z,14.70
2023-02-18T07:45:12.436Z,14.70
2023-02-18T07:47:39.598Z,14.70
2023-02-18T07:50:07.781Z,14.70
2023-02-18T07:52:35.003Z,14.70
2023-02-18T07:55:02.084Z,14.70
2023-02-18T07:57:29.180Z,14.70
2023-02-18T07:59:56.257Z,14.70
2023-02-18T08:02:25.024Z,14.80
2023-02-18T08:04:52.200Z,14.90
2023-02-18T08:07:21.910Z,15.00
2023-02-18T08:09:50.904Z,15.10
2023-02-18T08:12:18.308Z,15.10
2023-02-18T08:14:45.593Z,15.10
2023-02-18T08:17:12.650Z,15.20
2023-02-18T08:19:39.716Z,15.40
2023-02-18T08:22:06.825Z,15.70
2023-02-18T08:24:34.025Z,15.70
2023-02-18T08:27:01.845Z,16.00
2023-02-18T08:29:29.875Z,16.20
2023-02-18T08:31:58.448Z,16.10
2023-02-18T08:34:26.062Z,16.20
2023-02-18T08:36:53.251Z,16.20
2023-02-18T08:39:20.270Z,16.10
2023-02-18T08:41:47.428Z,16.10
2023-02-18T08:44:14.621Z,16.20
2023-02-18T08:46:41.816Z,16.30
2023-02-18T08:49:08.975Z,16.20
2023-02-18T08:51:36.332Z,16.30
2023-02-18T08:54:03.518Z,16.50
2023-02-18T08:56:32.696Z,16.60
2023-02-18T08:58:59.920Z,16.90
2023-02-18T09:01:27.217Z,17.00
2023-02-18T09:03:54.605Z,16.90
2023-02-18T09:06:21.725Z,16.90
2023-02-18T09:08:48.845Z,16.90
2023-02-18T09:11:16.938Z,16.80
2023-02-18T09:13:44.079Z,16.70
2023-02-18T09:16:18.880Z,16.70
2023-02-18T09:18:47.640Z,16.70
2023-02-18T09:21:16.260Z,16.70
2023-02-18T09:23:43.287Z,16.70
2023-02-18T09:26:14.456Z,16.70
2023-02-18T09:28:41.818Z,16.70
2023-02-18T09:31:12.920Z,16.60
2023-02-18T09:33:43.304Z,16.40
2023-02-18T09:36:12.221Z,16.40
2023-02-18T09:38:39.258Z,16.30
2023-02-18T09:41:14.426Z,16.20
2023-02-18T09:43:47.722Z,16.10
2023-02-18T09:46:28.714Z,16.10
2023-02-18T09:48:56.724Z,16.00
2023-02-18T09:51:23.785Z,16.00
2023-02-18T09:53:50.915Z,16.00
2023-02-18T09:56:40.606Z,15.90
2023-02-18T09:59:15.180Z,15.90
2023-02-18T10:01:43.685Z,15.80
2023-02-18T10:04:23.902Z,15.80
2023-02-18T10:06:55.175Z,15.80
2023-02-18T10:09:38.654Z,15.90
2023-02-18T10:12:19.438Z,15.90
2023-02-18T10:14:54.248Z,16.00
2023-02-18T10:17:24.559Z,16.00
2023-02-18T10:19:54.874Z,16.00
2023-02-18T10:22:23.789Z,15.90
2023-02-18T10:24:54.524Z,15.70
2023-02-18T10:27:30.272Z,15.70
2023-02-18T10:30:21.258Z,15.70
2023-02-18T10:32:50.690Z,15.70
2023-02-18T10:35:36.708Z,15.60
2023-02-18T10:38:28.416Z,15.60
2023-02-18T10:41:24.398Z,15.50
2023-02-18T10:44:42.036Z,15.50
2023-02-18T10:47:17.878Z,15.60
2023-02-18T10:49:50.969Z,15.60
2023-02-18T10:52:19.578Z,15.70
2023-02-18T10:54:53.616Z,15.80
2023-02-18T10:57:25.196Z,15.80
2023-02-18T10:59:59.813Z,15.80
2023-02-18T11:02:36.021Z,15.80
2023-02-18T11:05:19.836Z,15.90
2023-02-18T11:07:50.490Z,15.90
2023-02-18T11:10:23.992Z,15.90
2023-02-18T11:13:03.264Z,16.00
2023-02-18T11:15:30.737Z,16.00
2023-02-18T11:18:12.154Z,16.10
2023-02-18T11:20:40.150Z,16.30
2023-02-18T11:23:07.140Z,16.40
2023-02-18T11:25:40.178Z,16.40
2023-02-18T11:28:13.224Z,16.50
2023-02-18T11:30:43.387Z,16.50
2023-02-18T11:33:19.102Z,16.50
2023-02-18T11:35:54.165Z,16.60
2023-02-18T11:38:49.483Z,16.60
2023-02-18T11:41:22.931Z,16.70
2023-02-18T11:43:52.517Z,16.80
2023-02-18T11:46:23.075Z,16.90
2023-02-18T11:48:51.488Z,16.80
2023-02-18T11:51:38.492Z,16.90
2023-02-18T11:54:21.969Z,16.70
2023-02-18T11:57:07.002Z,16.60
2023-02-18T11:59:37.873Z,16.60
2023-02-18T12:02:10.806Z,16.40
2023-02-18T12:04:44.417Z,16.40
2023-02-18T12:07:42.779Z,16.50
2023-02-18T12:10:40.439Z,16.40
2023-02-18T12:13:27.862Z,16.50
2023-02-18T12:16:13.525Z,16.50
2023-02-18T12:19:01.779Z,16.40
2023-02-18T12:21:55.683Z,16.50
2023-02-18T12:24:42.247Z,16.30
2023-02-18T12:27:12.252Z,16.20
2023-02-18T12:29:39.319Z,16.30
2023-02-18T12:32:35.053Z,16.30
2023-02-18T12:35:39.577Z,16.30
2023-02-18T12:38:36.140Z,16.30
2023-02-18T12:41:24.417Z,16.30
2023-02-18T12:44:06.584Z,16.50
2023-02-18T12:46:41.642Z,16.70
2023-02-18T12:49:47.253Z,16.80
2023-02-18T12:52:26.909Z,16.90
2023-02-18T12:55:12.606Z,17.10
2023-02-18T12:57:44.366Z,17.30
2023-02-18T13:00:26.952Z,17.20
2023-02-18T13:03:12.912Z,17.00
2023-02-18T13:05:46.822Z,16.80
2023-02-18T13:08:32.177Z,16.90
2023-02-18T13:11:44.489Z,16.80
2023-02-18T13:14:14.319Z,16.80
2023-02-18T13:16:44.554Z,16.70
2023-02-18T13:19:25.608Z,16.70
2023-02-18T13:22:14.997Z,16.70
2023-02-18T13:24:45.990Z,16.60
2023-02-18T13:27:41.478Z,16.60
2023-02-18T13:30:27.976Z,16.60
2023-02-18T13:33:08.667Z,16.70
2023-02-18T13:35:39.957Z,16.80
2023-02-18T13:38:36.434Z,17.00
2023-02-18T13:41:07.303Z,17.10
2023-02-18T13:43:36.214Z,17.30
2023-02-18T13:46:19.200Z,17.40
2023-02-18T13:49:13.271Z,17.50
2023-02-18T13:51:43.128Z,17.60
2023-02-18T13:54:13.718Z,17.60
2023-02-18T13:56:44.602Z,17.60
2023-02-18T13:59:47.436Z,17.70
2023-02-18T14:02:21.112Z,17.80
2023-02-18T14:04:55.626Z,17.80
2023-02-18T14:07:25.447Z,17.90
2023-02-18T14:09:55.149Z,17.90
2023-02-18T14:12:34.257Z,18.00
2023-02-18T14:15:02.119Z,18.10
2023-02-18T14:17:38.881Z,18.10
2023-02-18T14:20:06.376Z,18.00
2023-02-18T14:22:46.202Z,17.90
2023-02-18T14:25:26.254Z,17.90
2023-02-18T14:27:54.939Z,18.00
2023-02-18T14:30:41.391Z,17.90
2023-02-18T14:33:16.386Z,18.00
2023-02-18T14:35:54.342Z,17.90
2023-02-18T14:38:28.016Z,17.90
2023-02-18T14:41:15.242Z,17.90
2023-02-18T14:44:13.514Z,17.90
2023-02-18T14:46:40.764Z,17.80
2023-02-18T14:49:29.751Z,17.60
2023-02-18T14:52:00.568Z,17.40
2023-02-18T14:54:30.638Z,17.30
2023-02-18T14:57:20.549Z,17.20
2023-02-18T14:59:48.582Z,17.10
2023-02-18T15:02:23.673Z,17.00
2023-02-18T15:04:52.463Z,16.80
2023-02-18T15:07:21.980Z,16.70
2023-02-18T15:09:53.706Z,16.60
2023-02-18T15:12:25.728Z,16.50
2023-02-18T15:14:55.473Z,16.50
2023-02-18T15:17:27.703Z,16.40
2023-02-18T15:19:58.712Z,16.30
2023-02-18T15:22:31.833Z,16.20
2023-02-18T15:25:02.042Z,16.20
2023-02-18T15:27:32.755Z,16.20
2023-02-18T15:30:18.937Z,16.00
2023-02-18T15:32:54.372Z,16.00
2023-02-18T15:35:24.104Z,15.90
2023-02-18T15:37:57.763Z,15.90
2023-02-18T15:40:30.073Z,15.80
2023-02-18T15:43:00.834Z,15.80
2023-02-18T15:45:38.907Z,15.80
2023-02-18T15:48:06.861Z,15.70
2023-02-18T15:50:37.867Z,15.70
2023-02-18T15:53:15.071Z,15.70
2023-02-18T15:55:46.848Z,15.60
2023-02-18T15:58:30.073Z,15.60
2023-02-18T16:01:02.066Z,15.70
2023-02-18T16:03:32.650Z,15.60
2023-02-18T16:06:20.617Z,15.60
2023-02-18T16:09:01.194Z,15.60
2023-02-18T16:11:35.327Z,15.50
2023-02-18T16:14:03.229Z,15.50
2023-02-18T16:16:34.051Z,15.40
2023-02-18T16:19:02.439Z,15.40
2023-02-18T16:21:47.441Z,15.40
2023-02-18T16:24:30.262Z,15.40
2023-02-18T16:26:59.627Z,15.40
2023-02-18T16:29:34.538Z,15.30
2023-02-18T16:32:02.316Z,15.30
2023-02-18T16:34:30.873Z,15.30
2023-02-18T16:37:16.545Z,15.30
2023-02-18T16:39:43.861Z,15.30
2023-02-18T16:42:12.331Z,15.30
2023-02-18T16:44:40.755Z,15.20
2023-02-18T16:47:16.280Z,15.20
2023-02-18T16:49:50.052Z,15.20
2023-02-18T16:52:19.614Z,15.20
2023-02-18T16:54:48.885Z,15.20
2023-02-18T16:57:16.487Z,15.20
2023-02-18T16:59:44.157Z,15.30
2023-02-18T17:02:19.628Z,15.30
2023-02-18T17:04:47.230Z,15.30
2023-02-18T17:07:18.285Z,15.30
2023-02-18T17:09:45.580Z,15.30
2023-02-18T17:12:14.237Z,15.30
2023-02-18T17:14:41.873Z,15.30
2023-02-18T17:17:14.928Z,15.40
2023-02-18T17:19:42.795Z,15.40
2023-02-18T17:22:14.262Z,15.40
2023-02-18T17:24:41.873Z,15.40
2023-02-18T17:27:11.346Z,15.40
2023-02-18T17:29:40.210Z,15.30
2023-02-18T17:32:09.113Z,15.30
2023-02-18T17:34:38.301Z,15.20
2023-02-18T17:37:05.645Z,15.20
2023-02-18T17:39:33.514Z,15.20
2023-02-18T17:42:00.728Z,15.10
2023-02-18T17:44:29.682Z,15.10
2023-02-18T17:46:57.704Z,15.10
2023-02-18T17:49:24.955Z,15.10
2023-02-18T17:51:57.849Z,15.00
2023-02-18T17:54:28.121Z,15.00
2023-02-18T17:56:56.278Z,15.00
2023-02-18T17:59:24.564Z,14.90
2023-02-18T18:01:52.175Z,14.90
2023-02-18T18:04:20.219Z,14.90
2023-02-18T18:06:48.287Z,14.90
2023-02-18T18:09:16.101Z,14.80
2023-02-18T18:11:44.152Z,14.80
2023-02-18T18:14:15.332Z,14.80
2023-02-18T18:16:46.008Z,14.80
2023-02-18T18:19:13.526Z,14.70
2023-02-18T18:21:41.468Z,14.70
2023-02-18T18:24:13.591Z,14.70
2023-02-18T18:26:41.678Z,14.60
2023-02-18T18:29:09.468Z,14.60
2023-02-18T18:31:39.546Z,14.60
2023-02-18T18:34:09.841Z,14.50
2023-02-18T18:36:37.076Z,14.50
2023-02-18T18:39:04.818Z,14.50
2023-02-18T18:41:31.973Z,14.50
2023-02-18T18:43:59.952Z,14.50
2023-02-18T18:46:28.849Z,14.50
2023-02-18T18:48:57.031Z,14.50
2023-02-18T18:51:33.400Z,14.60
2023-02-18T18:54:08.829Z,14.60
2023-02-18T18:56:38.634Z,14.60
2023-02-18T18:59:08.327Z,14.50
2023-02-18T19:01:36.360Z,14.50
2023-02-18T19:04:04.253Z,14.50
2023-02-18T19:06:31.956Z,14.60
2023-02-18T19:08:59.817Z,14.60
2023-02-18T19:11:27.371Z,14.60
2023-02-18T19:13:55.897Z,14.60
2023-02-18T19:16:42.094Z,14.60
2023-02-18T19:19:12.026Z,14.70
2023-02-18T19:21:42.396Z,14.70
2023-02-18T19:24:10.710Z,14.70
2023-02-18T19:26:38.837Z,14.70
2023-02-18T19:29:07.399Z,14.70
2023-02-18T19:31:35.498Z,14.70
2023-02-18T19:34:03.330Z,14.70
2023-02-18T19:36:31.174Z,14.80
2023-02-18T19:38:59.672Z,14.80
2023-02-18T19:41:27.585Z,14.70
2023-02-18T19:43:55.714Z,14.70
2023-02-18T19:46:23.617Z,14.70
2023-02-18T19:48:52.822Z,14.70
2023-02-18T19:51:25.790Z,14.70
2023-02-18T19:53:57.498Z,14.60
2023-02-18T19:56:29.063Z,14.60
2023-02-18T19:59:07.471Z,14.60
2023-02-18T20:01:35.589Z,14.60
2023-02-18T20:04:03.522Z,14.60
2023-02-18T20:06:31.363Z,14.60
2023-02-18T20:09:02.916Z,14.60
2023-02-18T20:11:33.912Z,14.60
2023-02-18T20:14:01.953Z,14.60
2023-02-18T20:16:32.017Z,14.50
2023-02-18T20:19:00.081Z,14.50
2023-02-18T20:21:28.639Z,14.50
2023-02-18T20:23:56.709Z,14.40
2023-02-18T20:26:25.251Z,14.40
2023-02-18T20:29:01.111Z,14.40
2023-02-18T20:31:29.751Z,14.40
2023-02-18T20:33:59.197Z,14.40
2023-02-18T20:36:32.048Z,14.40
2023-02-18T20:39:10.820Z,14.40
2023-02-18T20:41:44.455Z,14.30
2023-02-18T20:44:13.644Z,14.20
2023-02-18T20:46:41.875Z,14.20
2023-02-18T20:49:14.563Z,14.20
2023-02-18T20:51:46.261Z,14.10
2023-02-18T20:54:20.539Z,14.10
2023-02-18T20:56:50.555Z,14.10
2023-02-18T20:59:21.645Z,14.10
2023-02-18T21:01:50.009Z,14.10
2023-02-18T21:04:19.936Z,14.10
2023-02-18T21:06:48.319Z,14.10
2023-02-18T21:09:17.540Z,14.10
2023-02-18T21:11:46.582Z,14.00
2023-02-18T21:14:16.096Z,14.00
2023-02-18T21:16:44.265Z,14.00
2023-02-18T21:19:16.346Z,14.00
2023-02-18T21:21:45.136Z,13.90
2023-02-18T21:24:14.345Z,13.90
2023-02-18T21:26:44.185Z,13.90
2023-02-18T21:29:14.283Z,13.80
2023-02-18T21:31:43.933Z,13.80
2023-02-18T21:34:13.582Z,13.80
2023-02-18T21:36:41.465Z,13.80
2023-02-18T21:39:10.332Z,13.80
2023-02-18T21:41:40.982Z,13.70
2023-02-18T21:44:09.466Z,13.70
2023-02-18T21:46:37.386Z,13.70
2023-02-18T21:49:06.399Z,13.60
2023-02-18T21:51:58.498Z,13.60
2023-02-18T21:54:28.757Z,13.60
2023-02-18T21:56:57.086Z,13.50
2023-02-18T21:59:29.670Z,13.40
2023-02-18T22:02:00.503Z,13.40
2023-02-18T22:04:29.618Z,13.30
2023-02-18T22:06:57.076Z,13.20
2023-02-18T22:09:24.321Z,13.20
2023-02-18T22:11:51.458Z,13.10
2023-02-18T22:14:18.857Z,13.20
2023-02-18T22:16:45.953Z,13.20
2023-02-18T22:19:14.282Z,13.10
2023-02-18T22:21:42.516Z,13.10
2023-02-18T22:24:12.354Z,13.10
2023-02-18T22:26:39.456Z,13.10
2023-02-18T22:29:06.614Z,13.10
2023-02-18T22:31:33.793Z,13.10
2023-02-18T22:34:01.147Z,13.00
2023-02-18T22:36:29.474Z,13.10
2023-02-18T22:38:58.004Z,13.10
2023-02-18T22:41:26.163Z,13.00
2023-02-18T22:43:57.736Z,13.00
2023-02-18T22:46:25.526Z,13.00
2023-02-18T22:48:53.554Z,13.00
2023-02-18T22:51:27.443Z,12.90
2023-02-18T22:53:56.545Z,12.90
2023-02-18T22:56:25.317Z,12.90
2023-02-18T22:58:54.092Z,12.90
2023-02-18T23:01:26.741Z,12.90
2023-02-18T23:03:53.964Z,12.90
2023-02-18T23:06:22.325Z,12.90
2023-02-18T23:08:50.629Z,12.90
2023-02-18T23:11:20.159Z,12.90
2023-02-18T23:14:06.748Z,12.90
2023-02-18T23:16:54.559Z,12.90
2023-02-18T23:19:22.465Z,12.80
2023-02-18T23:21:49.565Z,12.80
2023-02-18T23:24:17.649Z,12.80
2023-02-18T23:26:44.841Z,12.80
2023-02-18T23:29:12.390Z,12.70
2023-02-18T23:31:39.914Z,12.70
2023-02-18T23:34:11.926Z,12.70
2023-02-18T23:36:38.911Z,12.70
2023-02-18T23:39:08.600Z,12.70
2023-02-18T23:41:36.925Z,12.70
2023-02-18T23:44:06.492Z,12.60
2023-02-18T23:46:34.401Z,12.60
2023-02-18T23:49:01.848Z,12.60
2023-02-18T23:51:30.124Z,12.60
2023-02-18T23:53:57.746Z,12.60
2023-02-18T23:56:27.930Z,12.50
2023-02-18T23:59:00.669Z,12.60
