createdAt,value
2018-11-10T00:00:21.407Z,11.50
2018-11-10T00:02:50.179Z,11.50
2018-11-10T00:05:19.365Z,11.50
2018-11-10T00:07:47.734Z,11.50
2018-11-10T00:10:16.655Z,11.50
2018-11-10T00:12:45.421Z,11.50
2018-11-10T00:15:14.279Z,11.50
2018-11-10T00:17:42.779Z,11.50
2018-11-10T00:20:11.394Z,11.60
2018-11-10T00:22:40.781Z,11.60
2018-11-10T00:25:10.825Z,11.50
2018-11-10T00:27:39.207Z,11.50
2018-11-10T00:30:09.203Z,11.50
2018-11-10T00:32:37.453Z,11.50
2018-11-10T00:35:06.008Z,11.50
2018-11-10T00:37:34.400Z,11.50
2018-11-10T00:40:02.669Z,11.50
2018-11-10T00:42:30.937Z,11.50
2018-11-10T00:44:59.212Z,11.50
2018-11-10T00:47:27.591Z,11.50
2018-11-10T00:49:55.832Z,11.60
2018-11-10T00:52:24.092Z,11.60
2018-11-10T00:54:52.343Z,11.60
2018-11-10T00:57:20.616Z,11.60
2018-11-10T00:59:48.881Z,11.70
2018-11-10T01:02:17.180Z,11.70
2018-11-10T01:04:45.424Z,11.70
2018-11-10T01:07:13.668Z,11.80
2018-11-10T01:09:41.990Z,11.80
2018-11-10T01:12:10.269Z,11.80
2018-11-10T01:14:38.568Z,11.80
2018-11-10T01:17:06.907Z,11.90
2018-11-10T01:19:35.173Z,11.90
2018-11-10T01:22:03.456Z,11.90
2018-11-10T01:24:31.799Z,11.90
2018-11-10T01:27:00.097Z,12.00
2018-11-10T01:29:28.367Z,12.00
2018-11-10T01:31:56.650Z,12.00
2018-11-10T01:34:24.933Z,12.00
2018-11-10T01:36:53.228Z,12.00
2018-11-10T01:39:21.524Z,12.00
2018-11-10T01:41:49.768Z,12.10
2018-11-10T01:44:18.072Z,12.10
2018-11-10T01:46:46.322Z,12.10
2018-11-10T01:49:14.559Z,12.10
2018-11-10T01:51:42.818Z,12.20
2018-11-10T01:54:11.084Z,12.20
2018-11-10T01:56:39.387Z,12.20
2018-11-10T01:59:07.624Z,12.20
2018-11-10T02:01:35.923Z,12.30
2018-11-10T02:04:04.239Z,12.30
2018-11-10T02:06:32.534Z,12.30
2018-11-10T02:09:00.742Z,12.40
2018-11-10T02:11:29.080Z,12.40
2018-11-10T02:13:57.427Z,12.40
2018-11-10T02:16:25.700Z,12.40
2018-11-10T02:18:53.931Z,12.40
2018-11-10T02:21:22.221Z,12.40
2018-11-10T02:23:50.861Z,12.40
2018-11-10T02:26:19.175Z,12.40
2018-11-10T02:28:47.448Z,12.40
2018-11-10T02:31:15.696Z,12.40
2018-11-10T02:33:43.952Z,12.40
2018-11-10T02:36:12.190Z,12.40
2018-11-10T02:38:40.527Z,12.40
2018-11-10T02:41:08.755Z,12.40
2018-11-10T02:43:36.991Z,12.40
2018-11-10T02:46:05.281Z,12.40
2018-11-10T02:48:33.519Z,12.40
2018-11-10T02:51:01.757Z,12.40
2018-11-10T02:53:30.024Z,12.40
2018-11-10T02:55:58.312Z,12.40
2018-11-10T02:58:26.720Z,12.50
2018-11-10T03:00:54.965Z,12.50
2018-11-10T03:03:23.284Z,12.50
2018-11-10T03:05:51.510Z,12.50
2018-11-10T03:08:19.747Z,12.50
2018-11-10T03:10:48.082Z,12.60
2018-11-10T03:13:16.232Z,12.60
2018-11-10T03:15:44.472Z,12.60
2018-11-10T03:18:12.732Z,12.60
2018-11-10T03:20:40.980Z,12.60
2018-11-10T03:23:09.226Z,12.70
2018-11-10T03:25:37.447Z,12.70
2018-11-10T03:28:06.159Z,12.70
2018-11-10T03:30:35.150Z,12.70
2018-11-10T03:33:04.020Z,12.70
2018-11-10T03:35:32.328Z,12.70
2018-11-10T03:38:00.551Z,12.60
2018-11-10T03:40:28.832Z,12.70
2018-11-10T03:42:57.148Z,12.70
2018-11-10T03:45:25.363Z,12.70
2018-11-10T03:47:53.624Z,12.70
2018-11-10T03:50:21.843Z,12.80
2018-11-10T03:52:50.130Z,12.80
2018-11-10T03:55:18.458Z,12.80
2018-11-10T03:57:46.734Z,12.80
2018-11-10T04:00:15.657Z,12.80
2018-11-10T04:02:45.015Z,12.80
2018-11-10T04:05:13.695Z,12.90
2018-11-10T04:07:43.327Z,12.90
2018-11-10T04:10:12.092Z,12.90
2018-11-10T04:12:40.353Z,13.00
2018-11-10T04:15:08.559Z,13.00
2018-11-10T04:17:36.915Z,13.10
2018-11-10T04:20:06.372Z,13.10
2018-11-10T04:22:36.545Z,13.10
2018-11-10T04:25:06.451Z,13.10
2018-11-10T04:27:34.835Z,13.20
2018-11-10T04:30:04.388Z,13.20
2018-11-10T04:32:33.046Z,13.20
2018-11-10T04:35:01.364Z,13.20
2018-11-10T04:37:29.546Z,13.20
2018-11-10T04:39:57.771Z,13.20
2018-11-10T04:42:25.998Z,13.20
2018-11-10T04:44:54.232Z,13.20
2018-11-10T04:47:22.499Z,13.20
2018-11-10T04:49:50.736Z,13.30
2018-11-10T04:52:18.901Z,13.30
2018-11-10T04:54:47.116Z,13.30
2018-11-10T04:57:15.352Z,13.30
2018-11-10T04:59:43.651Z,13.20
2018-11-10T05:02:11.923Z,13.20
2018-11-10T05:04:40.316Z,13.20
2018-11-10T05:07:08.623Z,13.20
2018-11-10T05:09:36.851Z,13.20
2018-11-10T05:12:05.295Z,13.30
2018-11-10T05:14:33.539Z,13.30
2018-11-10T05:17:01.768Z,13.30
2018-11-10T05:19:30.108Z,13.30
2018-11-10T05:21:58.392Z,13.40
2018-11-10T05:24:26.615Z,13.40
2018-11-10T05:26:54.885Z,13.30
2018-11-10T05:29:23.123Z,13.30
2018-11-10T05:31:51.381Z,13.40
2018-11-10T05:34:19.861Z,13.30
2018-11-10T05:36:48.152Z,13.30
2018-11-10T05:39:16.399Z,13.30
2018-11-10T05:41:44.632Z,13.30
2018-11-10T05:44:12.904Z,13.30
2018-11-10T05:49:16.676Z,13.30
2018-11-10T05:51:44.937Z,13.20
2018-11-10T05:54:13.303Z,13.20
2018-11-10T05:56:41.604Z,13.10
2018-11-10T05:59:09.864Z,13.10
2018-11-10T06:01:44.714Z,13.10
2018-11-10T06:04:13.156Z,13.20
2018-11-10T06:06:41.629Z,13.10
2018-11-10T06:09:11.072Z,13.20
2018-11-10T06:11:40.032Z,13.20
2018-11-10T06:14:08.532Z,13.30
2018-11-10T06:16:36.888Z,13.30
2018-11-10T06:19:05.569Z,13.40
2018-11-10T06:21:33.839Z,13.40
2018-11-10T06:24:02.085Z,13.40
2018-11-10T06:26:30.727Z,13.50
2018-11-10T06:28:59.210Z,13.50
2018-11-10T06:31:27.484Z,13.50
2018-11-10T06:33:55.816Z,13.50
2018-11-10T06:36:24.155Z,13.50
2018-11-10T06:38:52.488Z,13.50
2018-11-10T06:41:20.797Z,13.50
2018-11-10T06:43:49.041Z,13.50
2018-11-10T06:46:17.287Z,13.50
2018-11-10T06:48:45.575Z,13.50
2018-11-10T06:51:13.967Z,13.50
2018-11-10T06:53:42.234Z,13.50
2018-11-10T06:56:10.580Z,13.60
2018-11-10T06:58:38.850Z,13.50
2018-11-10T07:01:07.152Z,13.50
2018-11-10T07:03:35.682Z,13.50
2018-11-10T07:06:03.879Z,13.40
2018-11-10T07:08:32.157Z,13.40
2018-11-10T07:11:00.378Z,13.30
2018-11-10T07:13:28.628Z,13.30
2018-11-10T07:15:56.884Z,13.30
2018-11-10T07:18:25.152Z,13.30
2018-11-10T07:20:53.444Z,13.30
2018-11-10T07:23:22.068Z,13.20
2018-11-10T07:25:50.448Z,13.20
2018-11-10T07:28:18.737Z,13.20
2018-11-10T07:30:46.988Z,13.20
2018-11-10T07:33:15.285Z,13.20
2018-11-10T07:35:43.519Z,13.20
2018-11-10T07:38:11.755Z,13.20
2018-11-10T07:40:40.695Z,13.20
2018-11-10T07:43:09.135Z,13.30
2018-11-10T07:45:37.267Z,13.30
2018-11-10T07:48:06.022Z,13.30
2018-11-10T07:50:34.294Z,13.30
2018-11-10T07:53:02.589Z,13.30
2018-11-10T07:55:31.025Z,13.30
2018-11-10T07:57:59.269Z,13.30
2018-11-10T08:03:02.573Z,13.40
2018-11-10T08:05:30.845Z,13.40
2018-11-10T08:07:59.236Z,13.40
2018-11-10T08:10:28.688Z,13.40
2018-11-10T08:12:57.410Z,13.40
2018-11-10T08:15:26.931Z,13.40
2018-11-10T08:17:56.656Z,13.40
2018-11-10T08:20:25.784Z,13.50
2018-11-10T08:22:56.841Z,13.50
2018-11-10T08:25:26.276Z,13.50
2018-11-10T08:27:55.351Z,13.50
2018-11-10T08:30:25.162Z,13.50
2018-11-10T08:32:54.771Z,13.60
2018-11-10T08:35:23.929Z,13.50
2018-11-10T08:37:52.713Z,13.60
2018-11-10T08:40:23.294Z,13.60
2018-11-10T08:42:52.926Z,13.60
2018-11-10T08:45:22.429Z,13.60
2018-11-10T08:47:51.736Z,13.70
2018-11-10T08:50:20.504Z,13.70
2018-11-10T08:52:49.084Z,13.80
2018-11-10T08:55:17.597Z,13.80
2018-11-10T08:57:47.854Z,13.90
2018-11-10T09:00:17.629Z,14.00
2018-11-10T09:02:46.312Z,14.10
2018-11-10T09:05:15.277Z,14.10
2018-11-10T09:07:43.633Z,14.10
2018-11-10T09:10:13.173Z,14.00
2018-11-10T09:12:41.460Z,14.00
2018-11-10T09:15:12.014Z,14.00
2018-11-10T09:17:40.462Z,14.10
2018-11-10T09:20:10.729Z,14.10
2018-11-10T09:22:38.989Z,14.10
2018-11-10T09:25:09.200Z,14.10
2018-11-10T09:27:37.606Z,14.10
2018-11-10T09:30:06.547Z,14.10
2018-11-10T09:32:34.835Z,14.10
2018-11-10T09:35:03.098Z,14.10
2018-11-10T09:37:31.555Z,14.10
2018-11-10T09:39:59.803Z,14.10
2018-11-10T09:42:28.332Z,14.20
2018-11-10T09:44:56.579Z,14.30
2018-11-10T09:47:24.857Z,14.40
2018-11-10T09:49:53.157Z,14.50
2018-11-10T09:52:21.413Z,14.60
2018-11-10T09:54:49.791Z,14.60
2018-11-10T09:57:18.115Z,14.70
2018-11-10T09:59:46.524Z,14.70
2018-11-10T10:02:15.180Z,14.80
2018-11-10T10:04:43.110Z,14.80
2018-11-10T10:07:11.395Z,14.80
2018-11-10T10:09:39.686Z,14.80
2018-11-10T10:12:07.926Z,14.90
2018-11-10T10:14:36.208Z,14.80
2018-11-10T10:17:04.480Z,14.90
2018-11-10T10:19:32.774Z,14.80
2018-11-10T10:22:01.068Z,14.80
2018-11-10T10:24:29.346Z,14.70
2018-11-10T10:26:57.642Z,14.70
2018-11-10T10:29:25.897Z,14.60
2018-11-10T10:31:54.188Z,14.60
2018-11-10T10:34:22.563Z,14.60
2018-11-10T10:36:50.721Z,14.60
2018-11-10T10:39:19.032Z,14.70
2018-11-10T10:41:47.312Z,14.70
2018-11-10T10:44:15.609Z,14.80
2018-11-10T10:46:43.888Z,14.80
2018-11-10T10:49:12.250Z,14.80
2018-11-10T10:51:40.447Z,14.80
2018-11-10T10:54:08.833Z,14.80
2018-11-10T10:56:38.598Z,14.80
2018-11-10T10:59:07.527Z,14.70
2018-11-10T11:01:41.495Z,14.70
2018-11-10T11:04:15.899Z,14.80
2018-11-10T11:06:45.439Z,14.80
2018-11-10T11:09:15.316Z,14.80
2018-11-10T11:11:45.517Z,14.80
2018-11-10T11:14:14.276Z,14.80
2018-11-10T11:16:42.717Z,14.80
2018-11-10T11:19:11.546Z,14.80
2018-11-10T11:21:39.994Z,14.80
2018-11-10T11:24:08.940Z,14.80
2018-11-10T11:26:39.372Z,14.80
2018-11-10T11:29:15.830Z,14.80
2018-11-10T11:31:44.423Z,14.80
2018-11-10T11:34:13.811Z,14.90
2018-11-10T11:36:43.057Z,14.90
2018-11-10T11:39:12.415Z,14.90
2018-11-10T11:41:43.410Z,14.90
2018-11-10T11:44:11.928Z,14.90
2018-11-10T11:46:40.761Z,14.90
2018-11-10T11:49:10.725Z,14.90
2018-11-10T11:51:40.237Z,15.00
2018-11-10T11:54:09.268Z,15.00
2018-11-10T11:56:39.653Z,15.10
2018-11-10T11:59:08.268Z,15.10
2018-11-10T12:01:36.552Z,15.10
2018-11-10T12:04:05.630Z,15.10
2018-11-10T12:06:34.005Z,15.10
2018-11-10T12:09:02.661Z,15.10
2018-11-10T12:11:31.248Z,15.20
2018-11-10T12:13:59.798Z,15.20
2018-11-10T12:16:28.788Z,15.20
2018-11-10T12:18:57.512Z,15.20
2018-11-10T12:21:26.211Z,15.30
2018-11-10T12:23:54.903Z,15.30
2018-11-10T12:26:23.631Z,15.20
2018-11-10T12:28:51.995Z,15.20
2018-11-10T12:31:20.675Z,15.20
2018-11-10T12:33:49.078Z,15.20
2018-11-10T12:36:17.325Z,15.30
2018-11-10T12:38:45.686Z,15.20
2018-11-10T12:41:13.902Z,15.30
2018-11-10T12:43:42.357Z,15.30
2018-11-10T12:46:10.669Z,15.30
2018-11-10T12:48:38.951Z,15.30
2018-11-10T12:51:08.120Z,15.40
2018-11-10T12:53:37.422Z,15.40
2018-11-10T12:56:07.176Z,15.40
2018-11-10T12:58:36.451Z,15.40
2018-11-10T13:01:06.099Z,15.40
2018-11-10T13:03:34.384Z,15.40
2018-11-10T13:06:03.016Z,15.40
2018-11-10T13:08:31.321Z,15.50
2018-11-10T13:10:59.803Z,15.40
2018-11-10T13:13:28.133Z,15.40
2018-11-10T13:15:56.447Z,15.40
2018-11-10T13:18:24.737Z,15.40
2018-11-10T13:20:53.048Z,15.40
2018-11-10T13:23:21.308Z,15.40
2018-11-10T13:25:49.579Z,15.40
2018-11-10T13:28:17.828Z,15.40
2018-11-10T13:30:46.138Z,15.40
2018-11-10T13:33:14.517Z,15.30
2018-11-10T13:35:43.150Z,15.30
2018-11-10T13:38:11.536Z,15.30
2018-11-10T13:40:39.699Z,15.30
2018-11-10T13:43:08.008Z,15.20
2018-11-10T13:45:36.416Z,15.20
2018-11-10T13:48:04.789Z,15.20
2018-11-10T13:50:33.121Z,15.10
2018-11-10T13:53:01.792Z,15.10
2018-11-10T13:55:29.641Z,15.00
2018-11-10T13:57:57.992Z,15.00
2018-11-10T14:00:26.251Z,15.00
2018-11-10T14:02:55.280Z,15.00
2018-11-10T14:05:23.628Z,15.00
2018-11-10T14:07:51.916Z,15.00
2018-11-10T14:10:20.979Z,14.90
2018-11-10T14:12:49.354Z,14.90
2018-11-10T14:15:17.601Z,14.90
2018-11-10T14:17:45.855Z,14.80
2018-11-10T14:20:15.217Z,14.80
2018-11-10T14:22:44.193Z,14.80
2018-11-10T14:25:13.729Z,14.80
2018-11-10T14:27:42.830Z,14.80
2018-11-10T14:30:13.776Z,14.80
2018-11-10T14:32:42.723Z,14.80
2018-11-10T14:35:11.616Z,14.70
2018-11-10T14:37:39.925Z,14.70
2018-11-10T14:40:10.344Z,14.70
2018-11-10T14:42:39.274Z,14.80
2018-11-10T14:45:09.048Z,14.80
2018-11-10T14:47:37.291Z,14.80
2018-11-10T14:50:06.572Z,14.80
2018-11-10T14:52:34.899Z,14.80
2018-11-10T14:55:03.143Z,14.70
2018-11-10T14:57:31.380Z,14.70
2018-11-10T14:59:59.661Z,14.70
2018-11-10T15:02:27.948Z,14.60
2018-11-10T15:04:56.205Z,14.60
2018-11-10T15:07:24.453Z,14.60
2018-11-10T15:09:52.783Z,14.60
2018-11-10T15:12:21.112Z,14.60
2018-11-10T15:14:49.579Z,14.60
2018-11-10T15:17:17.828Z,14.60
2018-11-10T15:19:46.113Z,14.60
2018-11-10T15:22:14.408Z,14.60
2018-11-10T15:24:42.657Z,14.60
2018-11-10T15:27:10.971Z,14.60
2018-11-10T15:29:39.273Z,14.60
2018-11-10T15:32:07.627Z,14.60
2018-11-10T15:34:35.909Z,14.60
2018-11-10T15:37:04.177Z,14.60
2018-11-10T15:39:32.449Z,14.60
2018-11-10T15:42:00.765Z,14.50
2018-11-10T15:44:29.253Z,14.50
2018-11-10T15:46:58.785Z,14.50
2018-11-10T15:49:27.089Z,14.40
2018-11-10T15:51:56.628Z,14.40
2018-11-10T15:54:25.005Z,14.40
2018-11-10T15:56:53.618Z,14.40
2018-11-10T15:59:21.880Z,14.50
2018-11-10T16:01:50.256Z,14.50
2018-11-10T16:04:18.549Z,14.40
2018-11-10T16:06:46.927Z,14.40
2018-11-10T16:09:15.271Z,14.40
2018-11-10T16:11:43.500Z,14.30
2018-11-10T16:14:11.912Z,14.30
2018-11-10T16:16:40.952Z,14.30
2018-11-10T16:19:09.595Z,14.30
2018-11-10T16:21:37.920Z,14.30
2018-11-10T16:24:06.197Z,14.30
2018-11-10T16:26:34.456Z,14.40
2018-11-10T16:29:02.745Z,14.30
2018-11-10T16:31:31.160Z,14.30
2018-11-10T16:33:59.495Z,14.30
2018-11-10T16:36:27.937Z,14.30
2018-11-10T16:38:56.500Z,14.20
2018-11-10T16:41:25.334Z,14.20
2018-11-10T16:43:54.159Z,14.10
2018-11-10T16:46:22.805Z,14.10
2018-11-10T16:48:51.748Z,14.00
2018-11-10T16:51:20.067Z,14.00
2018-11-10T16:53:48.455Z,13.90
2018-11-10T16:56:16.752Z,13.90
2018-11-10T16:58:45.056Z,13.80
2018-11-10T17:01:14.563Z,13.80
2018-11-10T17:03:43.240Z,13.80
2018-11-10T17:06:11.552Z,13.90
2018-11-10T17:08:39.862Z,14.00
2018-11-10T17:11:08.088Z,14.00
2018-11-10T17:13:36.526Z,14.10
2018-11-10T17:16:04.920Z,14.10
2018-11-10T17:18:33.200Z,14.10
2018-11-10T17:21:01.487Z,14.20
2018-11-10T17:23:30.221Z,14.20
2018-11-10T17:25:58.510Z,14.20
2018-11-10T17:28:27.164Z,14.20
2018-11-10T17:30:55.449Z,14.20
2018-11-10T17:33:23.714Z,14.20
2018-11-10T17:35:51.981Z,14.20
2018-11-10T17:38:20.341Z,14.10
2018-11-10T17:40:48.736Z,14.10
2018-11-10T17:43:17.172Z,14.10
2018-11-10T17:45:45.480Z,14.00
2018-11-10T17:48:13.803Z,14.00
2018-11-10T17:50:42.052Z,14.00
2018-11-10T17:53:10.346Z,14.10
2018-11-10T17:55:38.678Z,14.10
2018-11-10T17:58:06.962Z,14.10
2018-11-10T18:00:35.248Z,14.10
2018-11-10T18:03:03.520Z,14.10
2018-11-10T18:05:31.962Z,14.20
2018-11-10T18:08:00.259Z,14.20
2018-11-10T18:10:28.485Z,14.20
2018-11-10T18:12:56.822Z,14.20
2018-11-10T18:15:25.104Z,14.20
2018-11-10T18:17:53.387Z,14.20
2018-11-10T18:20:21.684Z,14.20
2018-11-10T18:22:50.023Z,14.20
2018-11-10T18:25:18.413Z,14.20
2018-11-10T18:27:46.621Z,14.20
2018-11-10T18:30:15.649Z,14.20
2018-11-10T18:32:44.402Z,14.20
2018-11-10T18:35:13.116Z,14.20
2018-11-10T18:37:41.861Z,14.20
2018-11-10T18:40:10.334Z,14.20
2018-11-10T18:42:38.628Z,14.30
2018-11-10T18:45:07.892Z,14.30
2018-11-10T18:47:36.372Z,14.30
2018-11-10T18:50:06.727Z,14.30
2018-11-10T18:52:35.056Z,14.30
2018-11-10T18:55:03.333Z,14.30
2018-11-10T18:57:31.798Z,14.30
2018-11-10T18:59:59.926Z,14.30
2018-11-10T19:02:28.195Z,14.30
2018-11-10T19:04:56.601Z,14.30
2018-11-10T19:07:24.880Z,14.40
2018-11-10T19:09:53.139Z,14.40
2018-11-10T19:12:22.222Z,14.40
2018-11-10T19:14:50.492Z,14.40
2018-11-10T19:17:18.791Z,14.40
2018-11-10T19:19:47.924Z,14.40
2018-11-10T19:22:16.169Z,14.40
2018-11-10T19:24:44.460Z,14.40
2018-11-10T19:27:12.749Z,14.40
2018-11-10T19:29:41.085Z,14.40
2018-11-10T19:32:09.490Z,14.40
2018-11-10T19:34:38.019Z,14.40
2018-11-10T19:37:06.324Z,14.40
2018-11-10T19:39:34.608Z,14.40
2018-11-10T19:42:02.883Z,14.40
2018-11-10T19:44:31.259Z,14.40
2018-11-10T19:46:59.481Z,14.40
2018-11-10T19:49:28.352Z,14.40
2018-11-10T19:51:56.796Z,14.30
2018-11-10T19:54:24.944Z,14.30
2018-11-10T19:56:54.409Z,14.30
2018-11-10T19:59:22.691Z,14.40
2018-11-10T20:01:50.992Z,14.40
2018-11-10T20:04:22.583Z,14.40
2018-11-10T20:06:50.901Z,14.40
2018-11-10T20:09:19.161Z,14.40
2018-11-10T20:11:47.434Z,14.40
2018-11-10T20:14:15.714Z,14.40
2018-11-10T20:16:44.637Z,14.40
2018-11-10T20:19:12.959Z,14.40
2018-11-10T20:21:42.567Z,14.40
2018-11-10T20:24:10.887Z,14.40
2018-11-10T20:26:39.141Z,14.40
2018-11-10T20:29:08.258Z,14.30
2018-11-10T20:31:36.548Z,14.30
2018-11-10T20:34:05.268Z,14.30
2018-11-10T20:36:34.271Z,14.30
2018-11-10T20:39:03.082Z,14.30
2018-11-10T20:41:31.240Z,14.20
2018-11-10T20:43:59.490Z,14.20
2018-11-10T20:46:28.099Z,14.20
2018-11-10T20:48:56.405Z,14.20
2018-11-10T20:51:24.703Z,14.20
2018-11-10T20:53:53.388Z,14.30
2018-11-10T20:56:21.798Z,14.30
2018-11-10T20:58:51.009Z,14.30
2018-11-10T21:01:19.663Z,14.30
2018-11-10T21:03:48.140Z,14.30
2018-11-10T21:06:16.790Z,14.30
2018-11-10T21:08:45.428Z,14.30
2018-11-10T21:11:14.065Z,14.20
2018-11-10T21:13:42.795Z,14.20
2018-11-10T21:16:11.136Z,14.20
2018-11-10T21:18:40.431Z,14.20
2018-11-10T21:21:09.364Z,14.20
2018-11-10T21:23:37.727Z,14.20
2018-11-10T21:26:06.044Z,14.10
2018-11-10T21:28:34.534Z,14.00
2018-11-10T21:31:03.129Z,14.00
2018-11-10T21:33:31.720Z,13.90
2018-11-10T21:36:00.204Z,13.90
2018-11-10T21:38:28.601Z,14.00
2018-11-10T21:40:57.222Z,14.00
2018-11-10T21:43:26.500Z,14.00
2018-11-10T21:45:55.040Z,14.00
2018-11-10T21:48:23.823Z,14.00
2018-11-10T21:50:52.514Z,14.00
2018-11-10T21:53:20.846Z,14.00
2018-11-10T21:55:49.318Z,14.00
2018-11-10T21:58:17.583Z,14.00
2018-11-10T22:00:45.901Z,14.00
2018-11-10T22:03:14.175Z,14.00
2018-11-10T22:05:42.413Z,13.90
2018-11-10T22:08:10.680Z,13.90
2018-11-10T22:10:38.968Z,13.90
2018-11-10T22:13:07.250Z,13.90
2018-11-10T22:15:36.150Z,13.90
2018-11-10T22:18:04.463Z,13.90
2018-11-10T22:20:32.788Z,13.90
2018-11-10T22:23:01.122Z,13.90
2018-11-10T22:25:29.648Z,14.00
2018-11-10T22:27:57.875Z,14.00
2018-11-10T22:30:26.141Z,14.00
2018-11-10T22:32:54.922Z,14.00
2018-11-10T22:35:23.212Z,14.00
2018-11-10T22:37:51.686Z,14.00
2018-11-10T22:40:21.096Z,14.00
2018-11-10T22:42:49.393Z,14.00
2018-11-10T22:45:19.069Z,14.00
2018-11-10T22:47:47.409Z,13.90
2018-11-10T22:50:17.046Z,13.80
2018-11-10T22:52:45.384Z,13.80
2018-11-10T22:55:13.684Z,13.70
2018-11-10T22:57:42.069Z,13.70
2018-11-10T23:00:20.829Z,13.70
2018-11-10T23:02:50.198Z,13.70
2018-11-10T23:05:19.101Z,13.80
2018-11-10T23:07:47.336Z,13.80
2018-11-10T23:10:22.559Z,13.80
2018-11-10T23:12:51.816Z,13.90
2018-11-10T23:15:20.125Z,13.90
2018-11-10T23:17:48.420Z,13.90
2018-11-10T23:20:18.004Z,13.90
2018-11-10T23:22:46.321Z,13.90
2018-11-10T23:25:15.919Z,13.90
2018-11-10T23:27:44.217Z,13.90
2018-11-10T23:30:15.877Z,13.90
2018-11-10T23:32:44.148Z,13.90
2018-11-10T23:35:12.747Z,13.90
2018-11-10T23:37:41.686Z,13.80
2018-11-10T23:40:12.580Z,13.70
2018-11-10T23:42:41.499Z,13.70
2018-11-10T23:45:10.311Z,13.70
2018-11-10T23:47:38.870Z,13.80
2018-11-10T23:50:08.945Z,13.80
2018-11-10T23:52:37.470Z,13.80
2018-11-10T23:55:06.401Z,13.80
2018-11-10T23:57:34.672Z,13.80
