createdAt,value
2018-11-25T00:01:49.869Z,7.70
2018-11-25T00:04:20.203Z,7.60
2018-11-25T00:06:50.379Z,7.60
2018-11-25T00:09:20.558Z,7.60
2018-11-25T00:11:50.873Z,7.60
2018-11-25T00:14:21.018Z,7.60
2018-11-25T00:16:51.520Z,7.60
2018-11-25T00:19:22.279Z,7.60
2018-11-25T00:21:52.968Z,7.60
2018-11-25T00:24:23.208Z,7.60
2018-11-25T00:26:53.528Z,7.60
2018-11-25T00:29:23.608Z,7.70
2018-11-25T00:31:53.918Z,7.70
2018-11-25T00:34:24.178Z,7.70
2018-11-25T00:36:54.163Z,7.70
2018-11-25T00:39:24.333Z,7.60
2018-11-25T00:41:54.514Z,7.70
2018-11-25T00:44:24.948Z,7.80
2018-11-25T00:46:55.559Z,7.90
2018-11-25T00:49:26.005Z,7.90
2018-11-25T00:51:56.379Z,7.90
2018-11-25T00:54:26.883Z,7.90
2018-11-25T00:56:56.913Z,8.00
2018-11-25T00:59:26.939Z,8.00
2018-11-25T01:01:57.028Z,7.80
2018-11-25T01:04:27.339Z,7.80
2018-11-25T01:06:57.648Z,7.70
2018-11-25T01:09:27.843Z,7.70
2018-11-25T01:11:58.064Z,7.80
2018-11-25T01:14:28.153Z,7.90
2018-11-25T01:16:58.438Z,7.90
2018-11-25T01:19:28.938Z,7.90
2018-11-25T01:21:59.498Z,7.90
2018-11-25T01:24:29.914Z,7.90
2018-11-25T01:27:00.104Z,8.00
2018-11-25T01:29:30.239Z,8.00
2018-11-25T01:32:00.438Z,8.00
2018-11-25T01:34:30.648Z,8.00
2018-11-25T01:37:01.414Z,8.10
2018-11-25T01:39:32.139Z,8.10
2018-11-25T01:42:02.564Z,8.10
2018-11-25T01:44:32.659Z,8.10
2018-11-25T01:47:03.316Z,8.10
2018-11-25T01:49:33.454Z,8.10
2018-11-25T01:52:03.769Z,8.10
2018-11-25T01:54:33.924Z,8.10
2018-11-25T01:57:04.383Z,8.10
2018-11-25T01:59:34.483Z,8.10
2018-11-25T02:02:04.545Z,8.10
2018-11-25T02:04:34.719Z,8.00
2018-11-25T02:07:05.413Z,8.00
2018-11-25T02:09:35.729Z,8.00
2018-11-25T02:12:06.340Z,8.00
2018-11-25T02:14:36.499Z,8.00
2018-11-25T02:17:06.995Z,8.00
2018-11-25T02:19:37.463Z,8.00
2018-11-25T02:22:07.829Z,8.00
2018-11-25T02:24:37.820Z,8.00
2018-11-25T02:27:08.308Z,8.00
2018-11-25T02:29:38.236Z,8.00
2018-11-25T02:32:08.563Z,8.00
2018-11-25T02:34:38.899Z,8.00
2018-11-25T02:37:09.133Z,8.00
2018-11-25T02:39:39.379Z,8.00
2018-11-25T02:42:09.909Z,8.00
2018-11-25T02:44:40.071Z,8.00
2018-11-25T02:47:10.480Z,8.00
2018-11-25T02:49:40.784Z,8.00
2018-11-25T02:52:11.164Z,8.10
2018-11-25T02:54:41.172Z,8.10
2018-11-25T02:57:11.849Z,8.10
2018-11-25T02:59:42.303Z,8.10
2018-11-25T03:02:12.584Z,8.10
2018-11-25T03:04:42.956Z,8.00
2018-11-25T03:07:13.529Z,8.00
2018-11-25T03:09:43.474Z,8.10
2018-11-25T03:12:13.768Z,8.00
2018-11-25T03:14:43.956Z,8.00
2018-11-25T03:17:14.213Z,7.90
2018-11-25T03:19:44.491Z,7.90
2018-11-25T03:22:14.984Z,7.90
2018-11-25T03:24:45.259Z,8.00
2018-11-25T03:27:15.829Z,8.00
2018-11-25T03:29:45.958Z,8.00
2018-11-25T03:32:16.184Z,7.90
2018-11-25T03:34:46.433Z,8.00
2018-11-25T03:37:16.683Z,8.00
2018-11-25T03:39:47.079Z,7.90
2018-11-25T03:42:17.309Z,7.90
2018-11-25T03:44:47.504Z,8.00
2018-11-25T03:47:18.094Z,8.00
2018-11-25T03:49:48.304Z,8.00
2018-11-25T03:52:18.705Z,8.00
2018-11-25T03:54:48.948Z,8.00
2018-11-25T03:57:19.309Z,8.00
2018-11-25T03:59:49.378Z,8.00
2018-11-25T04:02:19.513Z,8.00
2018-11-25T04:04:49.728Z,8.00
2018-11-25T04:07:19.889Z,7.90
2018-11-25T04:09:49.889Z,7.90
2018-11-25T04:12:20.149Z,7.90
2018-11-25T04:14:50.151Z,7.90
2018-11-25T04:17:20.190Z,7.90
2018-11-25T04:19:50.153Z,7.90
2018-11-25T04:22:20.362Z,7.90
2018-11-25T04:24:50.244Z,8.00
2018-11-25T04:27:20.368Z,8.00
2018-11-25T04:29:50.459Z,8.00
2018-11-25T04:32:20.949Z,8.00
2018-11-25T04:34:50.869Z,8.00
2018-11-25T04:37:20.969Z,8.00
2018-11-25T04:39:50.973Z,7.90
2018-11-25T04:42:21.438Z,7.90
2018-11-25T04:44:51.884Z,7.90
2018-11-25T04:47:22.474Z,7.90
2018-11-25T04:49:52.754Z,7.90
2018-11-25T04:52:23.254Z,7.90
2018-11-25T04:54:53.473Z,7.80
2018-11-25T04:57:23.714Z,7.80
2018-11-25T04:59:53.960Z,7.80
2018-11-25T05:02:24.268Z,7.70
2018-11-25T05:04:54.294Z,7.80
2018-11-25T05:07:24.569Z,7.80
2018-11-25T05:09:54.613Z,7.80
2018-11-25T05:12:24.848Z,7.90
2018-11-25T05:14:54.888Z,7.90
2018-11-25T05:17:25.414Z,7.90
2018-11-25T05:19:55.491Z,8.00
2018-11-25T05:22:25.679Z,8.00
2018-11-25T05:24:55.965Z,8.10
2018-11-25T05:27:26.248Z,8.10
2018-11-25T05:29:56.353Z,8.00
2018-11-25T05:32:26.679Z,8.00
2018-11-25T05:34:56.833Z,8.10
2018-11-25T05:37:26.956Z,8.10
2018-11-25T05:39:57.388Z,8.10
2018-11-25T05:42:28.173Z,8.10
2018-11-25T05:44:58.243Z,8.10
2018-11-25T05:47:28.463Z,8.10
2018-11-25T05:49:58.634Z,8.10
2018-11-25T05:52:28.888Z,8.20
2018-11-25T05:54:58.954Z,8.20
2018-11-25T05:57:29.347Z,8.20
2018-11-25T05:59:59.679Z,8.20
2018-11-25T06:02:29.814Z,8.20
2018-11-25T06:05:00.204Z,8.20
2018-11-25T06:07:30.413Z,8.20
2018-11-25T06:10:00.438Z,8.20
2018-11-25T06:12:30.768Z,8.20
2018-11-25T06:15:01.034Z,8.20
2018-11-25T06:17:31.696Z,8.10
2018-11-25T06:20:01.834Z,8.20
2018-11-25T06:22:32.193Z,8.10
2018-11-25T06:25:02.629Z,8.10
2018-11-25T06:27:38.044Z,8.10
2018-11-25T06:30:03.348Z,8.00
2018-11-25T06:32:33.463Z,8.00
2018-11-25T06:35:03.510Z,8.00
2018-11-25T06:37:33.659Z,8.00
2018-11-25T06:40:04.024Z,8.00
2018-11-25T06:42:34.373Z,8.00
2018-11-25T06:45:04.584Z,8.00
2018-11-25T06:47:34.573Z,8.00
2018-11-25T06:50:05.089Z,8.00
2018-11-25T06:52:35.253Z,8.00
2018-11-25T06:55:05.334Z,8.00
2018-11-25T06:57:35.617Z,8.00
2018-11-25T07:00:12.267Z,8.00
2018-11-25T07:02:43.128Z,8.00
2018-11-25T07:05:13.381Z,8.10
2018-11-25T07:07:43.505Z,8.10
2018-11-25T07:10:18.423Z,8.00
2018-11-25T07:12:49.348Z,8.00
2018-11-25T07:15:19.969Z,8.10
2018-11-25T07:17:50.431Z,8.10
2018-11-25T07:20:21.198Z,8.10
2018-11-25T07:22:51.848Z,8.00
2018-11-25T07:25:24.814Z,8.00
2018-11-25T07:27:55.193Z,8.00
2018-11-25T07:30:26.215Z,8.10
2018-11-25T07:32:56.194Z,8.10
2018-11-25T07:35:27.369Z,8.20
2018-11-25T07:37:57.874Z,8.30
2018-11-25T07:40:28.314Z,8.30
2018-11-25T07:42:58.464Z,8.30
2018-11-25T07:45:30.484Z,8.30
2018-11-25T07:47:58.834Z,8.20
2018-11-25T07:50:28.933Z,8.20
2018-11-25T07:52:58.953Z,8.30
2018-11-25T07:55:29.263Z,8.30
2018-11-25T07:57:59.416Z,8.40
2018-11-25T08:00:29.569Z,8.50
2018-11-25T08:03:00.006Z,8.50
2018-11-25T08:05:30.284Z,8.50
2018-11-25T08:08:00.759Z,8.50
2018-11-25T08:10:31.040Z,8.50
2018-11-25T08:13:01.395Z,8.50
2018-11-25T08:15:31.765Z,8.50
2018-11-25T08:18:02.054Z,8.50
2018-11-25T08:20:32.493Z,8.60
2018-11-25T08:23:02.608Z,8.60
2018-11-25T08:25:33.058Z,8.70
2018-11-25T08:28:03.589Z,8.70
2018-11-25T08:30:33.928Z,8.70
2018-11-25T08:33:04.114Z,8.70
2018-11-25T08:35:34.683Z,8.90
2018-11-25T08:38:05.313Z,8.80
2018-11-25T08:40:35.358Z,8.90
2018-11-25T08:43:05.810Z,8.70
2018-11-25T08:45:36.173Z,8.80
2018-11-25T08:48:06.440Z,8.70
2018-11-25T08:50:36.548Z,8.80
2018-11-25T08:53:07.149Z,8.80
2018-11-25T08:55:38.758Z,8.90
2018-11-25T08:58:09.094Z,8.90
2018-11-25T09:00:39.404Z,8.90
2018-11-25T09:03:10.234Z,9.20
2018-11-25T09:05:43.509Z,9.30
2018-11-25T09:08:14.034Z,9.40
2018-11-25T09:10:43.989Z,9.50
2018-11-25T09:13:15.550Z,9.50
2018-11-25T09:15:46.454Z,9.40
2018-11-25T09:18:17.045Z,9.20
2018-11-25T09:20:46.919Z,9.30
2018-11-25T09:23:17.159Z,9.40
2018-11-25T09:25:47.773Z,9.50
2018-11-25T09:28:18.218Z,9.50
2018-11-25T09:30:48.549Z,9.50
2018-11-25T09:33:20.194Z,9.50
2018-11-25T09:35:51.018Z,9.50
2018-11-25T09:38:21.234Z,9.40
2018-11-25T09:40:51.347Z,9.40
2018-11-25T09:43:21.864Z,9.30
2018-11-25T09:45:52.634Z,9.40
2018-11-25T09:48:23.993Z,9.40
2018-11-25T09:50:54.034Z,9.30
2018-11-25T09:53:24.164Z,9.30
2018-11-25T09:55:54.204Z,9.30
2018-11-25T09:58:26.355Z,9.30
2018-11-25T10:00:58.049Z,9.40
2018-11-25T10:03:29.679Z,9.50
2018-11-25T10:06:00.119Z,9.50
2018-11-25T10:08:31.761Z,9.50
2018-11-25T10:11:03.209Z,9.60
2018-11-25T10:13:35.219Z,9.70
2018-11-25T10:16:06.019Z,9.70
2018-11-25T10:18:38.189Z,9.60
2018-11-25T10:21:09.084Z,9.70
2018-11-25T10:23:40.149Z,9.80
2018-11-25T10:26:10.969Z,9.80
2018-11-25T10:28:43.834Z,9.80
2018-11-25T10:31:14.719Z,9.80
2018-11-25T10:33:45.129Z,9.80
2018-11-25T10:36:16.218Z,10.00
2018-11-25T10:38:46.659Z,9.90
2018-11-25T10:41:16.799Z,9.80
2018-11-25T10:43:47.309Z,9.90
2018-11-25T10:46:17.303Z,9.80
2018-11-25T10:48:47.498Z,9.90
2018-11-25T10:51:17.989Z,10.10
2018-11-25T10:53:48.591Z,10.10
2018-11-25T10:56:19.564Z,10.10
2018-11-25T10:58:50.313Z,10.10
2018-11-25T11:03:29.403Z,10.00
2018-11-25T11:06:05.409Z,10.10
2018-11-25T11:08:35.889Z,10.30
2018-11-25T11:11:08.117Z,10.30
2018-11-25T11:13:38.214Z,10.30
2018-11-25T11:16:08.709Z,10.30
2018-11-25T11:18:38.888Z,10.40
2018-11-25T11:21:09.274Z,10.60
2018-11-25T11:23:39.364Z,10.60
2018-11-25T11:26:18.833Z,10.60
2018-11-25T11:28:48.748Z,10.70
2018-11-25T11:31:18.940Z,10.90
2018-11-25T11:33:49.239Z,11.20
2018-11-25T11:36:19.639Z,11.00
2018-11-25T11:38:49.618Z,11.20
2018-11-25T11:41:19.783Z,11.30
2018-11-25T11:43:49.753Z,11.10
2018-11-25T11:46:19.890Z,11.20
2018-11-25T11:48:49.845Z,11.10
2018-11-25T11:51:25.538Z,11.20
2018-11-25T11:53:50.189Z,11.10
2018-11-25T11:56:20.223Z,11.10
2018-11-25T11:58:50.455Z,11.00
2018-11-25T12:01:20.584Z,11.00
2018-11-25T12:03:50.654Z,11.20
2018-11-25T12:06:21.470Z,11.10
2018-11-25T12:08:51.748Z,11.00
2018-11-25T12:11:21.958Z,11.20
2018-11-25T12:13:51.934Z,11.20
2018-11-25T12:16:22.438Z,11.20
2018-11-25T12:18:52.520Z,11.10
2018-11-25T12:21:22.483Z,10.90
2018-11-25T12:23:52.385Z,10.70
2018-11-25T12:26:23.333Z,10.60
2018-11-25T12:28:53.841Z,10.60
2018-11-25T12:31:24.064Z,10.80
2018-11-25T12:33:54.053Z,10.90
2018-11-25T12:36:24.170Z,11.00
2018-11-25T12:38:54.238Z,11.20
2018-11-25T12:41:24.783Z,11.40
2018-11-25T12:43:54.849Z,11.60
2018-11-25T12:46:25.156Z,11.70
2018-11-25T12:48:55.443Z,11.60
2018-11-25T12:51:25.564Z,11.60
2018-11-25T12:53:56.750Z,11.70
2018-11-25T12:56:26.904Z,11.70
2018-11-25T12:58:58.419Z,11.30
2018-11-25T13:01:28.918Z,11.20
2018-11-25T13:03:59.398Z,11.10
2018-11-25T13:06:30.170Z,11.20
2018-11-25T13:09:00.494Z,11.20
2018-11-25T13:11:31.120Z,11.20
2018-11-25T13:14:01.393Z,11.20
2018-11-25T13:16:31.815Z,11.10
2018-11-25T13:19:02.015Z,11.10
2018-11-25T13:21:33.029Z,11.30
2018-11-25T13:24:02.956Z,11.30
2018-11-25T13:26:33.260Z,11.40
2018-11-25T13:29:03.717Z,11.60
2018-11-25T13:31:33.774Z,11.60
2018-11-25T13:34:03.789Z,11.60
2018-11-25T13:36:34.026Z,11.70
2018-11-25T13:39:04.044Z,11.50
2018-11-25T13:41:34.944Z,11.40
2018-11-25T13:44:05.964Z,11.40
2018-11-25T13:46:35.976Z,11.30
2018-11-25T13:49:06.203Z,11.30
2018-11-25T13:51:36.292Z,11.40
2018-11-25T13:54:06.629Z,11.40
2018-11-25T13:56:36.830Z,11.50
2018-11-25T13:59:07.231Z,11.40
2018-11-25T14:01:37.889Z,11.40
2018-11-25T14:04:08.853Z,11.50
2018-11-25T14:06:39.239Z,11.50
2018-11-25T14:09:13.802Z,11.30
2018-11-25T14:11:44.194Z,11.30
2018-11-25T14:14:14.219Z,11.20
2018-11-25T14:16:45.052Z,11.10
2018-11-25T14:19:15.119Z,11.10
2018-11-25T14:21:45.954Z,11.10
2018-11-25T14:24:16.314Z,11.00
2018-11-25T14:26:50.250Z,10.90
2018-11-25T14:29:21.024Z,10.90
2018-11-25T14:31:52.019Z,11.00
2018-11-25T14:34:22.139Z,11.00
2018-11-25T14:36:53.184Z,11.00
2018-11-25T14:39:23.155Z,11.00
2018-11-25T14:41:53.670Z,11.00
2018-11-25T14:44:23.878Z,11.00
2018-11-25T14:46:54.161Z,11.00
2018-11-25T14:49:25.249Z,11.20
2018-11-25T14:51:56.299Z,11.20
2018-11-25T14:54:27.437Z,11.20
2018-11-25T14:56:57.990Z,11.20
2018-11-25T14:59:28.544Z,11.10
2018-11-25T15:02:01.349Z,11.00
2018-11-25T15:04:36.106Z,10.90
2018-11-25T15:07:02.462Z,10.80
2018-11-25T15:09:33.254Z,10.70
2018-11-25T15:12:04.504Z,10.70
2018-11-25T15:14:34.419Z,10.60
2018-11-25T15:17:04.493Z,10.60
2018-11-25T15:19:34.834Z,10.60
2018-11-25T15:22:05.210Z,10.50
2018-11-25T15:24:36.175Z,10.50
2018-11-25T15:27:07.992Z,10.40
2018-11-25T15:29:38.244Z,10.40
2018-11-25T15:32:08.420Z,10.40
2018-11-25T15:34:39.165Z,10.30
2018-11-25T15:37:09.820Z,10.30
2018-11-25T15:39:39.980Z,10.30
2018-11-25T15:42:10.699Z,10.20
2018-11-25T15:44:40.708Z,10.30
2018-11-25T15:47:11.134Z,10.20
2018-11-25T15:49:41.354Z,10.20
2018-11-25T15:52:11.833Z,10.20
2018-11-25T15:54:41.964Z,10.20
2018-11-25T15:57:12.219Z,10.20
2018-11-25T15:59:42.329Z,10.10
2018-11-25T16:02:13.636Z,10.10
2018-11-25T16:04:43.989Z,10.10
2018-11-25T16:07:14.562Z,10.10
2018-11-25T16:09:44.899Z,10.10
2018-11-25T16:12:15.353Z,10.10
2018-11-25T16:14:46.479Z,10.00
2018-11-25T16:17:16.894Z,10.00
2018-11-25T16:19:46.998Z,10.00
2018-11-25T16:22:17.974Z,10.00
2018-11-25T16:24:48.164Z,9.90
2018-11-25T16:27:20.134Z,10.00
2018-11-25T16:29:50.905Z,10.00
2018-11-25T16:32:21.104Z,10.00
2018-11-25T16:34:51.169Z,10.00
2018-11-25T16:37:21.531Z,10.00
2018-11-25T16:39:51.694Z,9.90
2018-11-25T16:42:21.767Z,9.90
2018-11-25T16:44:51.644Z,9.90
2018-11-25T16:47:22.519Z,9.90
2018-11-25T16:49:52.809Z,9.90
2018-11-25T16:52:23.251Z,9.90
2018-11-25T16:54:53.223Z,9.90
2018-11-25T16:57:24.079Z,9.90
2018-11-25T16:59:54.939Z,9.90
2018-11-25T17:02:25.664Z,9.90
2018-11-25T17:04:56.329Z,9.90
2018-11-25T17:07:26.501Z,9.90
2018-11-25T17:09:56.839Z,9.90
2018-11-25T17:12:27.049Z,9.80
2018-11-25T17:14:57.349Z,9.80
2018-11-25T17:17:27.939Z,9.80
2018-11-25T17:19:58.179Z,9.80
2018-11-25T17:22:29.734Z,9.80
2018-11-25T17:24:59.735Z,9.80
2018-11-25T17:27:31.334Z,9.80
2018-11-25T17:30:02.970Z,9.70
2018-11-25T17:32:33.619Z,9.70
2018-11-25T17:35:04.634Z,9.70
2018-11-25T17:37:35.964Z,9.70
2018-11-25T17:40:07.720Z,9.80
2018-11-25T17:42:38.371Z,9.70
2018-11-25T17:45:10.712Z,9.70
2018-11-25T17:47:41.785Z,9.80
2018-11-25T17:50:19.400Z,9.80
2018-11-25T17:52:50.085Z,9.70
2018-11-25T17:55:21.037Z,9.70
2018-11-25T17:57:51.621Z,9.70
2018-11-25T18:00:38.238Z,9.70
2018-11-25T18:03:20.169Z,9.70
2018-11-25T18:05:51.749Z,9.60
2018-11-25T18:08:22.811Z,9.60
2018-11-25T18:10:54.185Z,9.70
2018-11-25T18:13:26.009Z,9.70
2018-11-25T18:15:58.186Z,9.70
2018-11-25T18:18:36.173Z,9.70
2018-11-25T18:21:08.559Z,9.60
2018-11-25T18:23:40.032Z,9.60
2018-11-25T18:26:11.399Z,9.50
2018-11-25T18:28:45.213Z,9.50
2018-11-25T18:31:15.645Z,9.50
2018-11-25T18:33:45.944Z,9.50
2018-11-25T18:36:17.008Z,9.50
2018-11-25T18:38:47.064Z,9.50
2018-11-25T18:41:17.603Z,9.50
2018-11-25T18:43:48.799Z,9.50
2018-11-25T18:46:19.254Z,9.50
2018-11-25T18:48:51.855Z,9.50
2018-11-25T18:51:21.980Z,9.50
2018-11-25T18:53:52.539Z,9.50
2018-11-25T18:56:22.499Z,9.50
2018-11-25T18:58:53.675Z,9.50
2018-11-25T19:01:34.979Z,9.40
2018-11-25T19:04:06.233Z,9.40
2018-11-25T19:06:36.269Z,9.40
2018-11-25T19:09:09.300Z,9.30
2018-11-25T19:11:42.321Z,9.30
2018-11-25T19:14:12.714Z,9.30
2018-11-25T19:16:42.660Z,9.30
2018-11-25T19:19:13.309Z,9.30
2018-11-25T19:21:43.537Z,9.30
2018-11-25T19:24:13.849Z,9.30
2018-11-25T19:26:43.924Z,9.20
2018-11-25T19:29:15.216Z,9.30
2018-11-25T19:31:45.305Z,9.30
2018-11-25T19:34:15.555Z,9.30
2018-11-25T19:36:45.704Z,9.30
2018-11-25T19:39:16.520Z,9.30
2018-11-25T19:41:46.569Z,9.30
2018-11-25T19:44:17.914Z,9.30
2018-11-25T19:46:47.999Z,9.30
2018-11-25T19:49:18.434Z,9.20
2018-11-25T19:51:48.611Z,9.20
2018-11-25T19:54:20.240Z,9.20
2018-11-25T19:56:52.994Z,9.20
2018-11-25T19:59:27.899Z,9.20
2018-11-25T20:01:58.508Z,9.20
2018-11-25T20:04:28.885Z,9.20
2018-11-25T20:07:00.488Z,9.20
2018-11-25T20:09:32.009Z,9.20
2018-11-25T20:12:03.475Z,9.20
2018-11-25T20:14:34.562Z,9.20
2018-11-25T20:17:09.639Z,9.20
2018-11-25T20:19:42.087Z,9.20
2018-11-25T20:22:17.254Z,9.20
2018-11-25T20:24:47.755Z,9.20
2018-11-25T20:27:24.199Z,9.20
2018-11-25T20:29:55.342Z,9.10
2018-11-25T20:32:30.893Z,9.10
2018-11-25T20:35:01.333Z,9.10
2018-11-25T20:37:33.275Z,9.10
2018-11-25T20:40:03.358Z,9.10
2018-11-25T20:42:33.754Z,9.10
2018-11-25T20:45:04.201Z,9.10
2018-11-25T20:47:34.434Z,9.20
2018-11-25T20:50:04.739Z,9.10
2018-11-25T20:52:40.931Z,9.10
2018-11-25T20:55:10.869Z,9.10
2018-11-25T20:57:42.576Z,9.00
2018-11-25T21:00:22.785Z,8.90
2018-11-25T21:02:52.883Z,8.90
2018-11-25T21:05:23.955Z,8.90
2018-11-25T21:07:53.674Z,9.00
2018-11-25T21:10:26.154Z,9.00
2018-11-25T21:12:56.834Z,9.00
2018-11-25T21:15:27.970Z,9.00
2018-11-25T21:17:59.354Z,9.10
2018-11-25T21:20:30.725Z,9.00
2018-11-25T21:23:00.754Z,9.10
2018-11-25T21:25:34.270Z,9.10
2018-11-25T21:28:04.495Z,9.10
2018-11-25T21:30:35.373Z,9.10
2018-11-25T21:33:05.432Z,9.10
2018-11-25T21:35:35.519Z,9.00
2018-11-25T21:38:05.798Z,9.00
2018-11-25T21:40:36.496Z,9.00
2018-11-25T21:43:07.038Z,9.00
2018-11-25T21:45:37.999Z,9.00
2018-11-25T21:48:09.046Z,8.90
2018-11-25T21:50:40.311Z,8.90
2018-11-25T21:53:10.319Z,8.90
2018-11-25T21:55:41.164Z,8.90
2018-11-25T21:58:11.274Z,8.90
2018-11-25T22:00:41.382Z,8.90
2018-11-25T22:03:11.529Z,8.90
2018-11-25T22:05:42.399Z,9.00
2018-11-25T22:08:12.494Z,8.90
2018-11-25T22:10:42.918Z,9.00
2018-11-25T22:13:14.014Z,8.90
2018-11-25T22:15:45.070Z,8.90
2018-11-25T22:18:16.603Z,8.90
2018-11-25T22:20:46.778Z,8.90
2018-11-25T22:23:16.910Z,8.80
2018-11-25T22:25:48.209Z,8.90
2018-11-25T22:28:18.214Z,8.90
2018-11-25T22:30:48.440Z,8.90
2018-11-25T22:33:18.444Z,8.90
2018-11-25T22:35:48.609Z,8.90
2018-11-25T22:38:18.487Z,8.90
2018-11-25T22:40:48.675Z,8.90
2018-11-25T22:43:18.628Z,8.90
2018-11-25T22:45:49.034Z,8.80
2018-11-25T22:48:19.010Z,8.90
2018-11-25T22:50:48.919Z,8.80
2018-11-25T22:53:19.354Z,8.80
2018-11-25T22:55:49.649Z,8.80
2018-11-25T22:58:19.598Z,8.80
2018-11-25T23:00:51.204Z,8.80
2018-11-25T23:03:21.459Z,8.80
2018-11-25T23:06:02.258Z,8.80
2018-11-25T23:08:32.114Z,8.80
2018-11-25T23:11:02.038Z,8.80
2018-11-25T23:13:31.955Z,8.80
2018-11-25T23:16:01.869Z,8.80
2018-11-25T23:18:31.773Z,8.80
2018-11-25T23:21:01.669Z,8.80
2018-11-25T23:23:31.473Z,8.80
2018-11-25T23:26:01.369Z,8.80
2018-11-25T23:28:31.288Z,8.80
2018-11-25T23:31:01.404Z,8.80
2018-11-25T23:33:31.229Z,8.80
2018-11-25T23:36:01.444Z,8.80
2018-11-25T23:38:31.280Z,8.80
2018-11-25T23:41:01.229Z,8.80
2018-11-25T23:43:31.009Z,8.80
2018-11-25T23:46:01.114Z,8.80
2018-11-25T23:48:31.069Z,8.80
2018-11-25T23:51:00.939Z,8.80
2018-11-25T23:53:30.833Z,8.90
2018-11-25T23:56:00.834Z,8.90
2018-11-25T23:58:30.759Z,8.80
