createdAt,value
2023-01-07T00:00:33.991Z,8.70
2023-01-07T00:03:24.262Z,9.27
2023-01-07T00:06:18.476Z,9.00
2023-01-07T00:09:16.683Z,10.27
2023-01-07T00:12:07.167Z,10.95
2023-01-07T00:14:57.911Z,9.82
2023-01-07T00:17:47.988Z,10.95
2023-01-07T00:20:38.006Z,9.50
2023-01-07T00:23:30.096Z,14.80
2023-01-07T00:26:22.038Z,8.32
2023-01-07T00:29:12.854Z,10.13
2023-01-07T00:32:03.687Z,11.85
2023-01-07T00:34:53.864Z,13.52
2023-01-07T00:37:49.860Z,10.32
2023-01-07T00:40:39.849Z,12.90
2023-01-07T00:43:29.943Z,12.80
2023-01-07T00:46:20.821Z,14.20
2023-01-07T00:49:10.925Z,12.23
2023-01-07T00:52:00.827Z,12.90
2023-01-07T00:54:51.320Z,12.98
2023-01-07T00:57:42.645Z,14.43
2023-01-07T01:00:33.941Z,13.57
2023-01-07T01:03:26.217Z,11.55
2023-01-07T01:06:16.943Z,12.32
2023-01-07T01:09:07.352Z,12.63
2023-01-07T01:11:57.355Z,12.55
2023-01-07T01:14:47.956Z,16.40
2023-01-07T01:17:38.540Z,12.73
2023-01-07T01:20:28.415Z,13.25
2023-01-07T01:23:18.497Z,17.58
2023-01-07T01:26:11.792Z,14.52
2023-01-07T01:29:02.027Z,14.32
2023-01-07T01:31:54.052Z,14.10
2023-01-07T01:34:44.693Z,16.63
2023-01-07T01:37:35.290Z,13.02
2023-01-07T01:40:29.933Z,13.75
2023-01-07T01:43:30.067Z,11.52
2023-01-07T01:46:41.134Z,11.15
2023-01-07T01:49:39.677Z,13.15
2023-01-07T01:52:37.726Z,10.70
2023-01-07T01:55:36.620Z,10.98
2023-01-07T01:58:34.650Z,12.35
2023-01-07T02:01:25.146Z,13.05
2023-01-07T02:04:19.760Z,10.93
2023-01-07T02:07:14.917Z,14.00
2023-01-07T02:10:18.383Z,13.80
2023-01-07T02:13:44.149Z,10.32
2023-01-07T02:16:48.378Z,10.98
2023-01-07T02:20:22.841Z,10.50
2023-01-07T02:23:50.276Z,13.67
2023-01-07T02:27:14.796Z,10.45
2023-01-07T02:30:40.402Z,14.10
2023-01-07T02:33:44.680Z,14.15
2023-01-07T02:36:54.166Z,11.85
2023-01-07T02:39:49.863Z,13.65
2023-01-07T02:42:52.327Z,17.75
2023-01-07T02:45:47.777Z,12.48
2023-01-07T02:48:39.327Z,13.80
2023-01-07T02:51:38.902Z,12.23
2023-01-07T02:54:30.161Z,12.35
2023-01-07T02:57:36.798Z,9.57
2023-01-07T03:00:45.749Z,11.63
2023-01-07T03:04:07.590Z,7.45
2023-01-07T03:07:24.424Z,8.73
2023-01-07T03:10:33.329Z,6.68
2023-01-07T03:13:27.966Z,7.40
2023-01-07T03:16:24.003Z,6.88
2023-01-07T03:19:20.090Z,8.35
2023-01-07T03:22:10.468Z,7.43
2023-01-07T03:25:03.628Z,7.25
2023-01-07T03:27:55.025Z,10.45
2023-01-07T03:30:47.940Z,6.88
2023-01-07T03:34:05.428Z,7.13
2023-01-07T03:37:02.200Z,9.75
2023-01-07T03:39:53.416Z,7.93
2023-01-07T03:42:48.882Z,7.95
2023-01-07T03:45:44.136Z,6.63
2023-01-07T03:48:34.459Z,9.15
2023-01-07T03:51:24.775Z,6.47
2023-01-07T03:54:15.750Z,7.05
2023-01-07T03:57:05.988Z,6.70
2023-01-07T03:59:56.636Z,6.82
2023-01-07T04:02:46.860Z,11.75
2023-01-07T04:05:45.964Z,7.50
2023-01-07T04:08:37.240Z,7.47
2023-01-07T04:11:27.542Z,5.85
2023-01-07T04:14:17.874Z,5.93
2023-01-07T04:17:08.295Z,6.05
2023-01-07T04:19:58.393Z,7.90
2023-01-07T04:22:49.321Z,7.82
2023-01-07T04:25:40.486Z,8.02
2023-01-07T04:28:32.601Z,7.32
2023-01-07T04:31:23.144Z,7.50
2023-01-07T04:34:13.199Z,5.55
2023-01-07T04:37:03.363Z,7.50
2023-01-07T04:39:53.878Z,6.68
2023-01-07T04:42:44.319Z,8.43
2023-01-07T04:45:34.805Z,6.40
2023-01-07T04:48:24.976Z,6.97
2023-01-07T04:51:17.307Z,14.98
2023-01-07T04:54:07.656Z,17.83
2023-01-07T04:56:58.046Z,23.52
2023-01-07T04:59:48.561Z,19.88
2023-01-07T05:02:39.074Z,20.35
2023-01-07T05:05:29.111Z,12.95
2023-01-07T05:08:19.583Z,8.30
2023-01-07T05:11:11.132Z,4.25
2023-01-07T05:14:05.093Z,4.78
2023-01-07T05:16:57.222Z,6.00
2023-01-07T05:19:50.421Z,4.88
2023-01-07T05:22:40.803Z,4.82
2023-01-07T05:25:33.592Z,5.03
2023-01-07T05:28:24.179Z,5.38
2023-01-07T05:31:14.525Z,6.80
2023-01-07T05:34:04.923Z,5.03
2023-01-07T05:36:55.292Z,7.07
2023-01-07T05:39:45.580Z,4.68
2023-01-07T05:42:40.559Z,5.00
2023-01-07T05:45:30.956Z,4.53
2023-01-07T05:48:21.801Z,5.10
2023-01-07T05:51:11.500Z,23.50
2023-01-07T05:54:01.459Z,6.65
2023-01-07T05:56:51.449Z,6.95
2023-01-07T05:59:41.756Z,5.43
2023-01-07T06:02:31.639Z,6.22
2023-01-07T06:05:22.500Z,4.78
2023-01-07T06:08:13.196Z,4.80
2023-01-07T06:11:05.086Z,5.85
2023-01-07T06:13:55.311Z,5.90
2023-01-07T06:16:45.603Z,5.00
2023-01-07T06:19:35.940Z,7.93
2023-01-07T06:22:25.799Z,10.45
2023-01-07T06:25:16.202Z,5.05
2023-01-07T06:28:05.989Z,5.40
2023-01-07T06:30:56.493Z,4.35
2023-01-07T06:33:46.872Z,4.68
2023-01-07T06:36:36.937Z,4.78
2023-01-07T06:39:27.373Z,6.45
2023-01-07T06:42:17.477Z,5.18
2023-01-07T06:45:07.776Z,6.18
2023-01-07T06:47:58.510Z,7.47
2023-01-07T06:50:48.583Z,4.70
2023-01-07T06:53:38.484Z,4.50
2023-01-07T06:56:28.436Z,6.03
2023-01-07T06:59:18.723Z,8.30
2023-01-07T07:02:18.832Z,8.27
2023-01-07T07:05:08.932Z,5.55
2023-01-07T07:08:00.309Z,5.72
2023-01-07T07:10:50.455Z,5.50
2023-01-07T07:13:40.673Z,5.38
2023-01-07T07:16:32.645Z,7.95
2023-01-07T07:19:23.196Z,6.22
2023-01-07T07:22:13.607Z,5.25
2023-01-07T07:25:04.296Z,6.53
2023-01-07T07:27:54.300Z,8.68
2023-01-07T07:30:45.537Z,5.32
2023-01-07T07:33:37.693Z,6.63
2023-01-07T07:36:27.880Z,5.47
2023-01-07T07:39:17.859Z,5.40
2023-01-07T07:42:07.839Z,10.73
2023-01-07T07:44:59.715Z,5.80
2023-01-07T07:47:49.441Z,8.27
2023-01-07T07:50:39.312Z,7.72
2023-01-07T07:53:29.757Z,8.77
2023-01-07T07:56:20.060Z,7.43
2023-01-07T07:59:10.219Z,10.32
2023-01-07T08:02:00.547Z,7.25
2023-01-07T08:04:50.954Z,5.78
2023-01-07T08:07:42.171Z,3.50
2023-01-07T08:10:32.393Z,3.42
2023-01-07T08:13:22.854Z,3.15
2023-01-07T08:16:13.045Z,1.90
2023-01-07T08:19:03.377Z,2.40
2023-01-07T08:21:53.329Z,2.28
2023-01-07T08:24:43.869Z,3.35
2023-01-07T08:27:33.700Z,2.10
2023-01-07T08:30:23.887Z,2.20
2023-01-07T08:33:13.744Z,2.95
2023-01-07T08:36:09.348Z,1.92
2023-01-07T08:39:02.576Z,1.70
2023-01-07T08:41:52.413Z,1.80
2023-01-07T08:44:42.417Z,1.90
2023-01-07T08:47:32.388Z,1.25
2023-01-07T08:50:22.580Z,1.63
2023-01-07T08:53:12.646Z,1.30
2023-01-07T08:56:02.478Z,1.40
2023-01-07T08:58:52.332Z,1.30
2023-01-07T09:01:42.391Z,2.22
2023-01-07T09:04:32.658Z,1.20
2023-01-07T09:07:22.536Z,3.08
2023-01-07T09:10:12.648Z,2.03
2023-01-07T09:13:02.941Z,2.25
2023-01-07T09:15:53.178Z,1.38
2023-01-07T09:18:43.450Z,2.15
2023-01-07T09:21:33.347Z,2.15
2023-01-07T09:24:23.676Z,1.55
2023-01-07T09:27:16.539Z,2.63
2023-01-07T09:30:08.038Z,1.73
2023-01-07T09:32:57.993Z,3.15
2023-01-07T09:35:48.471Z,1.50
2023-01-07T09:38:38.615Z,2.25
2023-01-07T09:41:35.303Z,2.35
2023-01-07T09:44:25.226Z,1.98
2023-01-07T09:47:19.111Z,2.33
2023-01-07T09:50:30.674Z,3.15
2023-01-07T09:53:34.449Z,1.73
2023-01-07T09:56:28.235Z,2.97
2023-01-07T09:59:19.070Z,3.13
2023-01-07T10:02:28.375Z,1.88
2023-01-07T10:05:33.926Z,3.75
2023-01-07T10:08:51.322Z,3.33
2023-01-07T10:12:01.263Z,2.42
2023-01-07T10:15:14.731Z,2.80
2023-01-07T10:18:37.942Z,3.28
2023-01-07T10:21:51.398Z,2.70
2023-01-07T10:24:47.166Z,4.63
2023-01-07T10:27:40.715Z,4.32
2023-01-07T10:30:40.927Z,4.28
2023-01-07T10:33:33.659Z,4.03
2023-01-07T10:36:40.082Z,4.35
2023-01-07T10:39:50.695Z,3.97
2023-01-07T10:42:51.039Z,2.92
2023-01-07T10:46:07.131Z,3.90
2023-01-07T10:49:28.589Z,3.83
2023-01-07T10:52:28.563Z,4.10
2023-01-07T10:55:31.237Z,3.25
2023-01-07T10:58:22.818Z,3.60
2023-01-07T11:01:34.406Z,3.00
2023-01-07T11:04:26.251Z,5.30
2023-01-07T11:07:28.437Z,4.38
2023-01-07T11:10:25.058Z,3.53
2023-01-07T11:13:21.205Z,3.45
2023-01-07T11:16:17.409Z,3.83
2023-01-07T11:19:10.866Z,3.55
2023-01-07T11:22:01.146Z,3.88
2023-01-07T11:24:51.188Z,3.75
2023-01-07T11:27:45.676Z,3.75
2023-01-07T11:30:36.243Z,3.97
2023-01-07T11:34:02.093Z,3.83
2023-01-07T11:36:47.642Z,4.63
2023-01-07T11:39:37.578Z,5.78
2023-01-07T11:42:39.753Z,3.33
2023-01-07T11:46:19.877Z,4.05
2023-01-07T11:49:00.910Z,3.78
2023-01-07T11:51:51.224Z,4.18
2023-01-07T11:54:41.019Z,4.15
2023-01-07T11:57:31.268Z,4.90
2023-01-07T12:00:21.890Z,5.45
2023-01-07T12:03:14.452Z,4.90
2023-01-07T12:06:11.939Z,4.78
2023-01-07T12:09:23.412Z,4.90
2023-01-07T12:12:34.292Z,4.63
2023-01-07T12:15:27.392Z,6.55
2023-01-07T12:18:36.057Z,6.15
2023-01-07T12:21:35.028Z,5.75
2023-01-07T12:25:03.790Z,5.45
2023-01-07T12:28:10.898Z,7.57
2023-01-07T12:31:31.230Z,5.65
2023-01-07T12:34:39.467Z,7.53
2023-01-07T12:37:57.394Z,6.72
2023-01-07T12:40:59.369Z,6.40
2023-01-07T12:44:11.072Z,5.40
2023-01-07T12:47:31.973Z,6.30
2023-01-07T12:50:27.801Z,6.38
2023-01-07T12:53:28.543Z,6.65
2023-01-07T12:56:27.234Z,6.15
2023-01-07T12:59:46.065Z,6.28
2023-01-07T13:02:51.508Z,9.05
2023-01-07T13:06:05.678Z,6.70
2023-01-07T13:09:03.747Z,6.43
2023-01-07T13:12:41.996Z,5.95
2023-01-07T13:15:33.939Z,7.80
2023-01-07T13:18:24.069Z,7.03
2023-01-07T13:21:18.035Z,6.07
2023-01-07T13:24:54.970Z,5.45
2023-01-07T13:28:04.861Z,5.72
2023-01-07T13:34:16.447Z,7.38
2023-01-07T13:37:18.971Z,4.93
2023-01-07T13:40:24.048Z,6.18
2023-01-07T13:43:44.319Z,5.60
2023-01-07T13:46:38.412Z,5.93
2023-01-07T13:49:32.164Z,4.82
2023-01-07T13:52:24.892Z,6.77
2023-01-07T13:55:32.534Z,5.05
2023-01-07T13:58:28.723Z,6.15
2023-01-07T14:01:21.511Z,5.20
2023-01-07T14:04:35.944Z,4.95
2023-01-07T14:07:26.130Z,5.72
2023-01-07T14:10:29.791Z,7.85
2023-01-07T14:13:40.944Z,5.63
2023-01-07T14:16:44.408Z,10.30
2023-01-07T14:20:15.057Z,6.83
2023-01-07T14:23:30.560Z,4.75
2023-01-07T14:26:29.537Z,9.90
2023-01-07T14:29:29.013Z,4.70
2023-01-07T14:32:36.822Z,7.90
2023-01-07T14:35:32.748Z,4.05
2023-01-07T14:38:31.947Z,4.57
2023-01-07T14:41:21.907Z,5.65
2023-01-07T14:44:29.164Z,4.55
2023-01-07T14:47:40.978Z,5.25
2023-01-07T14:50:38.575Z,5.55
2023-01-07T14:54:06.380Z,4.22
2023-01-07T14:57:24.182Z,4.65
2023-01-07T15:00:54.045Z,5.50
2023-01-07T15:04:05.917Z,4.57
2023-01-07T15:06:58.609Z,6.20
2023-01-07T15:10:39.868Z,6.30
2023-01-07T15:13:54.535Z,5.88
2023-01-07T15:16:49.092Z,4.28
2023-01-07T15:19:40.444Z,7.15
2023-01-07T15:22:46.294Z,4.60
2023-01-07T15:26:01.506Z,5.32
2023-01-07T15:29:01.794Z,6.88
2023-01-07T15:31:51.739Z,4.97
2023-01-07T15:34:42.126Z,5.38
2023-01-07T15:37:32.167Z,4.57
2023-01-07T15:40:25.157Z,5.25
2023-01-07T15:43:25.264Z,6.10
2023-01-07T15:46:15.897Z,5.88
2023-01-07T15:49:15.611Z,5.88
2023-01-07T15:52:22.882Z,5.70
2023-01-07T15:55:27.244Z,4.85
2023-01-07T15:58:22.138Z,7.40
2023-01-07T16:01:18.871Z,6.85
2023-01-07T16:04:27.007Z,16.00
2023-01-07T16:07:28.077Z,6.75
2023-01-07T16:10:32.364Z,6.70
2023-01-07T16:13:22.668Z,6.30
2023-01-07T16:16:22.996Z,5.75
2023-01-07T16:19:18.487Z,6.75
2023-01-07T16:22:15.004Z,9.90
2023-01-07T16:25:11.905Z,9.75
2023-01-07T16:28:04.455Z,10.93
2023-01-07T16:30:56.150Z,13.80
2023-01-07T16:33:50.115Z,8.68
2023-01-07T16:36:43.910Z,9.20
2023-01-07T16:39:39.118Z,8.80
2023-01-07T16:42:28.980Z,9.20
2023-01-07T16:45:24.215Z,9.85
2023-01-07T16:48:19.967Z,11.95
2023-01-07T16:51:41.221Z,11.70
2023-01-07T16:54:37.243Z,11.05
2023-01-07T16:57:33.442Z,20.13
2023-01-07T17:00:23.502Z,17.48
2023-01-07T17:03:13.486Z,15.15
2023-01-07T17:06:07.294Z,21.15
2023-01-07T17:08:57.689Z,13.40
2023-01-07T17:11:50.093Z,15.48
2023-01-07T17:14:48.681Z,13.98
2023-01-07T17:17:38.894Z,12.00
2023-01-07T17:20:29.656Z,11.63
2023-01-07T17:23:28.786Z,14.48
2023-01-07T17:26:23.035Z,12.60
2023-01-07T17:29:16.698Z,11.85
2023-01-07T17:32:06.878Z,13.00
2023-01-07T17:35:04.330Z,14.77
2023-01-07T17:37:54.980Z,13.20
2023-01-07T17:40:45.476Z,12.98
2023-01-07T17:43:36.916Z,15.32
2023-01-07T17:46:27.727Z,12.65
2023-01-07T17:49:20.265Z,14.05
2023-01-07T17:52:10.793Z,12.60
2023-01-07T17:55:00.849Z,12.73
2023-01-07T17:57:50.899Z,15.00
2023-01-07T18:00:41.391Z,17.25
2023-01-07T18:03:31.851Z,16.25
2023-01-07T18:06:24.566Z,12.85
2023-01-07T18:09:14.999Z,12.63
2023-01-07T18:12:24.558Z,11.15
2023-01-07T18:15:22.008Z,11.90
2023-01-07T18:18:12.069Z,13.88
2023-01-07T18:21:03.100Z,13.40
2023-01-07T18:23:53.388Z,13.60
2023-01-07T18:26:43.645Z,12.45
2023-01-07T18:29:34.060Z,12.82
2023-01-07T18:32:24.253Z,12.32
2023-01-07T18:35:14.571Z,11.70
2023-01-07T18:38:36.994Z,11.45
2023-01-07T18:41:45.950Z,11.63
2023-01-07T18:45:06.346Z,13.48
2023-01-07T18:47:59.328Z,11.82
2023-01-07T18:50:56.859Z,11.85
2023-01-07T18:54:08.661Z,12.40
2023-01-07T19:00:51.838Z,13.65
2023-01-07T19:03:45.011Z,16.45
2023-01-07T19:06:35.734Z,15.48
2023-01-07T19:09:26.623Z,12.70
2023-01-07T19:12:17.547Z,12.43
2023-01-07T19:15:10.819Z,14.73
2023-01-07T19:18:01.202Z,14.55
2023-01-07T19:20:51.827Z,20.63
2023-01-07T19:23:43.931Z,13.43
2023-01-07T19:26:35.281Z,17.10
2023-01-07T19:29:26.115Z,13.30
2023-01-07T19:32:16.747Z,12.30
2023-01-07T19:35:08.820Z,16.60
2023-01-07T19:38:20.653Z,15.70
2023-01-07T19:41:13.794Z,24.25
2023-01-07T19:44:04.267Z,63.83
2023-01-07T19:46:55.164Z,56.90
2023-01-07T19:52:39.642Z,30.98
2023-01-07T19:55:30.151Z,26.30
2023-01-07T19:58:21.850Z,21.40
2023-01-07T20:01:16.180Z,17.38
2023-01-07T20:08:00.621Z,14.65
2023-01-07T20:11:08.445Z,17.13
2023-01-07T20:14:43.728Z,17.88
2023-01-07T20:19:00.639Z,26.70
2023-01-07T20:21:51.361Z,54.58
2023-01-07T20:25:50.827Z,45.97
2023-01-07T20:28:52.581Z,26.50
2023-01-07T20:31:44.294Z,20.48
2023-01-07T20:34:34.586Z,16.80
2023-01-07T20:37:27.896Z,18.98
2023-01-07T20:40:18.455Z,15.90
2023-01-07T20:43:09.346Z,17.92
2023-01-07T20:46:01.353Z,15.85
2023-01-07T20:48:52.030Z,16.85
2023-01-07T20:51:42.341Z,14.93
2023-01-07T20:54:32.730Z,13.07
2023-01-07T20:57:22.862Z,15.00
2023-01-07T21:00:13.827Z,16.95
2023-01-07T21:03:06.444Z,14.40
2023-01-07T21:05:57.308Z,15.00
2023-01-07T21:08:48.885Z,14.95
2023-01-07T21:11:40.640Z,17.63
2023-01-07T21:14:31.418Z,17.80
2023-01-07T21:17:22.046Z,17.38
2023-01-07T21:20:14.453Z,17.05
2023-01-07T21:23:04.676Z,16.48
2023-01-07T21:25:55.230Z,22.95
2023-01-07T21:28:46.081Z,16.52
2023-01-07T21:31:36.197Z,16.38
2023-01-07T21:34:26.702Z,13.88
2023-01-07T21:37:16.864Z,16.95
2023-01-07T21:40:07.846Z,16.23
2023-01-07T21:42:57.924Z,15.07
2023-01-07T21:45:48.447Z,15.02
2023-01-07T21:48:41.268Z,16.55
2023-01-07T21:51:31.522Z,21.77
2023-01-07T21:54:21.791Z,22.30
2023-01-07T21:57:12.368Z,20.38
2023-01-07T22:00:04.386Z,19.80
2023-01-07T22:03:01.907Z,19.60
2023-01-07T22:06:00.361Z,27.00
2023-01-07T22:08:54.840Z,28.80
2023-01-07T22:11:45.272Z,20.50
2023-01-07T22:14:35.496Z,14.32
2023-01-07T22:17:26.701Z,19.67
2023-01-07T22:20:17.676Z,15.60
2023-01-07T22:23:08.399Z,33.85
2023-01-07T22:26:06.165Z,16.77
2023-01-07T22:29:02.624Z,17.30
2023-01-07T22:31:54.257Z,13.73
2023-01-07T22:34:44.465Z,13.63
2023-01-07T22:37:35.679Z,15.90
2023-01-07T22:40:25.825Z,14.05
2023-01-07T22:43:18.903Z,13.57
2023-01-07T22:46:21.576Z,13.50
2023-01-07T22:49:11.707Z,15.90
2023-01-07T22:52:02.757Z,16.38
2023-01-07T22:54:53.565Z,16.92
2023-01-07T22:57:43.852Z,19.23
2023-01-07T23:00:54.795Z,17.80
2023-01-07T23:03:45.457Z,18.55
2023-01-07T23:06:35.651Z,21.90
2023-01-07T23:09:25.919Z,26.52
2023-01-07T23:12:15.824Z,20.77
2023-01-07T23:15:06.653Z,21.67
2023-01-07T23:17:56.807Z,21.15
2023-01-07T23:20:47.427Z,14.27
2023-01-07T23:23:37.867Z,14.43
2023-01-07T23:26:28.229Z,12.80
2023-01-07T23:29:19.174Z,13.57
2023-01-07T23:32:12.380Z,13.30
2023-01-07T23:35:03.092Z,14.55
2023-01-07T23:37:53.264Z,23.60
2023-01-07T23:40:43.202Z,28.67
2023-01-07T23:43:34.386Z,31.85
2023-01-07T23:46:24.871Z,33.75
2023-01-07T23:49:15.160Z,25.27
2023-01-07T23:52:05.139Z,28.23
2023-01-07T23:54:55.347Z,24.45
2023-01-07T23:57:45.417Z,23.35
