createdAt,value
2018-12-07T04:01:04.956Z,1013.8
2018-12-07T04:06:04.052Z,1013.7
2018-12-07T04:11:04.045Z,1013.8
2018-12-07T04:16:04.277Z,1013.7
2018-12-07T04:21:04.859Z,1013.6
2018-12-07T04:26:03.983Z,1013.6
2018-12-07T04:31:04.272Z,1013.6
2018-12-07T04:36:09.346Z,1013.6
2018-12-07T04:41:04.302Z,1013.4
2018-12-07T04:46:04.605Z,1013.4
2018-12-07T04:51:04.081Z,1013.3
2018-12-07T04:56:04.336Z,1013.2
2018-12-07T05:01:04.585Z,1013.2
2018-12-07T05:06:04.243Z,1013.2
2018-12-07T05:11:04.656Z,1013.1
2018-12-07T05:16:03.947Z,1013.1
2018-12-07T05:21:04.435Z,1013
2018-12-07T05:26:04.390Z,1012.9
2018-12-07T05:31:04.667Z,1012.9
2018-12-07T05:36:04.228Z,1012.9
2018-12-07T05:41:04.710Z,1012.8
2018-12-07T05:46:03.982Z,1012.7
2018-12-07T05:51:04.432Z,1012.7
2018-12-07T05:56:04.616Z,1012.7
2018-12-07T06:01:03.964Z,1012.5
2018-12-07T06:06:04.412Z,1012.5
2018-12-07T06:11:03.980Z,1012.4
2018-12-07T06:16:04.282Z,1012.4
2018-12-07T06:21:04.826Z,1012.3
2018-12-07T06:26:03.956Z,1012.3
2018-12-07T06:31:04.282Z,1012.3
2018-12-07T06:36:04.797Z,1012.1
2018-12-07T06:41:04.357Z,1012.2
2018-12-07T06:46:04.615Z,1012.1
2018-12-07T06:51:04.089Z,1012.1
2018-12-07T06:56:04.339Z,1012
2018-12-07T07:01:04.619Z,1011.9
2018-12-07T07:06:04.085Z,1011.9
2018-12-07T07:11:04.669Z,1011.8
2018-12-07T07:16:03.987Z,1011.8
2018-12-07T07:21:04.468Z,1011.8
2018-12-07T07:26:04.664Z,1011.8
2018-12-07T07:31:03.934Z,1011.6
2018-12-07T07:36:04.428Z,1011.5
2018-12-07T07:41:04.003Z,1011.6
2018-12-07T07:46:04.272Z,1011.6
2018-12-07T07:51:04.795Z,1011.5
2018-12-07T07:56:04.002Z,1011.4
2018-12-07T15:16:04.932Z,1001.7
2018-12-07T15:21:04.774Z,1001.7
2018-12-07T15:26:05.091Z,1001.6
2018-12-07T15:31:04.839Z,1001.6
2018-12-07T15:36:04.401Z,1001.4
2018-12-07T15:41:05.023Z,1001.3
2018-12-07T15:46:05.259Z,1001.2
2018-12-07T15:51:04.736Z,1001.2
2018-12-07T15:56:04.947Z,1001.2
2018-12-07T16:01:05.153Z,1000.9
2018-12-07T16:06:05.162Z,1000.8
2018-12-07T16:11:05.004Z,1000.8
2018-12-07T16:16:05.657Z,1000.8
2018-12-07T16:21:05.321Z,1000.6
2018-12-07T16:26:05.547Z,1000.5
2018-12-07T16:31:05.475Z,1000.5
2018-12-07T16:36:05.123Z,1000.4
2018-12-07T16:41:04.563Z,1000.3
2018-12-07T16:46:05.139Z,1000.3
2018-12-07T16:51:05.249Z,1000.3
2018-12-07T16:56:05.557Z,1000.3
2018-12-07T17:01:05.236Z,999.8
2018-12-07T17:06:05.561Z,999.6
2018-12-07T17:11:05.109Z,999.6
2018-12-07T17:16:05.375Z,999.5
2018-12-07T17:21:04.403Z,999.4
2018-12-07T17:26:04.803Z,999.3
2018-12-07T17:31:05.700Z,999.3
2018-12-07T17:36:05.803Z,999.3
2018-12-07T17:41:05.810Z,999.1
2018-12-07T17:46:05.430Z,999.1
2018-12-07T17:51:05.238Z,999.3
2018-12-07T17:56:05.461Z,999.4
2018-12-07T18:01:04.674Z,999.7
2018-12-07T18:06:05.254Z,999.7
2018-12-07T18:11:04.910Z,1000
2018-12-07T18:16:05.222Z,1000
2018-12-07T18:21:05.557Z,1000.6
2018-12-07T18:26:05.043Z,1000.8
2018-12-07T18:31:05.154Z,1001.4
2018-12-07T18:36:05.553Z,1001.4
2018-12-07T18:41:05.279Z,1001.5
2018-12-07T18:46:05.577Z,1001.8
2018-12-07T18:51:05.335Z,1002
2018-12-07T18:56:05.350Z,1002.1
2018-12-07T19:01:05.841Z,1002.5
2018-12-07T19:06:05.199Z,1002.8
2018-12-07T19:11:05.872Z,1002.8
2018-12-07T19:16:08.875Z,1002.8
2018-12-07T19:21:06.412Z,1003.2
2018-12-07T19:26:05.707Z,1003.5
2018-12-07T19:31:05.168Z,1003.4
2018-12-07T19:36:05.575Z,1003.5
2018-12-07T19:41:04.576Z,1003.5
2018-12-07T19:46:05.561Z,1003.5
2018-12-07T19:51:05.727Z,1003.5
2018-12-07T19:56:05.365Z,1003.5
2018-12-07T20:01:05.575Z,1003.5
2018-12-07T20:06:08.203Z,1003.5
2018-12-07T20:11:05.610Z,1003.5
2018-12-07T20:16:04.987Z,1004.2
2018-12-07T20:21:04.564Z,1004.2
2018-12-07T20:26:05.508Z,1004.2
2018-12-07T20:31:05.622Z,1004.2
2018-12-07T20:36:06.439Z,1004.7
2018-12-07T20:41:05.819Z,1004.9
2018-12-07T20:46:06.206Z,1004.9
2018-12-07T20:51:05.678Z,1004.9
2018-12-07T20:56:04.638Z,1005.3
2018-12-07T21:01:06.313Z,1005.4
2018-12-07T21:06:04.892Z,1005.4
2018-12-07T21:11:05.305Z,1005.5
2018-12-07T21:16:05.079Z,1005.6
2018-12-07T21:21:05.802Z,1005.6
2018-12-07T21:26:05.317Z,1005.6
2018-12-07T21:31:05.904Z,1005.8
2018-12-07T21:36:04.954Z,1006
2018-12-07T21:41:04.988Z,1006
2018-12-07T21:46:05.849Z,1006
2018-12-07T21:51:04.292Z,1006.2
2018-12-07T21:56:05.689Z,1006.3
2018-12-07T22:01:04.726Z,1006.3
2018-12-07T22:06:05.621Z,1006.5
2018-12-07T22:11:05.957Z,1006.6
2018-12-07T22:16:04.245Z,1006.6
2018-12-07T22:21:06.057Z,1006.6
2018-12-07T22:26:06.083Z,1006.7
2018-12-07T22:31:05.054Z,1006.7
2018-12-07T22:36:06.041Z,1006.7
2018-12-07T22:41:05.504Z,1007.1
