createdAt,value
2022-08-07T00:02:40.574Z,33.22111
2022-08-07T00:07:45.936Z,32.09144
2022-08-07T00:13:00.408Z,33.74147
2022-08-07T00:18:03.035Z,33.01747
2022-08-07T00:23:08.028Z,31.01389
2022-08-07T00:28:10.776Z,33.30275
2022-08-07T00:33:12.635Z,32.79446
2022-08-07T00:38:14.507Z,33.74274
2022-08-07T00:44:00.854Z,34.50582
2022-08-07T00:49:04.042Z,34.44228
2022-08-07T00:54:05.661Z,32.36274
2022-08-07T00:59:07.288Z,31.10252
2022-08-07T01:04:09.528Z,32.36242
2022-08-07T01:09:12.374Z,33.30752
2022-08-07T01:15:07.367Z,32.39863
2022-08-07T01:20:16.795Z,32.44216
2022-08-07T01:25:39.928Z,32.13051
2022-08-07T01:30:42.587Z,31.51867
2022-08-07T01:35:54.418Z,31.10982
2022-08-07T01:40:58.420Z,31.69593
2022-08-07T01:46:00.086Z,31.5803
2022-08-07T01:51:24.044Z,29.68094
2022-08-07T01:57:04.746Z,30.49989
2022-08-07T02:02:10.564Z,29.68983
2022-08-07T02:07:12.378Z,30.42524
2022-08-07T02:12:15.895Z,30.16666
2022-08-07T02:17:27.419Z,30.17904
2022-08-07T02:22:33.317Z,30.02974
2022-08-07T02:27:36.439Z,28.17234
2022-08-07T02:33:07.371Z,29.25622
2022-08-07T02:38:11.270Z,29.1498
2022-08-07T02:43:13.826Z,28.92235
2022-08-07T02:48:15.939Z,28.64471
2022-08-07T02:53:17.989Z,28.0726
2022-08-07T02:58:21.640Z,27.84483
2022-08-07T03:03:23.509Z,27.49287
2022-08-07T03:08:29.168Z,27.08563
2022-08-07T03:13:38.681Z,27.15678
2022-08-07T03:18:41.050Z,26.87661
2022-08-07T03:24:26.761Z,26.60501
2022-08-07T03:29:29.461Z,26.48239
2022-08-07T03:34:31.042Z,25.29818
2022-08-07T03:39:59.463Z,25.53705
2022-08-07T03:45:02.260Z,25.45954
2022-08-07T03:50:04.937Z,25.69747
2022-08-07T03:55:12.344Z,25.14856
2022-08-07T04:00:14.136Z,23.72073
2022-08-07T04:05:16.537Z,24.48721
2022-08-07T04:10:19.675Z,24.04441
2022-08-07T04:15:23.976Z,23.74042
2022-08-07T04:20:25.882Z,23.98247
2022-08-07T04:25:29.281Z,21.78945
2022-08-07T04:30:44.024Z,23.24489
2022-08-07T04:35:57.842Z,22.96981
2022-08-07T04:40:59.514Z,23.43993
2022-08-07T04:46:02.206Z,22.53623
2022-08-07T04:51:03.920Z,22.81226
2022-08-07T04:58:09.596Z,22.46603
2022-08-07T05:04:00.125Z,21.83456
2022-08-07T05:09:09.032Z,21.78373
2022-08-07T05:14:53.264Z,21.91143
2022-08-07T05:19:58.915Z,20.97471
2022-08-07T05:25:01.482Z,22.04166
2022-08-07T05:30:03.080Z,21.89173
2022-08-07T05:35:05.372Z,21.54169
2022-08-07T05:40:18.309Z,20.19936
2022-08-07T05:45:46.357Z,18.82751
2022-08-07T05:50:50.609Z,19.4183
2022-08-07T05:56:02.254Z,20.21016
2022-08-07T06:01:10.504Z,20.73235
2022-08-07T06:06:12.665Z,20.87306
2022-08-07T06:11:20.617Z,19.54885
2022-08-07T06:16:22.831Z,19.79279
2022-08-07T06:22:14.980Z,19.50406
2022-08-07T06:27:59.688Z,19.71116
2022-08-07T06:33:03.681Z,19.13053
2022-08-07T06:38:05.337Z,19.63238
2022-08-07T06:43:21.399Z,19.17023
2022-08-07T06:48:24.697Z,19.69718
2022-08-07T06:55:27.735Z,19.43323
2022-08-07T07:00:36.384Z,18.47399
2022-08-07T07:06:02.869Z,18.25069
2022-08-07T07:11:13.571Z,18.93804
2022-08-07T07:17:08.812Z,18.68584
2022-08-07T07:22:35.688Z,17.60909
2022-08-07T07:28:01.921Z,17.60083
2022-08-07T07:33:04.650Z,16.47168
2022-08-07T07:38:06.841Z,18.18971
2022-08-07T07:43:15.162Z,16.89221
2022-08-07T07:48:35.116Z,17.93021
2022-08-07T07:53:40.708Z,17.7247
2022-08-07T07:58:54.406Z,18.09918
2022-08-07T08:04:09.594Z,17.75837
2022-08-07T08:09:12.801Z,17.91782
2022-08-07T08:14:15.184Z,17.85429
2022-08-07T08:20:19.531Z,18.19828
2022-08-07T08:25:42.580Z,17.41724
2022-08-07T08:30:51.284Z,17.54175
2022-08-07T08:35:57.326Z,17.53318
2022-08-07T08:40:58.938Z,17.96261
2022-08-07T08:46:04.559Z,17.41343
2022-08-07T08:51:14.816Z,17.37119
2022-08-07T08:56:27.828Z,17.54143
2022-08-07T09:01:40.098Z,16.93064
2022-08-07T09:06:47.778Z,16.69433
2022-08-07T09:11:53.263Z,16.98591
2022-08-07T09:16:57.242Z,16.88586
2022-08-07T09:22:22.902Z,14.50404
2022-08-07T09:30:03.930Z,15.98604
2022-08-07T09:36:04.464Z,16.13278
2022-08-07T09:41:07.906Z,16.16168
2022-08-07T09:47:26.104Z,15.49182
2022-08-07T09:53:00.834Z,15.95618
2022-08-07T09:58:02.521Z,15.68811
2022-08-07T10:03:08.403Z,16.05941
2022-08-07T10:09:06.453Z,15.63157
2022-08-07T10:14:08.032Z,15.85804
2022-08-07T10:19:13.341Z,16.00097
2022-08-07T10:24:18.621Z,15.07924
2022-08-07T10:29:23.197Z,15.08781
2022-08-07T10:34:32.051Z,14.83658
2022-08-07T10:39:41.617Z,14.38652
2022-08-07T10:44:59.078Z,15.36382
2022-08-07T10:50:01.240Z,14.51706
2022-08-07T10:55:20.834Z,14.91471
2022-08-07T11:00:39.344Z,14.99158
2022-08-07T11:05:50.584Z,13.25296
2022-08-07T11:10:57.799Z,13.86818
2022-08-07T11:16:01.737Z,14.38747
2022-08-07T11:21:08.829Z,14.58249
2022-08-07T11:26:13.079Z,14.61266
2022-08-07T11:31:15.005Z,14.33221
2022-08-07T11:36:16.614Z,14.53262
2022-08-07T11:41:30.952Z,14.43416
2022-08-07T11:47:04.336Z,14.59329
2022-08-07T11:52:07.194Z,14.14672
2022-08-07T11:57:11.387Z,14.13529
2022-08-07T12:02:20.729Z,13.97998
2022-08-07T12:07:38.765Z,14.13243
2022-08-07T12:12:41.946Z,13.78877
2022-08-07T12:17:59.184Z,13.67253
2022-08-07T12:23:02.800Z,14.45036
2022-08-07T12:28:11.395Z,13.96028
2022-08-07T12:33:23.381Z,11.70876
2022-08-07T12:38:42.927Z,13.13799
2022-08-07T12:44:02.975Z,13.57947
2022-08-07T12:49:10.054Z,13.52928
2022-08-07T12:54:38.558Z,13.60265
2022-08-07T12:59:55.396Z,13.62774
2022-08-07T13:05:01.947Z,13.52452
2022-08-07T13:10:21.617Z,13.44798
2022-08-07T13:15:39.135Z,13.57597
2022-08-07T13:20:41.083Z,13.508
2022-08-07T13:25:42.736Z,13.93392
2022-08-07T13:30:53.382Z,14.17531
2022-08-07T13:36:05.748Z,14.12989
2022-08-07T13:41:08.464Z,14.28647
2022-08-07T13:46:22.101Z,14.12798
2022-08-07T13:52:05.039Z,13.61853
2022-08-07T13:57:24.045Z,15.09321
2022-08-07T14:02:29.736Z,15.4391
2022-08-07T14:08:00.086Z,14.64252
2022-08-07T14:13:03.740Z,14.25598
2022-08-07T14:18:24.284Z,15.57377
2022-08-07T14:23:59.452Z,16.51583
2022-08-07T14:29:08.893Z,15.62713
2022-08-07T14:35:07.585Z,15.20978
2022-08-07T14:40:17.665Z,15.38161
2022-08-07T14:45:46.874Z,15.68779
2022-08-07T14:50:51.142Z,16.95986
2022-08-07T15:56:59.711Z,18.96186
2022-08-07T16:02:02.452Z,19.95796
2022-08-07T16:07:04.618Z,22.46222
2022-08-07T16:12:06.531Z,22.37518
2022-08-07T16:17:15.392Z,24.36778
2022-08-07T16:22:31.808Z,23.66006
2022-08-07T16:27:40.761Z,24.6057
2022-08-07T16:32:46.349Z,23.20646
2022-08-07T16:38:06.925Z,22.77827
2022-08-07T16:43:11.384Z,23.2738
2022-08-07T16:48:13.619Z,24.41383
2022-08-07T16:54:02.532Z,25.01134
2022-08-07T16:59:14.450Z,24.39732
2022-08-07T17:04:17.173Z,25.7502
2022-08-07T17:10:07.568Z,25.98431
2022-08-07T17:15:10.687Z,24.27312
2022-08-07T17:20:20.930Z,26.90361
2022-08-07T17:25:51.193Z,25.73654
2022-08-07T17:30:58.510Z,28.05735
2022-08-07T17:36:01.140Z,28.74573
2022-08-07T17:42:00.909Z,27.59229
2022-08-07T17:47:08.514Z,29.06149
2022-08-07T17:52:18.292Z,29.33055
2022-08-07T17:57:19.870Z,28.98557
2022-08-07T18:02:23.206Z,27.76764
2022-08-07T18:07:33.994Z,29.24796
2022-08-07T18:12:36.512Z,29.02877
2022-08-07T18:19:02.627Z,28.89694
2022-08-07T18:26:16.370Z,26.93696
2022-08-07T18:31:18.668Z,29.92141
2022-08-07T18:36:33.445Z,30.81375
2022-08-07T18:41:44.683Z,31.13047
2022-08-07T18:46:47.401Z,31.19496
2022-08-07T18:52:37.962Z,31.35761
2022-08-07T18:57:58.694Z,31.27406
2022-08-07T19:03:01.354Z,31.09807
2022-08-07T19:08:03.945Z,30.91001
2022-08-07T19:13:11.739Z,31.29852
2022-08-07T19:18:34.552Z,31.40272
2022-08-07T19:23:59.134Z,31.71722
2022-08-07T19:30:58.415Z,30.61362
2022-08-07T19:36:09.062Z,31.4761
2022-08-07T19:41:10.694Z,31.77662
2022-08-07T19:46:13.430Z,32.06571
2022-08-07T19:51:19.627Z,32.25441
2022-08-07T19:58:00.142Z,32.2741
2022-08-07T20:03:33.608Z,31.99677
2022-08-07T20:08:37.604Z,32.02663
2022-08-07T20:13:41.896Z,33.12898
2022-08-07T20:18:43.893Z,34.35873
2022-08-07T20:23:48.458Z,35.09322
2022-08-07T20:28:55.469Z,35.02333
2022-08-07T20:33:57.382Z,36.30457
2022-08-07T20:39:00.304Z,36.67945
2022-08-07T20:44:02.730Z,37.04289
2022-08-07T20:50:01.030Z,37.07498
2022-08-07T20:55:04.121Z,35.93828
2022-08-07T21:00:09.575Z,37.39776
2022-08-07T21:05:16.312Z,37.78503
2022-08-07T21:10:18.337Z,35.44363
2022-08-07T21:15:58.050Z,36.54634
2022-08-07T21:21:00.667Z,35.24031
2022-08-07T21:26:03.239Z,34.53695
2022-08-07T21:31:04.978Z,35.49446
2022-08-07T21:36:11.633Z,36.9587
2022-08-07T21:41:14.015Z,37.23542
2022-08-07T21:46:24.801Z,34.888
2022-08-07T21:51:33.219Z,37.41396
2022-08-07T21:56:59.791Z,36.97713
2022-08-07T22:02:11.558Z,37.75485
2022-08-07T22:07:31.659Z,35.01094
2022-08-07T22:12:44.608Z,37.1166
2022-08-07T22:17:46.915Z,36.40528
2022-08-07T22:22:53.313Z,34.7282
2022-08-07T22:28:07.697Z,36.13397
2022-08-07T22:33:52.939Z,35.76736
2022-08-07T22:38:59.227Z,36.45611
2022-08-07T22:44:01.202Z,35.52464
2022-08-07T22:49:09.662Z,35.5364
2022-08-07T22:54:16.112Z,36.66643
2022-08-07T22:59:17.885Z,37.06354
2022-08-07T23:04:29.939Z,35.89253
2022-08-07T23:10:05.524Z,36.33317
2022-08-07T23:16:05.969Z,37.54803
2022-08-07T23:21:10.201Z,34.62495
2022-08-07T23:26:18.266Z,36.92979
2022-08-07T23:32:49.546Z,36.95076
2022-08-07T23:39:26.483Z,36.73537
2022-08-07T23:44:38.021Z,38.28636
2022-08-07T23:49:42.456Z,36.27249
2022-08-07T23:54:58.183Z,36.99969
