createdAt,value
2022-11-20T00:01:09.024Z,-4.00
2022-11-20T00:03:36.757Z,-4.00
2022-11-20T00:06:06.263Z,-4.00
2022-11-20T00:08:33.225Z,-3.90
2022-11-20T00:11:05.660Z,-3.90
2022-11-20T00:13:33.306Z,-3.80
2022-11-20T00:16:01.722Z,-3.90
2022-11-20T00:18:29.079Z,-3.90
2022-11-20T00:21:02.716Z,-4.00
2022-11-20T00:23:29.412Z,-4.00
2022-11-20T00:25:56.193Z,-4.00
2022-11-20T00:28:22.907Z,-4.00
2022-11-20T00:30:49.588Z,-4.00
2022-11-20T00:33:16.278Z,-4.00
2022-11-20T00:35:42.962Z,-4.00
2022-11-20T00:38:09.625Z,-4.20
2022-11-20T00:40:36.342Z,-4.30
2022-11-20T00:43:03.078Z,-4.30
2022-11-20T00:45:29.751Z,-4.30
2022-11-20T00:47:56.426Z,-4.30
2022-11-20T00:50:23.108Z,-4.20
2022-11-20T00:52:49.809Z,-4.20
2022-11-20T00:55:16.592Z,-4.20
2022-11-20T00:57:43.305Z,-4.30
2022-11-20T01:00:10.430Z,-4.40
2022-11-20T01:02:37.193Z,-4.40
2022-11-20T01:05:04.182Z,-4.40
2022-11-20T01:07:30.891Z,-4.40
2022-11-20T01:09:57.595Z,-4.40
2022-11-20T01:12:24.280Z,-4.40
2022-11-20T01:14:50.994Z,-4.40
2022-11-20T01:17:17.778Z,-4.40
2022-11-20T01:19:45.004Z,-4.40
2022-11-20T01:22:11.744Z,-4.50
2022-11-20T01:24:38.451Z,-4.60
2022-11-20T01:27:05.185Z,-4.60
2022-11-20T01:29:31.872Z,-4.50
2022-11-20T01:31:58.762Z,-4.50
2022-11-20T01:34:26.007Z,-4.40
2022-11-20T01:36:53.819Z,-4.40
2022-11-20T01:39:23.682Z,-4.40
2022-11-20T01:42:10.631Z,-4.40
2022-11-20T01:44:57.128Z,-4.50
2022-11-20T01:47:35.648Z,-4.50
2022-11-20T01:50:17.705Z,-4.50
2022-11-20T01:52:50.496Z,-4.40
2022-11-20T01:55:25.656Z,-4.50
2022-11-20T01:57:53.002Z,-4.50
2022-11-20T02:00:21.311Z,-4.60
2022-11-20T02:02:54.829Z,-4.60
2022-11-20T02:05:43.874Z,-4.60
2022-11-20T02:08:10.704Z,-4.60
2022-11-20T02:10:37.408Z,-4.60
2022-11-20T02:13:23.124Z,-4.60
2022-11-20T02:15:50.400Z,-4.60
2022-11-20T02:18:19.641Z,-4.60
2022-11-20T02:20:49.320Z,-4.70
2022-11-20T02:23:19.200Z,-4.80
2022-11-20T02:25:48.311Z,-4.90
2022-11-20T02:28:15.733Z,-4.80
2022-11-20T02:30:42.419Z,-4.80
2022-11-20T02:33:09.124Z,-4.80
2022-11-20T02:35:35.757Z,-4.80
2022-11-20T02:38:03.531Z,-4.90
2022-11-20T02:40:30.792Z,-4.80
2022-11-20T02:42:57.900Z,-4.90
2022-11-20T02:45:25.326Z,-5.00
2022-11-20T02:47:52.481Z,-4.90
2022-11-20T02:50:19.750Z,-5.00
2022-11-20T02:52:46.924Z,-5.00
2022-11-20T02:55:13.700Z,-5.00
2022-11-20T02:57:40.678Z,-5.10
2022-11-20T03:00:08.365Z,-5.10
2022-11-20T03:02:35.422Z,-5.10
2022-11-20T03:05:02.185Z,-5.10
2022-11-20T03:07:29.034Z,-5.20
2022-11-20T03:09:55.808Z,-5.10
2022-11-20T03:12:22.568Z,-5.10
2022-11-20T03:14:53.094Z,-5.10
2022-11-20T03:17:20.379Z,-5.10
2022-11-20T03:19:47.320Z,-5.10
2022-11-20T03:22:14.019Z,-5.10
2022-11-20T03:24:40.710Z,-5.10
2022-11-20T03:27:07.454Z,-5.10
2022-11-20T03:29:35.571Z,-5.00
2022-11-20T03:32:02.270Z,-5.00
2022-11-20T03:34:29.077Z,-5.00
2022-11-20T03:36:55.792Z,-5.00
2022-11-20T03:39:22.683Z,-5.10
2022-11-20T03:41:49.556Z,-5.10
2022-11-20T03:44:16.305Z,-5.10
2022-11-20T03:46:43.101Z,-5.00
2022-11-20T03:49:09.832Z,-5.20
2022-11-20T03:51:37.312Z,-5.10
2022-11-20T03:54:08.864Z,-5.10
2022-11-20T03:56:39.194Z,-5.20
2022-11-20T03:59:06.483Z,-5.20
2022-11-20T04:01:36.256Z,-5.30
2022-11-20T04:04:03.836Z,-5.20
2022-11-20T04:06:35.316Z,-5.30
2022-11-20T04:09:02.228Z,-5.30
2022-11-20T04:11:31.399Z,-5.30
2022-11-20T04:14:00.670Z,-5.30
2022-11-20T04:16:30.849Z,-5.30
2022-11-20T04:18:59.533Z,-5.30
2022-11-20T04:21:26.859Z,-5.30
2022-11-20T04:23:54.406Z,-5.40
2022-11-20T04:26:23.384Z,-5.40
2022-11-20T04:28:50.463Z,-5.40
2022-11-20T04:31:20.361Z,-5.40
2022-11-20T04:33:47.540Z,-5.40
2022-11-20T04:36:16.738Z,-5.40
2022-11-20T04:38:44.342Z,-5.40
2022-11-20T04:41:18.540Z,-5.40
2022-11-20T04:43:54.854Z,-5.40
2022-11-20T04:46:21.914Z,-5.30
2022-11-20T04:48:49.018Z,-5.40
2022-11-20T04:51:15.800Z,-5.40
2022-11-20T04:53:43.061Z,-5.40
2022-11-20T04:56:11.991Z,-5.40
2022-11-20T04:58:39.351Z,-5.40
2022-11-20T05:01:19.007Z,-5.50
2022-11-20T05:03:46.271Z,-5.50
2022-11-20T05:06:15.499Z,-5.40
2022-11-20T05:08:42.902Z,-5.40
2022-11-20T05:11:21.628Z,-5.30
2022-11-20T05:13:49.615Z,-5.30
2022-11-20T05:16:22.207Z,-5.20
2022-11-20T05:18:50.937Z,-5.10
2022-11-20T05:21:18.590Z,-5.00
2022-11-20T05:23:45.736Z,-5.00
2022-11-20T05:26:18.508Z,-4.90
2022-11-20T05:28:45.647Z,-4.80
2022-11-20T05:31:23.441Z,-4.80
2022-11-20T05:33:52.079Z,-4.80
2022-11-20T05:36:18.934Z,-4.80
2022-11-20T05:38:48.974Z,-4.70
2022-11-20T05:41:19.561Z,-4.60
2022-11-20T05:43:47.360Z,-4.60
2022-11-20T05:46:16.230Z,-4.50
2022-11-20T05:48:44.014Z,-4.40
2022-11-20T05:51:14.316Z,-4.50
2022-11-20T05:53:45.251Z,-4.40
2022-11-20T05:56:17.950Z,-4.40
2022-11-20T05:58:44.751Z,-4.40
2022-11-20T06:01:20.837Z,-4.50
2022-11-20T06:03:48.773Z,-4.40
2022-11-20T06:06:16.805Z,-4.30
2022-11-20T06:08:44.585Z,-4.30
2022-11-20T06:11:13.515Z,-4.50
2022-11-20T06:13:42.470Z,-4.40
2022-11-20T06:16:10.428Z,-4.40
2022-11-20T06:18:37.677Z,-4.30
2022-11-20T06:21:12.740Z,-4.30
2022-11-20T06:23:40.152Z,-4.40
2022-11-20T06:26:22.765Z,-4.30
2022-11-20T06:28:50.176Z,-4.30
2022-11-20T06:31:20.046Z,-4.30
2022-11-20T06:33:47.113Z,-4.30
2022-11-20T06:36:15.740Z,-4.30
2022-11-20T06:38:42.968Z,-4.30
2022-11-20T06:41:18.839Z,-4.30
2022-11-20T06:43:45.796Z,-4.30
2022-11-20T06:46:14.265Z,-4.30
2022-11-20T06:48:41.564Z,-4.30
2022-11-20T06:51:08.881Z,-4.30
2022-11-20T06:53:36.204Z,-4.30
2022-11-20T06:56:03.162Z,-4.40
2022-11-20T06:58:31.798Z,-4.10
2022-11-20T07:01:06.961Z,-4.10
2022-11-20T07:03:33.733Z,-4.20
2022-11-20T07:06:02.118Z,-4.00
2022-11-20T07:08:29.951Z,-3.90
2022-11-20T07:11:01.416Z,-3.90
2022-11-20T07:13:28.969Z,-3.80
2022-11-20T07:15:55.984Z,-3.80
2022-11-20T07:18:22.689Z,-3.70
2022-11-20T07:20:49.738Z,-3.80
2022-11-20T07:23:16.459Z,-3.80
2022-11-20T07:25:43.155Z,-3.90
2022-11-20T07:28:11.555Z,-3.80
2022-11-20T07:30:38.879Z,-3.60
2022-11-20T07:33:05.609Z,-3.50
2022-11-20T07:35:32.462Z,-3.50
2022-11-20T07:37:59.234Z,-3.50
2022-11-20T07:40:25.945Z,-3.40
2022-11-20T07:42:54.527Z,-3.30
2022-11-20T07:45:24.185Z,-3.30
2022-11-20T07:47:51.697Z,-3.30
2022-11-20T07:50:19.513Z,-3.30
2022-11-20T07:52:46.277Z,-3.10
2022-11-20T07:55:13.294Z,-3.20
2022-11-20T07:57:40.015Z,-3.10
2022-11-20T08:00:10.177Z,-3.10
2022-11-20T08:02:40.669Z,-3.10
2022-11-20T08:05:11.214Z,-3.00
2022-11-20T08:07:39.708Z,-3.00
2022-11-20T08:10:08.176Z,-2.90
2022-11-20T08:12:53.376Z,-2.90
2022-11-20T08:15:20.124Z,-3.00
2022-11-20T08:18:08.314Z,-2.80
2022-11-20T08:20:35.031Z,-2.70
2022-11-20T08:23:03.373Z,-2.80
2022-11-20T08:25:31.079Z,-2.80
2022-11-20T08:28:00.279Z,-2.70
2022-11-20T08:30:27.733Z,-2.60
2022-11-20T08:32:55.131Z,-2.50
2022-11-20T08:35:22.789Z,-2.50
2022-11-20T08:37:49.795Z,-2.40
2022-11-20T08:40:19.584Z,-2.30
2022-11-20T08:42:48.546Z,-2.30
2022-11-20T08:45:15.759Z,-2.20
2022-11-20T08:47:43.163Z,-2.20
2022-11-20T08:50:14.967Z,-2.20
2022-11-20T08:52:42.447Z,-2.10
2022-11-20T08:55:10.314Z,-2.20
2022-11-20T08:57:38.100Z,-2.10
2022-11-20T09:00:07.625Z,-2.10
2022-11-20T09:02:34.915Z,-2.00
2022-11-20T09:05:03.202Z,-2.00
2022-11-20T09:07:30.970Z,-2.00
2022-11-20T09:10:16.817Z,-2.00
2022-11-20T09:12:44.587Z,-2.00
2022-11-20T09:15:12.194Z,-2.00
2022-11-20T09:17:38.900Z,-1.90
2022-11-20T09:20:06.035Z,-1.60
2022-11-20T09:22:32.702Z,-1.20
2022-11-20T09:24:59.619Z,-0.90
2022-11-20T09:27:26.361Z,-0.50
2022-11-20T09:29:53.127Z,-0.30
2022-11-20T09:32:19.822Z,-0.30
2022-11-20T09:34:46.703Z,-0.10
2022-11-20T09:37:13.408Z,0.00
2022-11-20T09:39:40.322Z,-0.20
2022-11-20T09:42:24.643Z,-0.40
2022-11-20T09:45:14.947Z,-0.60
2022-11-20T09:48:16.750Z,-0.40
2022-11-20T09:50:54.445Z,-0.10
2022-11-20T09:53:33.228Z,-0.20
2022-11-20T09:56:03.562Z,0.00
2022-11-20T09:58:54.790Z,-0.20
2022-11-20T10:01:27.074Z,-0.10
2022-11-20T10:04:06.924Z,-0.10
2022-11-20T10:06:40.361Z,0.00
2022-11-20T10:09:19.510Z,0.00
2022-11-20T10:12:21.272Z,-0.10
2022-11-20T10:15:15.260Z,-0.10
2022-11-20T10:17:53.928Z,0.10
2022-11-20T10:20:53.890Z,0.10
2022-11-20T10:23:35.745Z,0.20
2022-11-20T10:26:12.742Z,0.30
2022-11-20T10:29:09.030Z,0.40
2022-11-20T10:31:44.947Z,0.40
2022-11-20T10:34:41.936Z,0.30
2022-11-20T10:37:23.894Z,0.40
2022-11-20T10:39:50.599Z,0.50
2022-11-20T10:42:43.622Z,0.60
2022-11-20T10:45:25.628Z,0.50
2022-11-20T10:48:09.319Z,0.30
2022-11-20T10:50:47.962Z,0.30
2022-11-20T10:53:20.497Z,0.30
2022-11-20T10:56:01.315Z,0.40
2022-11-20T10:58:51.037Z,0.60
2022-11-20T11:01:22.780Z,0.60
2022-11-20T11:03:51.743Z,0.60
2022-11-20T11:06:40.488Z,0.50
2022-11-20T11:09:14.363Z,0.50
2022-11-20T11:11:41.486Z,0.40
2022-11-20T11:14:16.279Z,0.70
2022-11-20T11:16:57.166Z,1.00
2022-11-20T11:19:25.398Z,1.10
2022-11-20T11:21:57.573Z,1.20
2022-11-20T11:24:45.197Z,0.70
2022-11-20T11:27:17.548Z,0.60
2022-11-20T11:29:45.072Z,0.80
2022-11-20T11:32:22.724Z,0.90
2022-11-20T11:35:04.154Z,1.20
2022-11-20T11:37:36.331Z,1.10
2022-11-20T11:40:23.419Z,1.30
2022-11-20T11:42:55.847Z,1.40
2022-11-20T11:45:23.243Z,1.50
2022-11-20T11:47:52.402Z,1.60
2022-11-20T11:50:28.113Z,2.10
2022-11-20T11:53:09.837Z,2.20
2022-11-20T11:55:51.618Z,2.50
2022-11-20T11:58:21.283Z,3.10
2022-11-20T12:01:16.327Z,2.00
2022-11-20T12:03:47.798Z,1.80
2022-11-20T12:06:18.438Z,2.70
2022-11-20T12:08:56.877Z,3.60
2022-11-20T12:11:55.357Z,4.10
2022-11-20T12:14:37.645Z,4.60
2022-11-20T12:17:04.688Z,5.00
2022-11-20T12:19:35.024Z,5.30
2022-11-20T12:22:24.734Z,5.30
2022-11-20T12:25:19.577Z,4.50
2022-11-20T12:27:52.336Z,4.20
2022-11-20T12:30:20.759Z,4.20
2022-11-20T12:33:05.087Z,4.80
2022-11-20T12:35:49.536Z,5.40
2022-11-20T12:38:35.242Z,5.70
2022-11-20T12:41:49.438Z,5.20
2022-11-20T12:44:52.653Z,4.50
2022-11-20T12:47:22.462Z,4.50
2022-11-20T12:49:54.998Z,5.50
2022-11-20T12:52:54.003Z,5.80
2022-11-20T12:55:34.580Z,4.80
2022-11-20T12:58:25.878Z,6.30
2022-11-20T13:01:09.832Z,6.90
2022-11-20T13:03:54.966Z,6.30
2022-11-20T13:06:22.312Z,5.80
2022-11-20T13:08:55.465Z,5.70
2022-11-20T13:11:39.793Z,5.10
2022-11-20T13:14:25.168Z,4.60
2022-11-20T13:17:05.942Z,4.30
2022-11-20T13:19:33.983Z,4.30
2022-11-20T13:22:00.723Z,4.60
2022-11-20T13:24:33.730Z,5.20
2022-11-20T13:27:24.400Z,5.40
2022-11-20T13:30:12.742Z,5.50
2022-11-20T13:33:03.389Z,4.50
2022-11-20T13:35:31.904Z,4.60
2022-11-20T13:38:11.790Z,4.90
2022-11-20T13:40:59.990Z,4.60
2022-11-20T13:43:41.230Z,5.20
2022-11-20T13:46:09.917Z,5.50
2022-11-20T13:48:42.877Z,5.40
2022-11-20T13:51:21.740Z,5.90
2022-11-20T13:54:10.108Z,6.40
2022-11-20T13:57:02.311Z,6.40
2022-11-20T14:00:00.895Z,6.30
2022-11-20T14:02:29.433Z,5.60
2022-11-20T14:05:00.706Z,5.00
2022-11-20T14:07:40.682Z,4.50
2022-11-20T14:10:20.021Z,3.80
2022-11-20T14:12:46.737Z,3.70
2022-11-20T14:15:33.608Z,3.70
2022-11-20T14:18:02.993Z,3.00
2022-11-20T14:20:32.441Z,3.00
2022-11-20T14:22:59.191Z,2.70
2022-11-20T14:25:31.946Z,2.70
2022-11-20T14:28:01.565Z,2.60
2022-11-20T14:30:44.174Z,2.40
2022-11-20T14:33:12.784Z,2.30
2022-11-20T14:35:48.679Z,2.30
2022-11-20T14:38:19.427Z,2.30
2022-11-20T14:40:46.248Z,2.20
2022-11-20T14:43:29.427Z,2.10
2022-11-20T14:45:57.756Z,2.10
2022-11-20T14:48:33.562Z,2.10
2022-11-20T14:51:00.359Z,2.10
2022-11-20T14:53:27.096Z,2.00
2022-11-20T14:56:02.455Z,1.90
2022-11-20T14:58:32.747Z,1.70
2022-11-20T15:01:08.455Z,1.60
2022-11-20T15:03:38.214Z,1.70
2022-11-20T15:06:08.129Z,1.70
2022-11-20T15:08:35.743Z,1.60
2022-11-20T15:11:03.148Z,1.60
2022-11-20T15:13:35.639Z,1.60
2022-11-20T15:16:03.963Z,1.50
2022-11-20T15:18:38.751Z,1.30
2022-11-20T15:21:12.512Z,1.20
2022-11-20T15:23:39.570Z,1.20
2022-11-20T15:26:07.509Z,1.10
2022-11-20T15:28:45.864Z,1.10
2022-11-20T15:31:13.409Z,1.10
2022-11-20T15:33:40.157Z,1.00
2022-11-20T15:36:06.962Z,1.00
2022-11-20T15:38:33.686Z,1.00
2022-11-20T15:41:00.422Z,0.90
2022-11-20T15:43:27.273Z,0.90
2022-11-20T15:46:01.051Z,0.90
2022-11-20T15:48:49.452Z,0.90
2022-11-20T15:51:37.541Z,0.90
2022-11-20T15:54:13.239Z,0.80
2022-11-20T15:56:40.112Z,0.80
2022-11-20T15:59:07.217Z,0.80
2022-11-20T16:01:34.040Z,0.70
2022-11-20T16:04:01.649Z,0.70
2022-11-20T16:06:28.494Z,0.80
2022-11-20T16:08:55.240Z,0.70
2022-11-20T16:11:22.041Z,0.80
2022-11-20T16:14:07.448Z,0.70
2022-11-20T16:16:38.661Z,0.70
2022-11-20T16:19:06.045Z,0.70
2022-11-20T16:21:33.069Z,0.70
2022-11-20T16:24:01.290Z,0.80
2022-11-20T16:26:28.906Z,0.80
2022-11-20T16:28:56.150Z,0.90
2022-11-20T16:31:23.290Z,0.80
2022-11-20T16:33:51.798Z,0.80
2022-11-20T16:36:19.582Z,0.80
2022-11-20T16:38:46.669Z,0.80
2022-11-20T16:41:16.102Z,0.70
2022-11-20T16:43:51.645Z,0.80
2022-11-20T16:46:20.705Z,0.80
2022-11-20T16:49:05.605Z,0.80
2022-11-20T16:51:35.591Z,0.80
2022-11-20T16:54:04.387Z,0.80
2022-11-20T16:56:31.228Z,0.80
2022-11-20T16:58:59.246Z,0.60
2022-11-20T17:01:28.666Z,0.60
2022-11-20T17:04:06.450Z,0.60
2022-11-20T17:06:35.842Z,0.60
2022-11-20T17:09:03.710Z,0.60
2022-11-20T17:11:30.435Z,0.60
2022-11-20T17:14:08.092Z,0.60
2022-11-20T17:16:36.361Z,0.60
2022-11-20T17:19:05.107Z,0.60
2022-11-20T17:21:33.389Z,0.60
2022-11-20T17:24:04.611Z,0.60
2022-11-20T17:26:32.007Z,0.60
2022-11-20T17:29:02.460Z,0.60
2022-11-20T17:31:30.515Z,0.60
2022-11-20T17:33:59.629Z,0.60
2022-11-20T17:36:27.274Z,0.60
2022-11-20T17:38:54.101Z,0.60
2022-11-20T17:41:22.711Z,0.60
2022-11-20T17:43:50.014Z,0.60
2022-11-20T17:46:19.022Z,0.60
2022-11-20T17:48:46.783Z,0.60
2022-11-20T17:51:17.189Z,0.60
2022-11-20T17:53:45.622Z,0.60
2022-11-20T17:56:31.827Z,0.60
2022-11-20T17:58:58.808Z,0.70
2022-11-20T18:01:25.782Z,0.70
2022-11-20T18:03:52.689Z,0.70
2022-11-20T18:06:24.824Z,0.70
2022-11-20T18:08:51.794Z,0.70
2022-11-20T18:11:24.731Z,0.70
2022-11-20T18:14:15.755Z,0.70
2022-11-20T18:16:45.912Z,0.80
2022-11-20T18:19:15.254Z,0.80
2022-11-20T18:21:42.103Z,0.70
2022-11-20T18:24:09.510Z,0.70
2022-11-20T18:26:41.336Z,0.80
2022-11-20T18:29:11.378Z,0.80
2022-11-20T18:31:38.229Z,0.80
2022-11-20T18:34:06.690Z,0.80
2022-11-20T18:36:33.551Z,0.70
2022-11-20T18:39:01.667Z,0.70
2022-11-20T18:41:49.530Z,0.70
2022-11-20T18:44:37.675Z,0.70
2022-11-20T18:47:14.069Z,0.70
2022-11-20T18:49:42.383Z,0.70
2022-11-20T18:52:09.086Z,0.70
2022-11-20T18:54:36.866Z,0.70
2022-11-20T18:57:04.800Z,0.70
2022-11-20T18:59:32.141Z,0.70
2022-11-20T19:01:59.012Z,0.70
2022-11-20T19:04:26.058Z,0.60
2022-11-20T19:06:56.064Z,0.60
2022-11-20T19:09:24.223Z,0.60
2022-11-20T19:11:51.438Z,0.60
2022-11-20T19:14:18.286Z,0.60
2022-11-20T19:16:45.065Z,0.60
2022-11-20T19:19:12.197Z,0.60
2022-11-20T19:21:38.975Z,0.60
2022-11-20T19:24:05.997Z,0.60
2022-11-20T19:26:35.622Z,0.60
2022-11-20T19:29:03.420Z,0.60
2022-11-20T19:31:30.168Z,0.60
2022-11-20T19:33:59.470Z,0.60
2022-11-20T19:36:29.234Z,0.60
2022-11-20T19:38:56.273Z,0.60
2022-11-20T19:41:29.039Z,0.60
2022-11-20T19:43:59.437Z,0.60
2022-11-20T19:46:27.762Z,0.60
2022-11-20T19:48:55.464Z,0.60
2022-11-20T19:51:24.884Z,0.60
2022-11-20T19:53:52.223Z,0.50
2022-11-20T19:56:19.342Z,0.50
2022-11-20T19:58:46.290Z,0.50
2022-11-20T20:01:17.600Z,0.50
2022-11-20T20:03:45.723Z,0.50
2022-11-20T20:06:16.173Z,0.50
2022-11-20T20:08:43.826Z,0.50
2022-11-20T20:11:15.876Z,0.50
2022-11-20T20:13:42.925Z,0.50
2022-11-20T20:16:15.167Z,0.50
2022-11-20T20:18:41.919Z,0.50
2022-11-20T20:21:11.809Z,0.50
2022-11-20T20:23:39.225Z,0.50
2022-11-20T20:26:08.031Z,0.50
2022-11-20T20:28:35.789Z,0.60
2022-11-20T20:31:14.885Z,0.60
2022-11-20T20:33:41.918Z,0.50
2022-11-20T20:36:15.136Z,0.60
2022-11-20T20:38:43.176Z,0.50
2022-11-20T20:41:10.188Z,0.60
2022-11-20T20:43:56.722Z,0.60
2022-11-20T20:46:24.435Z,0.60
2022-11-20T20:48:54.645Z,0.60
2022-11-20T20:51:22.835Z,0.60
2022-11-20T20:53:50.255Z,0.70
2022-11-20T20:56:17.550Z,0.70
2022-11-20T20:58:44.345Z,0.70
2022-11-20T21:01:13.422Z,0.70
2022-11-20T21:03:40.526Z,0.60
2022-11-20T21:06:09.710Z,0.70
2022-11-20T21:08:40.441Z,0.70
2022-11-20T21:11:14.303Z,0.70
2022-11-20T21:13:45.348Z,0.70
2022-11-20T21:16:14.322Z,0.70
2022-11-20T21:18:41.069Z,0.70
2022-11-20T21:21:30.146Z,0.70
2022-11-20T21:23:57.217Z,0.70
2022-11-20T21:26:24.302Z,0.60
2022-11-20T21:28:51.013Z,0.60
2022-11-20T21:31:22.678Z,0.60
2022-11-20T21:33:51.513Z,0.60
2022-11-20T21:36:23.612Z,0.50
2022-11-20T21:38:51.032Z,0.50
2022-11-20T21:41:17.966Z,0.50
2022-11-20T21:43:44.804Z,0.50
2022-11-20T21:46:16.195Z,0.50
2022-11-20T21:48:44.633Z,0.50
2022-11-20T21:51:19.625Z,0.50
2022-11-20T21:53:48.149Z,0.40
2022-11-20T21:56:20.294Z,0.40
2022-11-20T21:58:47.659Z,0.40
2022-11-20T22:01:17.275Z,0.50
2022-11-20T22:03:51.250Z,0.50
2022-11-20T22:06:19.281Z,0.50
2022-11-20T22:08:46.384Z,0.50
2022-11-20T22:11:15.817Z,0.50
2022-11-20T22:14:01.249Z,0.60
2022-11-20T22:16:28.057Z,0.60
2022-11-20T22:18:56.348Z,0.60
2022-11-20T22:21:25.263Z,0.60
2022-11-20T22:23:52.579Z,0.60
2022-11-20T22:26:21.450Z,0.70
2022-11-20T22:28:53.410Z,0.80
2022-11-20T22:31:22.379Z,0.70
2022-11-20T22:33:49.173Z,0.80
2022-11-20T22:36:20.979Z,0.80
2022-11-20T22:38:47.801Z,0.80
2022-11-20T22:41:20.048Z,0.80
2022-11-20T22:43:46.805Z,0.90
2022-11-20T22:46:13.495Z,0.90
2022-11-20T22:48:42.371Z,0.90
2022-11-20T22:51:12.771Z,0.90
2022-11-20T22:53:40.770Z,1.00
2022-11-20T22:56:09.299Z,1.00
2022-11-20T22:58:37.414Z,1.00
2022-11-20T23:01:08.157Z,1.10
2022-11-20T23:03:35.231Z,1.00
2022-11-20T23:06:02.370Z,1.00
2022-11-20T23:08:29.681Z,1.00
2022-11-20T23:11:08.704Z,1.00
2022-11-20T23:13:36.159Z,1.10
2022-11-20T23:16:11.530Z,1.10
2022-11-20T23:18:38.869Z,1.10
2022-11-20T23:21:23.999Z,1.20
2022-11-20T23:23:52.584Z,1.10
2022-11-20T23:26:21.234Z,1.00
2022-11-20T23:28:48.100Z,1.00
2022-11-20T23:31:15.913Z,1.00
2022-11-20T23:33:44.526Z,1.00
2022-11-20T23:36:11.980Z,0.90
2022-11-20T23:38:38.698Z,1.00
2022-11-20T23:41:06.237Z,1.00
2022-11-20T23:43:33.161Z,1.10
2022-11-20T23:46:01.333Z,1.10
2022-11-20T23:48:35.859Z,1.20
2022-11-20T23:51:05.710Z,1.20
2022-11-20T23:53:33.055Z,1.20
2022-11-20T23:56:02.347Z,1.20
2022-11-20T23:58:37.135Z,1.10
