createdAt,value
2018-05-17T00:01:07.335Z,12.30
2018-05-17T00:03:33.455Z,12.30
2018-05-17T00:05:59.566Z,12.30
2018-05-17T00:08:26.399Z,12.40
2018-05-17T00:10:52.515Z,12.30
2018-05-17T00:13:19.339Z,12.30
2018-05-17T00:15:48.383Z,12.30
2018-05-17T00:18:15.214Z,12.40
2018-05-17T00:20:41.326Z,12.40
2018-05-17T00:23:08.155Z,12.40
2018-05-17T00:25:34.278Z,12.40
2018-05-17T00:28:00.361Z,12.40
2018-05-17T00:30:26.446Z,12.40
2018-05-17T00:32:52.552Z,12.30
2018-05-17T00:35:18.642Z,12.30
2018-05-17T00:37:44.758Z,12.20
2018-05-17T00:40:11.607Z,12.30
2018-05-17T00:42:37.699Z,12.30
2018-05-17T00:45:03.779Z,12.20
2018-05-17T00:47:29.879Z,12.20
2018-05-17T00:49:56.695Z,12.20
2018-05-17T00:52:22.817Z,12.20
2018-05-17T00:54:48.976Z,12.20
2018-05-17T00:57:15.070Z,12.20
2018-05-17T00:59:42.015Z,12.20
2018-05-17T01:02:08.094Z,12.20
2018-05-17T01:04:34.167Z,12.20
2018-05-17T01:07:01.002Z,12.20
2018-05-17T01:09:27.095Z,12.20
2018-05-17T01:11:53.167Z,12.20
2018-05-17T01:14:19.274Z,12.30
2018-05-17T01:16:45.351Z,12.30
2018-05-17T01:19:11.450Z,12.40
2018-05-17T01:21:37.530Z,12.30
2018-05-17T01:24:03.648Z,12.40
2018-05-17T01:26:29.730Z,12.40
2018-05-17T01:28:56.562Z,12.40
2018-05-17T01:31:22.675Z,12.40
2018-05-17T01:33:48.757Z,12.40
2018-05-17T01:36:14.890Z,12.40
2018-05-17T01:38:40.995Z,12.40
2018-05-17T01:41:07.118Z,12.40
2018-05-17T01:43:33.262Z,12.40
2018-05-17T01:46:00.374Z,12.50
2018-05-17T01:48:26.471Z,12.50
2018-05-17T01:50:52.598Z,12.40
2018-05-17T01:53:18.702Z,12.40
2018-05-17T01:55:44.878Z,12.40
2018-05-17T01:58:10.995Z,12.40
2018-05-17T02:00:37.870Z,12.40
2018-05-17T02:03:04.007Z,12.40
2018-05-17T02:05:30.131Z,12.40
2018-05-17T02:07:56.233Z,12.40
2018-05-17T02:10:22.355Z,12.40
2018-05-17T02:12:48.485Z,12.40
2018-05-17T02:15:14.611Z,12.50
2018-05-17T02:17:40.727Z,12.60
2018-05-17T02:20:06.829Z,12.60
2018-05-17T02:22:33.697Z,12.60
2018-05-17T02:25:00.542Z,12.60
2018-05-17T02:27:27.418Z,12.60
2018-05-17T02:29:53.552Z,12.60
2018-05-17T02:32:19.650Z,12.60
2018-05-17T02:34:45.775Z,12.60
2018-05-17T02:37:11.901Z,12.60
2018-05-17T02:39:38.006Z,12.70
2018-05-17T02:42:04.116Z,12.60
2018-05-17T02:44:30.286Z,12.60
2018-05-17T02:46:56.394Z,12.70
2018-05-17T02:49:22.532Z,12.70
2018-05-17T02:51:48.639Z,12.60
2018-05-17T02:54:14.806Z,12.70
2018-05-17T02:56:40.931Z,12.70
2018-05-17T02:59:07.071Z,12.70
2018-05-17T03:01:33.210Z,12.70
2018-05-17T03:03:59.309Z,12.70
2018-05-17T03:06:25.418Z,12.80
2018-05-17T03:08:52.318Z,12.70
2018-05-17T03:11:18.453Z,12.70
2018-05-17T03:13:44.550Z,12.70
2018-05-17T03:16:11.431Z,12.70
2018-05-17T03:18:37.530Z,12.70
2018-05-17T03:21:03.665Z,12.70
2018-05-17T03:23:29.890Z,12.70
2018-05-17T03:25:56.006Z,12.70
2018-05-17T03:28:22.135Z,12.70
2018-05-17T03:30:48.246Z,12.70
2018-05-17T03:33:15.110Z,12.70
2018-05-17T03:35:41.282Z,12.70
2018-05-17T03:38:07.397Z,12.70
2018-05-17T03:40:33.495Z,12.80
2018-05-17T03:42:59.631Z,12.80
2018-05-17T03:45:25.730Z,12.70
2018-05-17T03:47:51.830Z,12.60
2018-05-17T03:50:17.938Z,12.50
2018-05-17T03:52:44.063Z,12.40
2018-05-17T03:55:13.040Z,12.40
2018-05-17T03:57:39.195Z,12.40
2018-05-17T04:00:05.322Z,12.40
2018-05-17T04:02:43.727Z,12.40
2018-05-17T04:05:22.835Z,12.30
2018-05-17T04:07:49.047Z,12.30
2018-05-17T04:10:15.739Z,12.40
2018-05-17T04:12:42.586Z,12.40
2018-05-17T04:15:08.727Z,12.40
2018-05-17T04:17:34.874Z,12.40
2018-05-17T04:20:00.978Z,12.40
2018-05-17T04:22:27.813Z,12.40
2018-05-17T04:24:53.938Z,12.40
2018-05-17T04:27:20.065Z,12.40
2018-05-17T04:29:46.234Z,12.40
2018-05-17T04:32:12.398Z,12.50
2018-05-17T04:34:38.514Z,12.50
2018-05-17T04:37:04.619Z,12.50
2018-05-17T04:39:31.471Z,12.50
2018-05-17T04:41:57.576Z,12.50
2018-05-17T04:44:23.683Z,12.50
2018-05-17T04:46:49.815Z,12.50
2018-05-17T04:49:15.921Z,12.50
2018-05-17T04:51:42.754Z,12.40
2018-05-17T04:54:08.902Z,12.40
2018-05-17T04:56:35.733Z,12.40
2018-05-17T04:59:02.983Z,12.30
2018-05-17T05:01:29.078Z,12.30
2018-05-17T05:03:55.916Z,12.30
2018-05-17T05:06:22.766Z,12.30
2018-05-17T05:08:48.954Z,12.30
2018-05-17T05:11:15.053Z,12.30
2018-05-17T05:13:41.886Z,12.40
2018-05-17T05:16:08.019Z,12.40
2018-05-17T05:18:34.119Z,12.40
2018-05-17T05:21:00.202Z,12.40
2018-05-17T05:23:26.294Z,12.30
2018-05-17T05:25:52.374Z,12.30
2018-05-17T05:28:18.475Z,12.20
2018-05-17T05:30:44.570Z,12.20
2018-05-17T05:33:11.406Z,12.00
2018-05-17T05:35:37.506Z,12.00
2018-05-17T05:38:03.618Z,12.00
2018-05-17T05:40:30.515Z,12.00
2018-05-17T05:42:56.607Z,11.90
2018-05-17T05:45:23.491Z,11.90
2018-05-17T05:47:49.561Z,11.90
2018-05-17T05:50:15.638Z,12.00
2018-05-17T05:52:41.732Z,12.00
2018-05-17T05:55:07.821Z,12.10
2018-05-17T05:57:33.970Z,12.20
2018-05-17T06:00:00.074Z,12.20
2018-05-17T06:02:26.258Z,12.20
2018-05-17T06:04:52.299Z,12.30
2018-05-17T06:07:18.403Z,12.30
2018-05-17T06:09:46.071Z,12.40
2018-05-17T06:12:12.918Z,12.50
2018-05-17T06:14:39.037Z,12.40
2018-05-17T06:17:05.150Z,12.40
2018-05-17T06:19:31.233Z,12.60
2018-05-17T06:21:57.347Z,12.80
2018-05-17T06:24:23.430Z,12.90
2018-05-17T06:26:50.279Z,13.30
2018-05-17T06:29:17.118Z,13.40
2018-05-17T06:31:43.200Z,13.40
2018-05-17T06:34:09.331Z,13.50
2018-05-17T06:36:35.435Z,13.30
2018-05-17T06:39:01.542Z,13.30
2018-05-17T06:41:27.662Z,13.20
2018-05-17T06:43:53.759Z,13.30
2018-05-17T06:46:20.651Z,13.20
2018-05-17T06:48:46.742Z,13.20
2018-05-17T06:51:12.946Z,13.40
2018-05-17T06:53:39.039Z,13.20
2018-05-17T06:56:05.873Z,13.10
2018-05-17T06:58:32.091Z,13.10
2018-05-17T07:00:58.324Z,13.00
2018-05-17T07:03:24.378Z,13.00
2018-05-17T07:05:50.520Z,13.10
2018-05-17T07:08:16.613Z,13.30
2018-05-17T07:10:42.730Z,13.30
2018-05-17T07:13:09.570Z,13.50
2018-05-17T07:15:36.406Z,13.50
2018-05-17T07:18:02.644Z,13.50
2018-05-17T07:20:28.618Z,13.60
2018-05-17T07:22:55.471Z,13.60
2018-05-17T07:25:22.312Z,13.50
2018-05-17T07:27:49.191Z,13.50
2018-05-17T07:30:16.386Z,13.50
2018-05-17T07:32:42.496Z,13.50
2018-05-17T07:35:08.600Z,13.70
2018-05-17T07:37:34.691Z,13.80
2018-05-17T07:40:00.793Z,14.00
2018-05-17T07:42:27.641Z,14.10
2018-05-17T07:44:53.739Z,14.00
2018-05-17T07:47:19.947Z,14.20
2018-05-17T07:49:45.974Z,14.10
2018-05-17T07:52:12.819Z,14.10
2018-05-17T07:54:38.930Z,14.10
2018-05-17T07:57:05.779Z,14.20
2018-05-17T07:59:31.879Z,14.30
2018-05-17T08:01:57.971Z,14.50
2018-05-17T08:04:24.182Z,14.10
2018-05-17T08:06:50.316Z,14.20
2018-05-17T08:09:17.175Z,14.70
2018-05-17T08:11:43.285Z,14.60
2018-05-17T08:14:09.375Z,14.80
2018-05-17T08:16:35.479Z,14.70
2018-05-17T08:19:02.311Z,14.80
2018-05-17T08:21:28.398Z,14.80
2018-05-17T08:23:54.494Z,14.70
2018-05-17T08:26:20.639Z,14.70
2018-05-17T08:28:46.727Z,14.60
2018-05-17T08:31:12.834Z,14.60
2018-05-17T08:33:38.937Z,14.50
2018-05-17T08:36:05.963Z,15.00
2018-05-17T08:38:31.991Z,15.00
2018-05-17T08:40:58.092Z,15.10
2018-05-17T08:43:24.315Z,15.10
2018-05-17T08:45:50.446Z,15.00
2018-05-17T08:48:17.282Z,14.80
2018-05-17T08:50:43.423Z,14.80
2018-05-17T08:53:09.551Z,14.80
2018-05-17T08:55:35.690Z,15.00
2018-05-17T08:58:01.814Z,14.90
2018-05-17T09:00:27.930Z,15.20
2018-05-17T09:02:54.018Z,14.90
2018-05-17T09:05:20.742Z,15.00
2018-05-17T09:07:46.867Z,15.10
2018-05-17T09:10:12.979Z,15.30
2018-05-17T09:12:39.075Z,15.30
2018-05-17T09:15:05.178Z,15.20
2018-05-17T09:17:32.015Z,15.80
2018-05-17T09:19:58.110Z,15.80
2018-05-17T09:22:24.519Z,15.90
2018-05-17T09:24:50.617Z,16.00
2018-05-17T09:27:17.487Z,16.10
2018-05-17T09:29:44.322Z,16.40
2018-05-17T09:32:11.073Z,16.40
2018-05-17T09:34:37.186Z,16.70
2018-05-17T09:37:03.277Z,16.50
2018-05-17T09:39:29.395Z,16.30
2018-05-17T09:41:55.478Z,16.50
2018-05-17T09:44:21.573Z,16.80
2018-05-17T09:46:48.405Z,17.20
2018-05-17T09:49:14.522Z,17.20
2018-05-17T09:51:40.598Z,17.20
2018-05-17T09:54:06.722Z,17.60
2018-05-17T09:56:32.919Z,17.70
2018-05-17T09:58:59.065Z,17.70
2018-05-17T10:01:25.170Z,17.70
2018-05-17T10:03:52.098Z,18.40
2018-05-17T10:06:18.224Z,18.30
2018-05-17T10:08:44.341Z,18.30
2018-05-17T10:11:10.466Z,18.40
2018-05-17T10:13:36.630Z,18.00
2018-05-17T10:16:02.765Z,18.00
2018-05-17T10:18:28.882Z,18.00
2018-05-17T10:20:54.982Z,17.90
2018-05-17T10:23:21.837Z,18.30
2018-05-17T10:25:47.941Z,18.30
2018-05-17T10:28:14.071Z,18.10
2018-05-17T10:30:40.168Z,18.20
2018-05-17T10:33:06.261Z,18.40
2018-05-17T10:35:32.370Z,18.30
2018-05-17T10:37:58.470Z,18.50
2018-05-17T10:40:24.673Z,18.40
2018-05-17T10:42:50.831Z,18.70
2018-05-17T10:45:16.994Z,18.80
2018-05-17T10:47:43.851Z,18.10
2018-05-17T10:50:10.723Z,18.30
2018-05-17T10:52:37.591Z,18.60
2018-05-17T10:55:03.710Z,18.60
2018-05-17T10:57:30.566Z,19.30
2018-05-17T10:59:57.482Z,19.10
2018-05-17T11:02:23.586Z,19.10
2018-05-17T11:04:49.831Z,19.00
2018-05-17T11:07:15.925Z,19.00
2018-05-17T11:09:42.022Z,19.10
2018-05-17T11:12:08.238Z,19.40
2018-05-17T11:14:34.415Z,19.30
2018-05-17T11:17:00.542Z,19.10
2018-05-17T11:19:26.639Z,19.20
2018-05-17T11:21:52.771Z,18.90
2018-05-17T11:24:19.622Z,18.90
2018-05-17T11:26:46.486Z,18.80
2018-05-17T11:29:13.330Z,18.30
2018-05-17T11:31:39.479Z,18.30
2018-05-17T11:34:06.318Z,18.20
2018-05-17T11:36:32.409Z,18.20
2018-05-17T11:38:58.530Z,18.40
2018-05-17T11:41:24.642Z,18.30
2018-05-17T11:43:51.503Z,18.00
2018-05-17T11:46:18.415Z,17.80
2018-05-17T11:48:44.537Z,17.80
2018-05-17T11:51:10.635Z,17.70
2018-05-17T11:53:37.499Z,17.70
2018-05-17T11:56:04.991Z,17.60
2018-05-17T11:58:31.126Z,17.60
2018-05-17T12:00:57.210Z,17.80
2018-05-17T12:03:23.298Z,18.20
2018-05-17T12:05:50.240Z,18.30
2018-05-17T12:08:17.088Z,18.20
2018-05-17T12:10:43.222Z,18.20
2018-05-17T12:13:09.323Z,18.20
2018-05-17T12:15:35.449Z,18.10
2018-05-17T12:18:01.547Z,18.10
2018-05-17T12:20:28.419Z,18.40
2018-05-17T12:22:54.567Z,18.30
2018-05-17T12:25:21.390Z,18.10
2018-05-17T12:27:47.514Z,18.10
2018-05-17T12:30:13.608Z,18.10
2018-05-17T12:32:39.834Z,18.40
2018-05-17T12:35:06.906Z,18.30
2018-05-17T12:37:33.006Z,18.30
2018-05-17T12:39:59.126Z,18.10
2018-05-17T12:42:25.266Z,18.20
2018-05-17T12:44:52.415Z,18.40
2018-05-17T12:47:18.564Z,18.80
2018-05-17T12:49:44.658Z,19.10
2018-05-17T12:52:10.774Z,19.10
2018-05-17T12:54:36.862Z,19.20
2018-05-17T12:57:02.982Z,19.40
2018-05-17T12:59:29.071Z,19.40
2018-05-17T13:01:55.216Z,19.50
2018-05-17T13:04:21.318Z,19.20
2018-05-17T13:06:47.449Z,19.00
2018-05-17T13:09:13.589Z,19.40
2018-05-17T13:11:39.713Z,19.40
2018-05-17T13:14:05.814Z,19.50
2018-05-17T13:16:31.905Z,19.60
2018-05-17T13:18:59.395Z,19.60
2018-05-17T13:21:25.630Z,19.70
2018-05-17T13:23:51.730Z,19.60
2018-05-17T13:26:17.853Z,19.60
2018-05-17T13:28:44.866Z,19.80
2018-05-17T13:31:10.962Z,19.80
2018-05-17T13:33:40.183Z,20.40
2018-05-17T13:36:06.470Z,20.40
2018-05-17T13:38:32.640Z,20.10
2018-05-17T13:40:58.743Z,19.70
2018-05-17T13:43:25.583Z,19.00
2018-05-17T13:45:51.846Z,19.00
2018-05-17T13:48:17.963Z,18.90
2018-05-17T13:50:44.059Z,18.80
2018-05-17T13:53:10.904Z,18.80
2018-05-17T13:55:37.843Z,18.90
2018-05-17T13:58:03.986Z,18.90
2018-05-17T14:00:30.090Z,19.60
2018-05-17T14:02:56.282Z,20.10
2018-05-17T14:05:22.314Z,20.50
2018-05-17T14:07:48.422Z,20.50
2018-05-17T14:10:14.533Z,19.90
2018-05-17T14:12:40.650Z,19.90
2018-05-17T14:15:07.544Z,19.60
2018-05-17T14:17:33.646Z,19.60
2018-05-17T14:20:00.508Z,19.80
2018-05-17T14:22:26.610Z,19.80
2018-05-17T14:24:52.731Z,19.50
2018-05-17T14:27:18.828Z,19.50
2018-05-17T14:29:44.931Z,19.30
2018-05-17T14:32:11.135Z,18.80
2018-05-17T14:34:37.239Z,18.40
2018-05-17T14:37:03.338Z,18.10
2018-05-17T14:39:29.455Z,17.80
2018-05-17T14:41:55.574Z,17.80
2018-05-17T14:44:21.673Z,17.70
2018-05-17T14:46:48.561Z,17.60
2018-05-17T14:49:14.663Z,17.60
2018-05-17T14:51:40.771Z,17.70
2018-05-17T14:54:06.910Z,17.70
2018-05-17T14:56:33.030Z,17.70
2018-05-17T14:58:59.151Z,18.00
2018-05-17T15:01:25.261Z,18.30
2018-05-17T15:03:51.869Z,18.50
2018-05-17T15:06:17.979Z,18.70
2018-05-17T15:08:44.121Z,18.90
2018-05-17T15:11:14.748Z,19.20
2018-05-17T15:13:37.110Z,19.20
2018-05-17T15:16:03.994Z,19.10
2018-05-17T15:18:30.098Z,19.00
2018-05-17T15:20:56.941Z,19.60
2018-05-17T15:23:23.078Z,19.60
2018-05-17T15:25:49.169Z,20.10
2018-05-17T15:28:15.348Z,20.60
2018-05-17T15:30:41.458Z,21.00
2018-05-17T15:33:07.584Z,20.50
2018-05-17T15:35:33.738Z,20.30
2018-05-17T15:37:59.817Z,20.10
2018-05-17T15:40:26.662Z,20.10
2018-05-17T15:42:52.787Z,20.10
2018-05-17T15:45:20.150Z,20.10
2018-05-17T15:47:46.278Z,19.90
2018-05-17T15:50:12.374Z,19.50
2018-05-17T15:52:39.219Z,19.50
2018-05-17T15:55:06.069Z,19.20
2018-05-17T15:57:32.898Z,19.00
2018-05-17T15:59:59.013Z,18.90
2018-05-17T16:02:25.883Z,19.60
2018-05-17T16:04:52.016Z,19.60
2018-05-17T16:07:18.114Z,20.30
2018-05-17T16:09:45.577Z,20.50
2018-05-17T16:12:12.458Z,20.50
2018-05-17T16:14:38.608Z,20.40
2018-05-17T16:17:05.410Z,20.20
2018-05-17T16:19:31.540Z,20.50
2018-05-17T16:21:57.662Z,20.10
2018-05-17T16:24:23.768Z,20.30
2018-05-17T16:26:49.918Z,21.00
2018-05-17T16:29:16.078Z,21.40
2018-05-17T16:31:42.171Z,21.50
2018-05-17T16:34:08.286Z,21.40
2018-05-17T16:36:34.422Z,20.90
2018-05-17T16:39:00.523Z,20.30
2018-05-17T16:41:26.622Z,20.20
2018-05-17T16:43:53.535Z,20.30
2018-05-17T16:46:19.638Z,20.30
2018-05-17T16:48:45.771Z,20.00
2018-05-17T16:51:11.882Z,19.70
2018-05-17T16:53:38.751Z,19.80
2018-05-17T16:56:05.611Z,20.00
2018-05-17T16:58:32.483Z,20.60
2018-05-17T17:00:58.599Z,20.60
2018-05-17T17:03:24.706Z,22.00
2018-05-17T17:05:50.818Z,22.60
2018-05-17T17:08:16.945Z,23.80
2018-05-17T17:10:43.053Z,23.50
2018-05-17T17:13:09.919Z,23.90
2018-05-17T17:15:36.790Z,24.10
2018-05-17T17:18:02.923Z,24.10
2018-05-17T17:20:29.039Z,24.10
2018-05-17T17:22:55.907Z,24.50
2018-05-17T17:25:22.809Z,24.40
2018-05-17T17:27:48.956Z,24.40
2018-05-17T17:30:15.056Z,24.10
2018-05-17T17:32:41.165Z,23.70
2018-05-17T17:35:07.270Z,23.60
2018-05-17T17:37:33.394Z,23.10
2018-05-17T17:39:59.498Z,22.70
2018-05-17T17:42:25.610Z,22.30
2018-05-17T17:44:51.718Z,21.20
2018-05-17T17:47:17.831Z,20.50
2018-05-17T17:49:43.927Z,20.10
2018-05-17T17:52:10.032Z,19.70
2018-05-17T17:54:36.148Z,19.40
2018-05-17T17:57:02.270Z,19.20
2018-05-17T17:59:28.414Z,19.10
2018-05-17T18:01:54.535Z,19.00
2018-05-17T18:04:21.431Z,18.60
2018-05-17T18:06:48.156Z,18.60
2018-05-17T18:09:15.006Z,17.90
2018-05-17T18:11:41.086Z,17.90
2018-05-17T18:14:07.206Z,17.80
2018-05-17T18:16:33.294Z,18.30
2018-05-17T18:18:59.379Z,18.90
2018-05-17T18:21:25.534Z,19.30
2018-05-17T18:23:51.626Z,19.60
2018-05-17T18:26:18.478Z,19.60
2018-05-17T18:28:44.566Z,19.60
2018-05-17T18:31:10.681Z,19.40
2018-05-17T18:33:36.766Z,19.40
2018-05-17T18:36:02.978Z,19.50
2018-05-17T18:38:29.067Z,19.50
2018-05-17T18:40:55.145Z,19.00
2018-05-17T18:43:21.238Z,18.90
2018-05-17T18:45:47.367Z,18.30
2018-05-17T18:48:13.469Z,18.10
2018-05-17T18:50:39.646Z,17.50
2018-05-17T18:53:05.801Z,16.70
2018-05-17T18:55:31.923Z,16.30
2018-05-17T18:57:58.037Z,16.00
2018-05-17T19:00:24.800Z,15.70
2018-05-17T19:02:50.805Z,15.40
2018-05-17T19:05:16.906Z,15.20
2018-05-17T19:07:42.993Z,14.90
2018-05-17T19:10:09.102Z,14.90
2018-05-17T19:12:35.977Z,14.40
2018-05-17T19:15:02.195Z,14.40
2018-05-17T19:17:28.285Z,14.10
2018-05-17T19:19:54.381Z,14.00
2018-05-17T19:22:20.474Z,13.80
2018-05-17T19:24:46.711Z,13.60
2018-05-17T19:27:12.810Z,13.50
2018-05-17T19:29:38.926Z,13.40
2018-05-17T19:32:06.594Z,13.20
2018-05-17T19:34:33.422Z,13.10
2018-05-17T19:36:59.626Z,13.10
2018-05-17T19:39:25.634Z,12.90
2018-05-17T19:41:52.497Z,12.70
2018-05-17T19:44:18.615Z,12.70
2018-05-17T19:46:45.515Z,12.60
2018-05-17T19:49:11.622Z,12.60
2018-05-17T19:51:38.498Z,12.50
2018-05-17T19:54:04.602Z,12.50
2018-05-17T19:56:31.510Z,12.40
2018-05-17T19:58:58.315Z,12.30
2018-05-17T20:01:25.223Z,12.10
2018-05-17T20:03:51.351Z,12.00
2018-05-17T20:06:17.500Z,11.90
2018-05-17T20:08:43.684Z,11.90
2018-05-17T20:11:09.874Z,11.70
2018-05-17T20:13:36.023Z,11.60
2018-05-17T20:16:02.226Z,11.50
2018-05-17T20:18:29.115Z,11.30
2018-05-17T20:20:55.261Z,11.20
2018-05-17T20:23:21.390Z,11.20
2018-05-17T20:25:47.490Z,11.10
2018-05-17T20:28:13.589Z,11.10
2018-05-17T20:30:39.807Z,11.10
2018-05-17T20:33:05.966Z,11.00
2018-05-17T20:35:32.062Z,11.00
2018-05-17T20:37:58.171Z,11.00
2018-05-17T20:40:24.374Z,11.00
2018-05-17T20:42:50.508Z,11.00
2018-05-17T20:45:16.642Z,11.00
2018-05-17T20:47:42.778Z,11.00
2018-05-17T20:50:08.879Z,10.90
2018-05-17T20:52:35.735Z,10.70
2018-05-17T20:55:02.597Z,10.70
2018-05-17T20:57:29.482Z,10.60
2018-05-17T20:59:55.640Z,10.60
2018-05-17T21:02:21.767Z,10.50
2018-05-17T21:04:47.894Z,10.50
2018-05-17T21:07:14.062Z,10.40
2018-05-17T21:09:40.194Z,10.40
2018-05-17T21:12:06.301Z,10.40
2018-05-17T21:14:32.423Z,10.40
2018-05-17T21:16:59.320Z,10.30
2018-05-17T21:19:25.395Z,10.30
2018-05-17T21:21:51.638Z,10.30
2018-05-17T21:24:17.783Z,10.20
2018-05-17T21:26:44.686Z,10.10
2018-05-17T21:29:10.790Z,10.10
2018-05-17T21:31:37.694Z,10.00
2018-05-17T21:34:03.888Z,10.00
2018-05-17T21:36:29.958Z,10.00
2018-05-17T21:38:56.082Z,9.90
2018-05-17T21:41:22.218Z,9.80
2018-05-17T21:43:48.364Z,9.70
2018-05-17T21:46:14.499Z,9.60
2018-05-17T21:48:40.619Z,9.60
2018-05-17T21:51:07.494Z,9.60
2018-05-17T21:53:33.585Z,9.60
2018-05-17T21:55:59.720Z,9.60
2018-05-17T21:58:30.722Z,9.60
2018-05-17T22:00:56.856Z,9.50
2018-05-17T22:03:22.942Z,9.40
2018-05-17T22:05:49.093Z,9.40
2018-05-17T22:08:15.338Z,9.40
2018-05-17T22:10:41.723Z,9.30
2018-05-17T22:13:07.862Z,9.30
2018-05-17T22:15:33.971Z,9.20
2018-05-17T22:18:00.693Z,9.20
2018-05-17T22:20:26.822Z,9.10
2018-05-17T22:22:52.923Z,9.10
2018-05-17T22:25:19.114Z,9.00
2018-05-17T22:27:45.208Z,9.10
2018-05-17T22:30:11.885Z,9.00
2018-05-17T22:32:38.013Z,9.00
2018-05-17T22:35:04.114Z,8.90
2018-05-17T22:37:30.974Z,8.80
2018-05-17T22:39:57.838Z,8.70
2018-05-17T22:42:23.974Z,8.70
2018-05-17T22:44:50.090Z,8.60
2018-05-17T22:47:16.214Z,8.50
2018-05-17T22:49:43.095Z,8.50
2018-05-17T22:52:09.231Z,8.50
2018-05-17T22:54:36.102Z,8.50
2018-05-17T23:00:22.922Z,8.40
2018-05-17T23:02:49.054Z,8.40
2018-05-17T23:05:15.161Z,8.40
2018-05-17T23:07:42.074Z,8.30
2018-05-17T23:10:08.227Z,8.20
2018-05-17T23:12:34.314Z,8.10
2018-05-17T23:15:00.454Z,8.10
2018-05-17T23:17:26.608Z,8.10
2018-05-17T23:19:52.735Z,8.00
2018-05-17T23:22:31.049Z,8.00
2018-05-17T23:24:57.181Z,7.90
2018-05-17T23:27:23.310Z,7.90
2018-05-17T23:29:49.454Z,7.90
2018-05-17T23:32:15.624Z,7.90
2018-05-17T23:34:41.739Z,7.90
2018-05-17T23:37:18.810Z,7.90
2018-05-17T23:39:45.675Z,7.80
2018-05-17T23:42:11.814Z,7.70
2018-05-17T23:44:37.913Z,7.70
2018-05-17T23:47:04.019Z,7.60
2018-05-17T23:49:30.159Z,7.50
2018-05-17T23:51:56.338Z,7.60
2018-05-17T23:54:22.458Z,7.50
2018-05-17T23:56:48.574Z,7.50
2018-05-17T23:59:14.682Z,7.50
