createdAt,value
2023-02-11T00:01:38.137Z,36.40
2023-02-11T00:04:07.505Z,28.10
2023-02-11T00:06:36.635Z,31.70
2023-02-11T00:09:10.497Z,35.00
2023-02-11T00:11:42.287Z,37.40
2023-02-11T00:14:10.396Z,33.90
2023-02-11T00:16:38.984Z,32.50
2023-02-11T00:19:07.632Z,38.30
2023-02-11T00:21:38.920Z,53.20
2023-02-11T00:24:07.352Z,41.70
2023-02-11T00:26:36.663Z,34.40
2023-02-11T00:29:06.175Z,30.40
2023-02-11T00:31:36.119Z,41.90
2023-02-11T00:34:07.580Z,43.70
2023-02-11T00:36:36.745Z,33.10
2023-02-11T00:39:05.867Z,33.00
2023-02-11T00:41:38.885Z,33.20
2023-02-11T00:44:07.679Z,38.20
2023-02-11T00:46:37.451Z,33.90
2023-02-11T00:49:06.684Z,28.90
2023-02-11T00:51:36.335Z,36.60
2023-02-11T00:54:05.643Z,32.50
2023-02-11T00:56:34.921Z,35.70
2023-02-11T00:59:03.890Z,32.80
2023-02-11T01:01:34.882Z,43.90
2023-02-11T01:04:03.508Z,33.40
2023-02-11T01:06:32.076Z,44.40
2023-02-11T01:09:00.595Z,38.40
2023-02-11T01:11:34.370Z,36.00
2023-02-11T01:14:03.520Z,36.10
2023-02-11T01:16:32.200Z,51.90
2023-02-11T01:19:00.586Z,41.20
2023-02-11T01:21:29.930Z,54.60
2023-02-11T01:23:58.452Z,55.80
2023-02-11T01:26:26.991Z,46.00
2023-02-11T01:28:56.284Z,46.60
2023-02-11T01:31:24.881Z,38.00
2023-02-11T01:33:53.899Z,38.20
2023-02-11T01:36:22.937Z,42.80
2023-02-11T01:38:51.341Z,36.60
2023-02-11T01:41:22.918Z,52.10
2023-02-11T01:43:51.464Z,35.70
2023-02-11T01:46:31.336Z,50.20
2023-02-11T01:49:09.975Z,44.20
2023-02-11T01:51:41.775Z,44.50
2023-02-11T01:54:30.434Z,35.40
2023-02-11T01:57:18.275Z,32.30
2023-02-11T02:00:13.472Z,41.50
2023-02-11T02:03:02.365Z,30.30
2023-02-11T02:05:44.651Z,31.70
2023-02-11T02:08:36.175Z,30.60
2023-02-11T02:11:07.717Z,35.20
2023-02-11T02:13:39.981Z,43.10
2023-02-11T02:16:15.497Z,48.00
2023-02-11T02:18:51.697Z,44.10
2023-02-11T02:21:46.468Z,44.90
2023-02-11T02:24:56.680Z,51.20
2023-02-11T02:30:24.386Z,42.70
2023-02-11T02:33:16.771Z,32.20
2023-02-11T02:36:04.532Z,38.70
2023-02-11T02:38:33.297Z,41.40
2023-02-11T02:41:11.288Z,39.30
2023-02-11T02:43:46.629Z,34.90
2023-02-11T02:46:22.081Z,35.70
2023-02-11T02:48:51.079Z,39.30
2023-02-11T02:51:57.082Z,33.60
2023-02-11T02:54:54.650Z,50.80
2023-02-11T02:57:45.494Z,34.80
2023-02-11T03:00:48.826Z,40.70
2023-02-11T03:03:25.295Z,39.40
2023-02-11T03:06:04.681Z,42.50
2023-02-11T03:08:42.979Z,35.80
2023-02-11T03:11:11.730Z,48.60
2023-02-11T03:13:40.984Z,33.40
2023-02-11T03:16:20.333Z,38.40
2023-02-11T03:18:59.998Z,44.30
2023-02-11T03:21:29.262Z,34.70
2023-02-11T03:24:00.890Z,37.20
2023-02-11T03:26:57.533Z,39.30
2023-02-11T03:29:29.173Z,44.50
2023-02-11T03:32:03.189Z,42.90
2023-02-11T03:34:48.841Z,38.90
2023-02-11T03:37:22.583Z,37.30
2023-02-11T03:39:58.195Z,38.00
2023-02-11T03:42:27.706Z,47.00
2023-02-11T03:45:05.316Z,39.20
2023-02-11T03:47:36.331Z,40.30
2023-02-11T03:50:06.082Z,60.10
2023-02-11T03:52:35.651Z,52.60
2023-02-11T03:55:07.361Z,63.40
2023-02-11T03:57:36.564Z,54.80
2023-02-11T04:00:05.888Z,54.60
2023-02-11T04:02:42.658Z,58.20
2023-02-11T04:05:15.398Z,60.70
2023-02-11T04:07:44.110Z,51.70
2023-02-11T04:10:14.258Z,44.60
2023-02-11T04:12:43.076Z,39.50
2023-02-11T04:15:12.140Z,48.60
2023-02-11T04:17:40.862Z,51.00
2023-02-11T04:20:10.182Z,42.90
2023-02-11T04:22:38.821Z,47.20
2023-02-11T04:25:08.152Z,61.60
2023-02-11T04:27:37.564Z,48.30
2023-02-11T04:30:06.920Z,49.70
2023-02-11T04:32:35.991Z,47.00
2023-02-11T04:35:05.686Z,41.70
2023-02-11T04:37:34.442Z,38.00
2023-02-11T04:40:03.349Z,44.70
2023-02-11T04:42:38.253Z,47.30
2023-02-11T04:45:08.176Z,36.30
2023-02-11T04:47:38.246Z,35.20
2023-02-11T04:50:07.196Z,63.90
2023-02-11T04:52:36.027Z,78.00
2023-02-11T04:55:05.376Z,73.20
2023-02-11T04:57:34.080Z,72.70
2023-02-11T05:00:02.600Z,56.40
2023-02-11T05:02:34.385Z,56.30
2023-02-11T05:05:03.143Z,53.20
2023-02-11T05:07:32.595Z,62.40
2023-02-11T05:10:01.134Z,58.40
2023-02-11T05:12:30.164Z,42.90
2023-02-11T05:14:58.790Z,50.50
2023-02-11T05:17:30.185Z,44.60
2023-02-11T05:19:59.141Z,38.80
2023-02-11T05:22:27.838Z,42.00
2023-02-11T05:24:56.922Z,43.80
2023-02-11T05:27:25.518Z,45.70
2023-02-11T05:29:54.083Z,37.90
2023-02-11T05:32:22.721Z,45.30
2023-02-11T05:34:51.780Z,53.30
2023-02-11T05:37:20.395Z,57.10
2023-02-11T05:39:49.041Z,45.40
2023-02-11T05:42:19.873Z,56.90
2023-02-11T05:44:50.537Z,100.10
2023-02-11T05:47:20.091Z,98.00
2023-02-11T05:49:48.775Z,114.70
2023-02-11T05:52:17.363Z,206.90
2023-02-11T05:54:46.436Z,256.10
2023-02-11T05:57:15.358Z,142.10
2023-02-11T05:59:44.579Z,91.10
2023-02-11T06:02:14.098Z,96.20
2023-02-11T06:04:44.553Z,111.40
2023-02-11T06:07:14.825Z,69.60
2023-02-11T06:09:43.408Z,47.50
2023-02-11T06:12:12.651Z,35.80
2023-02-11T06:14:42.124Z,56.40
2023-02-11T06:17:12.393Z,42.70
2023-02-11T06:19:44.821Z,34.60
2023-02-11T06:22:13.693Z,46.40
2023-02-11T06:25:00.355Z,48.90
2023-02-11T06:27:31.799Z,53.90
2023-02-11T06:30:00.327Z,46.50
2023-02-11T06:32:43.292Z,42.80
2023-02-11T06:35:13.692Z,43.40
2023-02-11T06:37:43.349Z,48.20
2023-02-11T06:40:12.782Z,49.80
2023-02-11T06:42:41.959Z,49.40
2023-02-11T06:45:11.320Z,48.00
2023-02-11T06:47:41.819Z,43.70
2023-02-11T06:50:12.707Z,39.30
2023-02-11T06:52:41.842Z,47.90
2023-02-11T06:55:10.721Z,49.10
2023-02-11T06:57:42.531Z,50.80
2023-02-11T07:00:12.073Z,41.60
2023-02-11T07:02:40.777Z,43.90
2023-02-11T07:05:10.310Z,44.70
2023-02-11T07:07:38.900Z,43.70
2023-02-11T07:10:08.593Z,50.00
2023-02-11T07:12:41.612Z,41.60
2023-02-11T07:15:11.608Z,40.00
2023-02-11T07:17:40.346Z,39.10
2023-02-11T07:20:12.724Z,62.00
2023-02-11T07:22:42.248Z,48.30
2023-02-11T07:25:11.151Z,41.70
2023-02-11T07:27:44.746Z,38.90
2023-02-11T07:30:14.124Z,51.00
2023-02-11T07:32:43.032Z,44.10
2023-02-11T07:35:11.668Z,42.50
2023-02-11T07:37:41.857Z,42.80
2023-02-11T07:40:10.939Z,39.70
2023-02-11T07:42:41.970Z,36.80
2023-02-11T07:45:11.471Z,43.20
2023-02-11T07:47:42.954Z,43.30
2023-02-11T07:50:11.816Z,55.20
2023-02-11T07:52:40.603Z,40.90
2023-02-11T07:55:10.355Z,44.30
2023-02-11T07:57:39.549Z,44.90
2023-02-11T08:00:09.715Z,40.00
2023-02-11T08:02:41.403Z,50.70
2023-02-11T08:05:09.992Z,46.70
2023-02-11T08:07:38.466Z,45.90
2023-02-11T08:10:07.500Z,44.90
2023-02-11T08:12:36.602Z,43.80
2023-02-11T08:15:05.541Z,39.10
2023-02-11T08:17:36.276Z,39.90
2023-02-11T08:20:06.740Z,39.90
2023-02-11T08:22:35.653Z,45.50
2023-02-11T08:25:05.213Z,46.10
2023-02-11T08:27:34.644Z,36.70
2023-02-11T08:30:04.717Z,46.20
2023-02-11T08:32:34.819Z,48.30
2023-02-11T08:35:03.579Z,46.30
2023-02-11T08:37:34.588Z,43.20
2023-02-11T08:40:04.229Z,42.10
2023-02-11T08:42:33.538Z,41.80
2023-02-11T08:45:02.908Z,41.80
2023-02-11T08:47:31.801Z,44.80
2023-02-11T08:50:00.482Z,48.00
2023-02-11T08:52:29.253Z,50.60
2023-02-11T08:54:59.098Z,51.00
2023-02-11T08:57:27.928Z,47.90
2023-02-11T08:59:56.652Z,46.60
2023-02-11T09:02:25.466Z,54.60
2023-02-11T09:04:54.490Z,46.30
2023-02-11T09:07:23.030Z,47.50
2023-02-11T09:09:52.215Z,43.70
2023-02-11T09:12:21.240Z,46.50
2023-02-11T09:14:50.118Z,51.10
2023-02-11T09:17:18.820Z,47.00
2023-02-11T09:19:47.435Z,50.20
2023-02-11T09:22:16.011Z,48.00
2023-02-11T09:24:47.730Z,43.00
2023-02-11T09:27:17.015Z,40.40
2023-02-11T09:29:45.585Z,50.00
2023-02-11T09:32:14.615Z,45.60
2023-02-11T09:34:43.282Z,48.30
2023-02-11T09:37:12.136Z,47.60
2023-02-11T09:39:41.294Z,54.60
2023-02-11T09:42:12.884Z,51.00
2023-02-11T09:47:31.102Z,46.10
2023-02-11T09:50:30.641Z,52.70
2023-02-11T09:53:18.436Z,45.70
2023-02-11T09:55:48.228Z,51.20
2023-02-11T09:58:21.453Z,54.50
2023-02-11T10:01:32.326Z,55.80
2023-02-11T10:04:22.948Z,43.00
2023-02-11T10:06:56.697Z,47.30
2023-02-11T10:09:32.580Z,46.90
2023-02-11T10:12:07.633Z,48.90
2023-02-11T10:14:58.297Z,49.10
2023-02-11T10:20:37.472Z,52.40
2023-02-11T10:23:26.134Z,41.80
2023-02-11T10:25:56.882Z,51.80
2023-02-11T10:28:33.713Z,45.60
2023-02-11T10:31:10.258Z,50.60
2023-02-11T10:33:44.398Z,48.90
2023-02-11T10:36:13.866Z,44.00
2023-02-11T10:38:43.139Z,60.00
2023-02-11T10:41:18.209Z,46.30
2023-02-11T10:43:46.764Z,46.30
2023-02-11T10:46:21.369Z,47.90
2023-02-11T10:48:52.972Z,46.30
2023-02-11T10:54:19.621Z,46.70
2023-02-11T10:56:53.707Z,51.50
2023-02-11T10:59:28.586Z,46.30
2023-02-11T11:02:01.603Z,47.50
2023-02-11T11:04:30.774Z,44.50
2023-02-11T11:07:19.489Z,49.10
2023-02-11T11:10:03.353Z,48.80
2023-02-11T11:12:46.094Z,47.20
2023-02-11T11:15:22.752Z,47.30
2023-02-11T11:18:24.338Z,48.50
2023-02-11T11:21:24.541Z,50.90
2023-02-11T11:24:00.460Z,52.10
2023-02-11T11:26:43.068Z,54.70
2023-02-11T11:29:30.731Z,43.30
2023-02-11T11:32:05.792Z,47.00
2023-02-11T11:34:39.521Z,49.20
2023-02-11T11:37:47.069Z,50.80
2023-02-11T11:40:15.987Z,49.30
2023-02-11T11:42:45.165Z,52.10
2023-02-11T11:45:23.177Z,54.20
2023-02-11T11:47:53.340Z,57.50
2023-02-11T11:50:42.366Z,49.00
2023-02-11T11:53:21.295Z,59.70
2023-02-11T11:55:52.043Z,49.70
2023-02-11T11:58:22.606Z,50.20
2023-02-11T12:01:15.764Z,64.80
2023-02-11T12:04:33.348Z,55.10
2023-02-11T12:07:31.133Z,57.50
2023-02-11T12:10:22.384Z,51.00
2023-02-11T12:13:04.175Z,51.50
2023-02-11T12:15:34.976Z,49.30
2023-02-11T12:18:07.158Z,50.70
2023-02-11T12:20:38.958Z,56.20
2023-02-11T12:23:22.284Z,45.00
2023-02-11T12:26:01.291Z,49.50
2023-02-11T12:28:35.097Z,48.60
2023-02-11T12:31:27.055Z,55.40
2023-02-11T12:34:15.177Z,42.70
2023-02-11T12:37:03.097Z,49.10
2023-02-11T12:39:44.190Z,54.10
2023-02-11T12:42:46.788Z,51.00
2023-02-11T12:45:43.947Z,49.20
2023-02-11T12:48:23.126Z,56.10
2023-02-11T12:51:24.767Z,50.70
2023-02-11T12:54:22.752Z,45.70
2023-02-11T12:56:59.505Z,60.60
2023-02-11T12:59:56.788Z,52.50
2023-02-11T13:02:34.884Z,57.50
2023-02-11T13:05:20.414Z,54.60
2023-02-11T13:07:51.132Z,50.30
2023-02-11T13:10:28.528Z,53.70
2023-02-11T13:13:16.178Z,53.00
2023-02-11T13:16:00.320Z,60.20
2023-02-11T13:18:41.041Z,48.50
2023-02-11T13:21:26.629Z,45.50
2023-02-11T13:24:11.359Z,45.20
2023-02-11T13:27:01.878Z,49.00
2023-02-11T13:29:44.017Z,57.20
2023-02-11T13:32:15.007Z,63.60
2023-02-11T13:34:44.097Z,54.20
2023-02-11T13:37:32.277Z,54.10
2023-02-11T13:40:02.045Z,50.90
2023-02-11T13:42:31.592Z,56.30
2023-02-11T13:45:00.470Z,115.00
2023-02-11T13:47:32.166Z,152.40
2023-02-11T13:50:02.363Z,110.60
2023-02-11T13:52:37.849Z,111.70
2023-02-11T13:55:22.189Z,103.00
2023-02-11T13:58:08.289Z,133.40
2023-02-11T14:00:38.729Z,129.00
2023-02-11T14:03:42.280Z,82.40
2023-02-11T14:06:33.077Z,66.90
2023-02-11T14:09:16.306Z,92.40
2023-02-11T14:11:48.024Z,97.70
2023-02-11T14:14:17.671Z,75.40
2023-02-11T14:16:59.288Z,63.00
2023-02-11T14:19:36.474Z,52.30
2023-02-11T14:22:16.870Z,64.60
2023-02-11T14:24:49.037Z,57.60
2023-02-11T14:27:31.495Z,62.00
2023-02-11T14:30:12.811Z,72.30
2023-02-11T14:32:49.960Z,68.60
2023-02-11T14:35:41.707Z,80.60
2023-02-11T14:38:53.140Z,122.80
2023-02-11T14:41:30.151Z,132.90
2023-02-11T14:44:01.310Z,96.60
2023-02-11T14:46:30.965Z,70.80
2023-02-11T14:49:01.893Z,61.10
2023-02-11T14:51:39.715Z,70.70
2023-02-11T14:54:15.545Z,75.60
2023-02-11T14:56:45.163Z,73.90
2023-02-11T14:59:22.006Z,55.80
2023-02-11T15:01:51.649Z,62.50
2023-02-11T15:04:31.171Z,55.90
2023-02-11T15:07:04.538Z,61.10
2023-02-11T15:09:37.948Z,62.90
2023-02-11T15:12:19.094Z,62.90
2023-02-11T15:14:49.322Z,55.90
2023-02-11T15:17:22.792Z,56.60
2023-02-11T15:19:56.564Z,63.70
2023-02-11T15:22:28.210Z,53.50
2023-02-11T15:25:11.195Z,55.50
2023-02-11T15:27:41.637Z,52.80
2023-02-11T15:30:23.235Z,63.60
2023-02-11T15:32:59.026Z,62.10
2023-02-11T15:35:31.741Z,65.50
2023-02-11T15:38:01.303Z,62.20
2023-02-11T15:40:33.490Z,58.60
2023-02-11T15:43:03.954Z,73.70
2023-02-11T15:45:39.020Z,61.90
2023-02-11T15:48:19.912Z,56.00
2023-02-11T15:50:51.896Z,63.40
2023-02-11T15:53:24.525Z,56.60
2023-02-11T15:55:58.901Z,55.30
2023-02-11T15:58:27.727Z,60.20
2023-02-11T16:01:00.240Z,66.60
2023-02-11T16:06:21.577Z,68.20
2023-02-11T16:09:06.856Z,56.10
2023-02-11T16:11:38.976Z,60.80
2023-02-11T16:14:27.833Z,56.40
2023-02-11T16:16:58.016Z,69.20
2023-02-11T16:19:27.064Z,63.40
2023-02-11T16:21:57.142Z,58.30
2023-02-11T16:24:28.502Z,72.30
2023-02-11T16:26:59.988Z,57.10
2023-02-11T16:29:32.067Z,59.40
2023-02-11T16:32:19.848Z,60.80
2023-02-11T16:34:48.927Z,58.40
2023-02-11T16:37:17.711Z,59.60
2023-02-11T16:39:46.933Z,65.60
2023-02-11T16:42:15.774Z,65.90
2023-02-11T16:44:44.964Z,57.70
2023-02-11T16:47:24.731Z,64.30
2023-02-11T16:49:53.980Z,58.50
2023-02-11T16:52:22.882Z,67.70
2023-02-11T16:54:55.629Z,82.30
2023-02-11T16:57:26.938Z,81.00
2023-02-11T16:59:57.284Z,68.10
2023-02-11T17:02:31.546Z,61.00
2023-02-11T17:05:02.219Z,63.70
2023-02-11T17:07:33.379Z,61.00
2023-02-11T17:10:02.742Z,62.00
2023-02-11T17:12:31.852Z,60.70
2023-02-11T17:15:00.934Z,54.60
2023-02-11T17:17:31.079Z,55.50
2023-02-11T17:20:00.639Z,53.80
2023-02-11T17:22:29.780Z,57.30
2023-02-11T17:24:59.169Z,54.70
2023-02-11T17:27:27.818Z,59.20
2023-02-11T17:29:57.147Z,51.40
2023-02-11T17:32:26.299Z,57.30
2023-02-11T17:34:55.527Z,50.20
2023-02-11T17:37:24.400Z,58.40
2023-02-11T17:39:53.808Z,63.20
2023-02-11T17:42:22.717Z,53.70
2023-02-11T17:44:52.014Z,53.30
2023-02-11T17:47:20.954Z,61.60
2023-02-11T17:49:49.636Z,62.80
2023-02-11T17:52:19.698Z,57.40
2023-02-11T17:54:48.970Z,53.40
2023-02-11T17:57:18.571Z,58.30
2023-02-11T17:59:47.933Z,51.70
2023-02-11T18:02:16.991Z,53.90
2023-02-11T18:04:45.927Z,54.70
2023-02-11T18:07:15.674Z,51.00
2023-02-11T18:09:44.881Z,58.10
2023-02-11T18:12:14.255Z,52.70
2023-02-11T18:14:43.048Z,51.90
2023-02-11T18:17:12.993Z,55.00
2023-02-11T18:19:42.512Z,50.90
2023-02-11T18:22:11.235Z,56.60
2023-02-11T18:24:40.665Z,67.30
2023-02-11T18:27:10.208Z,49.60
2023-02-11T18:29:41.058Z,53.80
2023-02-11T18:32:10.116Z,51.30
2023-02-11T18:34:41.004Z,51.20
2023-02-11T18:37:10.504Z,58.40
2023-02-11T18:39:38.932Z,58.10
2023-02-11T18:42:07.226Z,52.40
2023-02-11T18:44:37.265Z,60.60
2023-02-11T18:47:06.112Z,50.90
2023-02-11T18:49:36.450Z,51.10
2023-02-11T18:52:05.838Z,48.30
2023-02-11T18:54:34.901Z,50.10
2023-02-11T18:57:03.979Z,55.50
2023-02-11T18:59:34.245Z,57.00
2023-02-11T19:02:03.188Z,58.00
2023-02-11T19:04:31.929Z,55.50
2023-02-11T19:07:04.229Z,58.40
2023-02-11T19:09:37.841Z,49.80
2023-02-11T19:12:08.460Z,52.80
2023-02-11T19:14:40.417Z,50.40
2023-02-11T19:17:12.374Z,42.90
2023-02-11T19:22:11.118Z,45.80
2023-02-11T19:24:40.204Z,65.40
2023-02-11T19:27:11.867Z,50.40
2023-02-11T19:29:40.644Z,48.10
2023-02-11T19:32:10.603Z,49.80
2023-02-11T19:34:41.826Z,47.90
2023-02-11T19:37:13.097Z,39.50
2023-02-11T19:39:43.129Z,43.90
2023-02-11T19:42:14.937Z,42.50
2023-02-11T19:44:44.637Z,41.40
2023-02-11T19:47:16.697Z,50.00
2023-02-11T19:49:45.936Z,40.40
2023-02-11T19:52:14.920Z,41.70
2023-02-11T19:54:44.017Z,44.60
2023-02-11T19:57:14.885Z,44.00
2023-02-11T19:59:43.504Z,47.90
2023-02-11T20:02:13.348Z,43.30
2023-02-11T20:04:43.229Z,38.30
2023-02-11T20:07:12.080Z,42.80
2023-02-11T20:09:42.759Z,45.50
2023-02-11T20:12:13.444Z,50.20
2023-02-11T20:14:42.982Z,41.50
2023-02-11T20:17:11.972Z,42.90
2023-02-11T20:19:40.554Z,42.30
2023-02-11T20:22:09.318Z,42.00
2023-02-11T20:24:38.661Z,42.60
2023-02-11T20:27:08.671Z,42.00
2023-02-11T20:29:38.702Z,46.50
2023-02-11T20:32:08.463Z,41.50
2023-02-11T20:34:37.317Z,37.80
2023-02-11T20:37:07.314Z,42.40
2023-02-11T20:39:37.847Z,37.20
2023-02-11T20:42:08.987Z,43.40
2023-02-11T20:44:38.873Z,45.70
2023-02-11T20:47:07.981Z,42.70
2023-02-11T20:49:37.008Z,36.50
2023-02-11T20:52:06.134Z,43.80
2023-02-11T20:54:35.274Z,45.10
2023-02-11T20:57:07.426Z,35.10
2023-02-11T20:59:37.507Z,36.50
2023-02-11T21:02:10.602Z,41.00
2023-02-11T21:04:39.770Z,37.90
2023-02-11T21:07:08.328Z,36.90
2023-02-11T21:09:37.893Z,39.20
2023-02-11T21:12:09.456Z,38.40
2023-02-11T21:14:39.217Z,38.40
2023-02-11T21:17:08.675Z,37.00
2023-02-11T21:19:38.113Z,41.30
2023-02-11T21:22:07.103Z,42.80
2023-02-11T21:24:35.682Z,42.50
2023-02-11T21:27:07.890Z,35.30
2023-02-11T21:29:52.808Z,41.30
2023-02-11T21:32:22.444Z,41.70
2023-02-11T21:34:51.384Z,55.40
2023-02-11T21:37:21.423Z,37.50
2023-02-11T21:39:50.267Z,38.60
2023-02-11T21:42:18.852Z,36.60
2023-02-11T21:44:48.357Z,32.30
2023-02-11T21:47:16.943Z,35.10
2023-02-11T21:49:46.332Z,38.40
2023-02-11T21:52:14.999Z,35.30
2023-02-11T21:54:49.793Z,39.90
2023-02-11T21:57:18.366Z,33.30
2023-02-11T21:59:47.012Z,39.20
2023-02-11T22:02:15.327Z,37.30
2023-02-11T22:04:45.173Z,38.00
2023-02-11T22:07:13.718Z,34.10
2023-02-11T22:09:43.325Z,32.50
2023-02-11T22:12:12.240Z,38.20
2023-02-11T22:14:40.897Z,39.70
2023-02-11T22:17:10.321Z,36.20
2023-02-11T22:19:39.464Z,35.50
2023-02-11T22:22:09.586Z,43.20
2023-02-11T22:24:38.667Z,40.30
2023-02-11T22:27:10.770Z,39.90
2023-02-11T22:29:39.812Z,45.10
2023-02-11T22:32:08.014Z,44.30
2023-02-11T22:34:37.252Z,42.50
2023-02-11T22:37:07.751Z,39.20
2023-02-11T22:39:36.425Z,46.40
2023-02-11T22:42:07.252Z,39.80
2023-02-11T22:44:37.316Z,51.10
2023-02-11T22:47:06.332Z,45.00
2023-02-11T22:49:35.964Z,40.30
2023-02-11T22:52:04.536Z,48.40
2023-02-11T22:54:33.707Z,41.90
2023-02-11T22:57:05.285Z,42.60
2023-02-11T22:59:33.809Z,47.40
2023-02-11T23:02:02.068Z,46.10
2023-02-11T23:04:30.934Z,43.00
2023-02-11T23:06:59.854Z,51.60
2023-02-11T23:09:28.159Z,43.90
2023-02-11T23:11:58.405Z,46.00
2023-02-11T23:14:26.821Z,42.80
2023-02-11T23:16:55.639Z,45.60
2023-02-11T23:19:24.721Z,41.30
2023-02-11T23:21:53.477Z,41.90
2023-02-11T23:24:22.196Z,41.50
2023-02-11T23:26:50.771Z,38.80
2023-02-11T23:29:19.345Z,42.60
2023-02-11T23:31:48.104Z,41.20
2023-02-11T23:34:25.357Z,37.20
2023-02-11T23:36:54.319Z,39.30
2023-02-11T23:39:25.455Z,37.60
2023-02-11T23:41:59.094Z,42.50
2023-02-11T23:44:28.121Z,38.60
2023-02-11T23:46:57.257Z,37.60
2023-02-11T23:49:26.212Z,40.60
2023-02-11T23:51:58.346Z,35.50
2023-02-11T23:54:29.674Z,45.00
2023-02-11T23:56:58.060Z,44.90
2023-02-11T23:59:26.399Z,41.00
