createdAt,value
2018-05-25T00:00:59.696Z,4.10
2018-05-25T00:03:25.930Z,4.73
2018-05-25T00:05:52.152Z,4.90
2018-05-25T00:08:18.338Z,6.03
2018-05-25T00:10:44.562Z,4.80
2018-05-25T00:13:10.836Z,5.83
2018-05-25T00:15:37.075Z,5.73
2018-05-25T00:18:03.348Z,5.10
2018-05-25T00:20:29.558Z,5.10
2018-05-25T00:22:56.536Z,4.70
2018-05-25T00:25:22.797Z,5.10
2018-05-25T00:27:49.054Z,5.53
2018-05-25T00:30:15.975Z,5.13
2018-05-25T00:32:42.243Z,5.20
2018-05-25T00:35:08.431Z,4.47
2018-05-25T00:37:34.667Z,5.47
2018-05-25T00:40:00.915Z,4.83
2018-05-25T00:42:27.904Z,4.83
2018-05-25T00:44:54.118Z,5.10
2018-05-25T00:47:20.328Z,5.30
2018-05-25T00:49:46.620Z,4.57
2018-05-25T00:52:12.844Z,4.90
2018-05-25T00:54:39.083Z,4.30
2018-05-25T00:57:05.313Z,4.70
2018-05-25T00:59:31.526Z,4.40
2018-05-25T01:01:57.801Z,4.43
2018-05-25T01:04:24.065Z,4.27
2018-05-25T01:06:50.275Z,3.90
2018-05-25T01:09:16.531Z,4.40
2018-05-25T01:11:42.745Z,4.40
2018-05-25T01:14:08.924Z,4.30
2018-05-25T01:16:35.912Z,4.77
2018-05-25T01:19:02.106Z,5.30
2018-05-25T01:21:28.304Z,5.40
2018-05-25T01:24:12.994Z,5.17
2018-05-25T01:26:39.287Z,5.00
2018-05-25T01:29:05.486Z,5.17
2018-05-25T01:31:31.706Z,5.10
2018-05-25T01:33:57.928Z,4.97
2018-05-25T01:36:24.191Z,4.90
2018-05-25T01:38:50.424Z,5.17
2018-05-25T01:41:16.619Z,4.50
2018-05-25T01:43:42.891Z,4.70
2018-05-25T01:46:09.078Z,4.10
2018-05-25T01:48:35.355Z,4.77
2018-05-25T01:51:01.583Z,4.60
2018-05-25T01:53:27.844Z,4.97
2018-05-25T01:55:54.169Z,5.13
2018-05-25T01:58:20.414Z,5.10
2018-05-25T02:00:46.648Z,4.80
2018-05-25T02:03:12.843Z,4.23
2018-05-25T02:05:39.795Z,5.90
2018-05-25T02:08:06.025Z,5.10
2018-05-25T02:10:32.952Z,5.30
2018-05-25T02:12:59.913Z,4.70
2018-05-25T02:15:26.148Z,5.23
2018-05-25T02:17:52.374Z,5.60
2018-05-25T02:20:18.596Z,6.00
2018-05-25T02:22:45.572Z,5.83
2018-05-25T02:25:11.793Z,4.80
2018-05-25T02:27:38.009Z,5.30
2018-05-25T02:30:04.230Z,5.77
2018-05-25T02:32:30.433Z,5.70
2018-05-25T02:34:57.378Z,5.60
2018-05-25T02:37:23.611Z,6.10
2018-05-25T02:39:50.549Z,5.37
2018-05-25T02:42:16.777Z,5.40
2018-05-25T02:44:42.989Z,5.07
2018-05-25T02:47:09.233Z,5.70
2018-05-25T02:49:35.467Z,5.57
2018-05-25T02:52:01.660Z,5.57
2018-05-25T02:54:27.921Z,5.57
2018-05-25T02:56:54.890Z,5.20
2018-05-25T02:59:21.118Z,5.13
2018-05-25T03:01:47.335Z,4.67
2018-05-25T03:04:14.320Z,4.40
2018-05-25T03:06:40.549Z,4.60
2018-05-25T03:09:06.780Z,4.43
2018-05-25T03:11:32.973Z,5.10
2018-05-25T03:13:59.208Z,5.17
2018-05-25T03:16:25.424Z,4.77
2018-05-25T03:18:52.352Z,4.87
2018-05-25T03:21:18.570Z,5.23
2018-05-25T03:23:44.815Z,4.90
2018-05-25T03:26:11.816Z,4.63
2018-05-25T03:28:38.005Z,5.37
2018-05-25T03:31:04.975Z,4.70
2018-05-25T03:33:31.174Z,4.77
2018-05-25T03:35:57.415Z,4.37
2018-05-25T03:38:23.630Z,4.90
2018-05-25T03:40:49.848Z,5.07
2018-05-25T03:43:16.837Z,5.40
2018-05-25T03:45:43.079Z,4.40
2018-05-25T03:48:09.382Z,4.70
2018-05-25T03:50:35.631Z,4.60
2018-05-25T03:53:01.903Z,5.17
2018-05-25T03:55:28.887Z,4.83
2018-05-25T03:57:55.143Z,4.57
2018-05-25T04:00:33.760Z,4.90
2018-05-25T04:03:00.824Z,5.47
2018-05-25T04:05:27.070Z,4.90
2018-05-25T04:07:54.033Z,4.57
2018-05-25T04:10:20.272Z,4.97
2018-05-25T04:12:46.527Z,5.40
2018-05-25T04:15:12.760Z,5.63
2018-05-25T04:17:39.017Z,4.97
2018-05-25T04:20:05.311Z,4.10
2018-05-25T04:22:31.560Z,4.67
2018-05-25T04:24:57.834Z,4.70
2018-05-25T04:27:24.098Z,5.23
2018-05-25T04:29:50.355Z,4.90
2018-05-25T04:32:16.673Z,5.33
2018-05-25T04:34:42.911Z,5.20
2018-05-25T04:37:09.212Z,5.13
2018-05-25T04:39:35.440Z,4.87
2018-05-25T04:42:01.705Z,5.20
2018-05-25T04:44:27.950Z,5.00
2018-05-25T04:46:54.987Z,5.30
2018-05-25T04:49:21.978Z,4.90
2018-05-25T04:51:48.258Z,5.20
2018-05-25T04:54:14.543Z,5.57
2018-05-25T04:56:40.832Z,5.60
2018-05-25T04:59:07.885Z,4.57
2018-05-25T05:01:34.893Z,5.80
2018-05-25T05:04:01.163Z,5.17
2018-05-25T05:06:28.206Z,5.70
2018-05-25T05:08:55.233Z,6.23
2018-05-25T05:11:22.264Z,8.53
2018-05-25T05:13:48.557Z,9.03
2018-05-25T05:16:14.795Z,9.90
2018-05-25T05:18:41.012Z,10.10
2018-05-25T05:21:07.258Z,8.30
2018-05-25T05:23:33.504Z,8.73
2018-05-25T05:25:59.754Z,8.90
2018-05-25T05:28:25.977Z,8.43
2018-05-25T05:30:52.238Z,7.70
2018-05-25T05:33:18.498Z,8.07
2018-05-25T05:35:44.766Z,8.13
2018-05-25T05:38:11.005Z,8.87
2018-05-25T05:40:38.029Z,8.77
2018-05-25T05:43:04.264Z,8.00
2018-05-25T05:45:30.524Z,9.00
2018-05-25T05:47:57.514Z,8.47
2018-05-25T05:50:23.802Z,9.53
2018-05-25T05:52:50.776Z,9.63
2018-05-25T05:55:17.026Z,8.60
2018-05-25T05:57:43.284Z,8.27
2018-05-25T06:00:10.329Z,9.03
2018-05-25T06:02:37.317Z,8.97
2018-05-25T06:05:03.606Z,9.37
2018-05-25T06:07:30.643Z,9.57
2018-05-25T06:09:56.893Z,9.40
2018-05-25T06:12:23.911Z,10.40
2018-05-25T06:14:50.121Z,10.30
2018-05-25T06:17:16.394Z,9.20
2018-05-25T06:19:42.658Z,10.43
2018-05-25T06:22:08.917Z,9.83
2018-05-25T06:24:35.185Z,9.90
2018-05-25T06:27:01.443Z,10.50
2018-05-25T06:29:27.706Z,11.00
2018-05-25T06:31:53.969Z,10.37
2018-05-25T06:34:20.199Z,10.63
2018-05-25T06:36:46.472Z,8.97
2018-05-25T06:39:12.736Z,9.80
2018-05-25T06:41:38.958Z,10.67
2018-05-25T06:44:05.230Z,11.90
2018-05-25T06:46:31.555Z,10.43
2018-05-25T06:48:57.824Z,10.83
2018-05-25T06:51:24.084Z,11.97
2018-05-25T06:53:51.097Z,11.30
2018-05-25T06:56:17.352Z,11.10
2018-05-25T06:58:43.627Z,12.27
2018-05-25T07:01:09.890Z,10.07
2018-05-25T07:03:36.138Z,11.40
2018-05-25T07:06:02.414Z,10.43
2018-05-25T07:08:28.634Z,11.00
2018-05-25T07:10:54.887Z,11.33
2018-05-25T07:13:21.129Z,11.50
2018-05-25T07:15:47.370Z,12.93
2018-05-25T07:18:13.577Z,11.37
2018-05-25T07:20:39.807Z,12.83
2018-05-25T07:23:06.056Z,11.07
2018-05-25T07:25:32.306Z,12.50
2018-05-25T07:27:59.289Z,10.80
2018-05-25T07:30:25.529Z,12.70
2018-05-25T07:32:51.780Z,11.00
2018-05-25T07:35:18.007Z,10.50
2018-05-25T07:37:44.236Z,12.30
2018-05-25T07:40:10.494Z,10.90
2018-05-25T07:42:37.475Z,10.70
2018-05-25T07:45:03.737Z,10.53
2018-05-25T07:47:29.975Z,10.07
2018-05-25T07:49:56.234Z,12.07
2018-05-25T07:52:23.256Z,10.23
2018-05-25T07:54:49.556Z,10.60
2018-05-25T07:57:15.770Z,10.30
2018-05-25T07:59:42.080Z,10.50
2018-05-25T08:02:08.323Z,9.57
2018-05-25T08:04:34.609Z,9.30
2018-05-25T08:07:00.868Z,9.23
2018-05-25T08:09:27.059Z,8.33
2018-05-25T08:11:53.307Z,8.97
2018-05-25T08:14:20.296Z,8.63
2018-05-25T08:16:46.537Z,9.00
2018-05-25T08:19:12.759Z,9.10
2018-05-25T08:21:39.035Z,8.43
2018-05-25T08:24:05.282Z,9.60
2018-05-25T08:26:31.485Z,9.13
2018-05-25T08:28:58.479Z,8.60
2018-05-25T08:31:24.729Z,8.70
2018-05-25T08:33:50.980Z,8.60
2018-05-25T08:36:17.233Z,8.90
2018-05-25T08:38:43.594Z,8.87
2018-05-25T08:41:09.790Z,8.30
2018-05-25T08:43:36.035Z,7.63
2018-05-25T08:46:02.331Z,10.13
2018-05-25T08:48:28.583Z,10.10
2018-05-25T08:50:54.868Z,9.67
2018-05-25T08:53:21.547Z,10.27
2018-05-25T08:55:47.630Z,9.83
2018-05-25T08:58:13.846Z,9.80
2018-05-25T09:00:40.132Z,11.17
2018-05-25T09:03:06.377Z,9.67
2018-05-25T09:05:32.654Z,9.70
2018-05-25T09:07:58.895Z,10.10
2018-05-25T09:10:25.958Z,9.30
2018-05-25T09:12:52.210Z,9.40
2018-05-25T09:15:18.445Z,10.27
2018-05-25T09:17:44.670Z,10.00
2018-05-25T09:20:10.913Z,9.43
2018-05-25T09:22:37.133Z,9.80
2018-05-25T09:25:03.399Z,10.40
2018-05-25T09:27:29.610Z,9.10
2018-05-25T09:29:55.869Z,9.57
2018-05-25T09:32:22.839Z,8.97
2018-05-25T09:34:49.048Z,10.00
2018-05-25T09:37:16.085Z,9.73
2018-05-25T09:39:42.260Z,10.77
2018-05-25T09:42:08.497Z,10.03
2018-05-25T09:44:34.723Z,12.03
2018-05-25T09:47:00.974Z,9.83
2018-05-25T09:49:27.198Z,9.73
2018-05-25T09:51:53.408Z,9.50
2018-05-25T09:54:19.623Z,9.83
2018-05-25T09:56:58.149Z,10.97
2018-05-25T09:59:24.436Z,9.73
2018-05-25T10:01:50.678Z,9.50
2018-05-25T10:04:16.906Z,7.80
2018-05-25T10:06:43.822Z,8.30
2018-05-25T10:09:10.097Z,5.93
2018-05-25T10:11:36.316Z,8.37
2018-05-25T10:14:02.540Z,9.13
2018-05-25T10:16:28.752Z,6.83
2018-05-25T10:18:55.708Z,7.80
2018-05-25T10:21:21.919Z,6.87
2018-05-25T10:23:48.881Z,9.10
2018-05-25T10:26:15.110Z,8.83
2018-05-25T10:28:42.123Z,10.40
2018-05-25T10:31:08.328Z,9.73
2018-05-25T10:33:34.599Z,9.50
2018-05-25T10:36:01.530Z,10.37
2018-05-25T10:38:27.770Z,9.20
2018-05-25T10:40:53.992Z,10.50
2018-05-25T10:43:20.243Z,11.10
2018-05-25T10:45:46.486Z,12.60
2018-05-25T10:48:12.705Z,10.13
2018-05-25T10:50:38.950Z,11.30
2018-05-25T10:53:05.187Z,8.80
2018-05-25T10:55:31.475Z,10.90
2018-05-25T10:57:58.469Z,9.27
2018-05-25T11:00:24.696Z,10.60
2018-05-25T11:02:50.898Z,9.00
2018-05-25T11:05:17.113Z,7.83
2018-05-25T11:07:44.078Z,7.33
2018-05-25T11:10:10.287Z,8.40
2018-05-25T11:12:36.519Z,6.80
2018-05-25T11:15:02.744Z,7.27
2018-05-25T11:17:29.012Z,5.53
2018-05-25T11:19:55.238Z,7.77
2018-05-25T11:22:21.504Z,6.90
2018-05-25T11:24:47.772Z,6.93
2018-05-25T11:27:13.996Z,9.30
2018-05-25T11:29:40.185Z,9.20
2018-05-25T11:32:06.473Z,9.87
2018-05-25T11:34:32.732Z,8.27
2018-05-25T11:36:59.084Z,6.30
2018-05-25T11:39:26.050Z,6.67
2018-05-25T11:41:52.298Z,4.03
2018-05-25T11:44:28.863Z,6.53
2018-05-25T11:46:55.081Z,8.00
2018-05-25T11:49:21.302Z,7.07
2018-05-25T11:51:48.304Z,6.73
2018-05-25T11:54:14.530Z,6.20
2018-05-25T11:56:40.761Z,5.20
2018-05-25T11:59:15.651Z,6.57
2018-05-25T12:01:41.912Z,4.80
2018-05-25T12:04:08.180Z,4.23
2018-05-25T12:06:35.166Z,4.40
2018-05-25T12:09:01.390Z,3.80
2018-05-25T12:11:27.629Z,3.80
2018-05-25T12:13:53.881Z,3.30
2018-05-25T12:16:20.094Z,2.93
2018-05-25T12:18:46.340Z,3.00
2018-05-25T12:21:14.675Z,2.50
2018-05-25T12:23:40.981Z,1.90
2018-05-25T12:26:07.987Z,2.00
2018-05-25T12:28:35.095Z,3.20
2018-05-25T12:31:01.302Z,2.87
2018-05-25T12:33:28.244Z,3.93
2018-05-25T12:35:54.532Z,3.90
2018-05-25T12:38:20.739Z,3.30
2018-05-25T12:40:46.942Z,3.67
2018-05-25T12:43:13.174Z,2.80
2018-05-25T12:45:39.382Z,2.80
2018-05-25T12:48:06.344Z,2.50
2018-05-25T12:50:32.643Z,3.20
2018-05-25T12:52:58.843Z,2.80
2018-05-25T12:55:25.395Z,2.60
2018-05-25T12:57:51.787Z,2.60
2018-05-25T13:00:18.011Z,2.13
2018-05-25T13:02:44.317Z,2.60
2018-05-25T13:05:10.576Z,2.40
2018-05-25T13:07:36.806Z,2.60
2018-05-25T13:10:08.549Z,3.10
2018-05-25T13:12:35.187Z,3.00
2018-05-25T13:15:01.429Z,2.77
2018-05-25T13:17:27.668Z,2.40
2018-05-25T13:19:53.912Z,2.27
2018-05-25T13:22:20.167Z,2.33
2018-05-25T13:24:46.438Z,2.27
2018-05-25T13:27:12.678Z,2.40
2018-05-25T13:29:38.941Z,3.00
2018-05-25T13:32:05.203Z,2.90
2018-05-25T13:34:31.468Z,3.27
2018-05-25T13:36:57.654Z,2.37
2018-05-25T13:39:24.620Z,2.53
2018-05-25T13:41:50.884Z,2.67
2018-05-25T13:44:17.098Z,3.60
2018-05-25T13:46:43.345Z,4.33
2018-05-25T13:49:09.594Z,3.17
2018-05-25T13:51:35.885Z,3.00
2018-05-25T13:54:02.156Z,3.20
2018-05-25T13:56:28.429Z,3.10
2018-05-25T13:58:54.686Z,4.30
2018-05-25T14:01:21.016Z,3.43
2018-05-25T14:03:47.238Z,3.07
2018-05-25T14:06:13.469Z,3.30
2018-05-25T14:08:39.680Z,4.00
2018-05-25T14:11:05.924Z,3.37
2018-05-25T14:13:32.153Z,3.00
2018-05-25T14:15:58.347Z,3.20
2018-05-25T14:18:24.585Z,3.73
2018-05-25T14:20:50.863Z,3.67
2018-05-25T14:23:17.142Z,2.70
2018-05-25T14:25:43.375Z,2.90
2018-05-25T14:28:09.648Z,3.10
2018-05-25T14:30:35.863Z,2.77
2018-05-25T14:33:02.060Z,3.50
2018-05-25T14:35:29.367Z,3.33
2018-05-25T14:37:55.583Z,4.00
2018-05-25T14:40:21.809Z,3.40
2018-05-25T14:42:48.084Z,3.03
2018-05-25T14:45:14.294Z,3.77
2018-05-25T14:47:41.242Z,3.33
2018-05-25T14:50:07.434Z,3.90
2018-05-25T14:52:33.697Z,3.87
2018-05-25T14:54:59.922Z,3.60
2018-05-25T14:57:26.881Z,4.27
2018-05-25T14:59:53.125Z,3.83
2018-05-25T15:02:19.605Z,3.90
2018-05-25T15:04:45.814Z,3.00
2018-05-25T15:07:12.088Z,3.77
2018-05-25T15:09:39.109Z,3.63
2018-05-25T15:12:05.279Z,3.90
2018-05-25T15:14:31.465Z,3.90
2018-05-25T15:16:57.669Z,3.87
2018-05-25T15:19:23.904Z,4.30
2018-05-25T15:21:50.160Z,4.40
2018-05-25T15:24:17.112Z,3.77
2018-05-25T15:26:44.095Z,4.13
2018-05-25T15:29:10.345Z,3.70
2018-05-25T15:31:36.581Z,3.70
2018-05-25T15:34:02.779Z,4.37
2018-05-25T15:36:28.975Z,3.80
2018-05-25T15:38:55.252Z,3.93
2018-05-25T15:41:21.495Z,3.83
2018-05-25T15:43:47.738Z,3.67
2018-05-25T15:46:13.951Z,3.43
2018-05-25T15:48:40.189Z,3.87
2018-05-25T15:51:06.412Z,3.73
2018-05-25T15:53:32.626Z,3.27
2018-05-25T15:55:58.880Z,3.70
2018-05-25T15:58:25.914Z,3.30
2018-05-25T16:00:52.133Z,3.60
2018-05-25T16:03:18.386Z,3.47
2018-05-25T16:05:44.662Z,3.27
2018-05-25T16:08:10.961Z,3.50
2018-05-25T16:10:37.269Z,3.40
2018-05-25T16:13:03.599Z,2.63
2018-05-25T16:15:30.572Z,2.50
2018-05-25T16:17:56.849Z,3.23
2018-05-25T16:20:23.070Z,2.43
2018-05-25T16:22:49.312Z,3.07
2018-05-25T16:25:15.524Z,3.23
2018-05-25T16:27:41.795Z,2.93
2018-05-25T16:30:26.214Z,2.87
2018-05-25T16:32:52.499Z,2.77
2018-05-25T16:35:18.706Z,2.90
2018-05-25T16:37:44.944Z,2.67
2018-05-25T16:40:11.934Z,2.77
2018-05-25T16:42:38.194Z,2.80
2018-05-25T16:45:05.198Z,3.20
2018-05-25T16:47:31.402Z,3.10
2018-05-25T16:49:57.628Z,2.80
2018-05-25T16:52:24.617Z,3.00
2018-05-25T16:54:50.843Z,3.23
2018-05-25T16:57:17.028Z,2.87
2018-05-25T16:59:43.240Z,3.17
2018-05-25T17:02:10.262Z,2.70
2018-05-25T17:04:36.498Z,3.30
2018-05-25T17:07:03.626Z,2.90
2018-05-25T17:09:29.806Z,2.93
2018-05-25T17:11:56.764Z,3.17
2018-05-25T17:14:24.323Z,3.20
2018-05-25T17:16:50.765Z,3.07
2018-05-25T17:19:16.961Z,3.00
2018-05-25T17:21:43.931Z,3.00
2018-05-25T17:24:10.150Z,3.57
2018-05-25T17:26:36.398Z,3.20
2018-05-25T17:29:02.809Z,2.90
2018-05-25T17:31:29.055Z,2.70
2018-05-25T17:33:55.264Z,3.00
2018-05-25T17:36:22.286Z,3.30
2018-05-25T17:38:48.597Z,2.97
2018-05-25T17:41:14.820Z,3.27
2018-05-25T17:43:41.041Z,3.10
2018-05-25T17:46:07.285Z,3.80
2018-05-25T17:48:33.527Z,3.23
2018-05-25T17:51:00.564Z,3.03
2018-05-25T17:53:26.846Z,3.37
2018-05-25T17:55:53.092Z,3.50
2018-05-25T17:58:19.311Z,3.40
2018-05-25T18:00:45.555Z,3.17
2018-05-25T18:03:11.886Z,3.60
2018-05-25T18:05:38.144Z,3.67
2018-05-25T18:08:04.362Z,4.00
2018-05-25T18:10:30.566Z,4.10
2018-05-25T18:12:56.792Z,3.50
2018-05-25T18:15:23.201Z,3.00
2018-05-25T18:17:49.385Z,3.70
2018-05-25T18:20:15.614Z,3.37
2018-05-25T18:22:41.956Z,3.90
2018-05-25T18:25:08.916Z,3.30
2018-05-25T18:27:35.177Z,4.10
2018-05-25T18:30:01.404Z,3.80
2018-05-25T18:32:27.729Z,3.80
2018-05-25T18:34:54.036Z,3.83
2018-05-25T18:37:20.250Z,3.63
2018-05-25T18:39:46.483Z,5.03
2018-05-25T18:42:13.462Z,4.33
2018-05-25T18:44:39.719Z,4.00
2018-05-25T18:47:06.020Z,4.17
2018-05-25T18:49:32.213Z,4.33
2018-05-25T18:51:59.177Z,4.33
2018-05-25T18:54:31.537Z,4.13
2018-05-25T18:56:58.578Z,4.70
2018-05-25T18:59:25.588Z,4.27
2018-05-25T19:01:51.811Z,3.90
2018-05-25T19:04:18.044Z,4.20
2018-05-25T19:06:44.298Z,3.80
2018-05-25T19:09:11.258Z,4.33
2018-05-25T19:11:38.254Z,4.10
2018-05-25T19:14:04.509Z,4.20
2018-05-25T19:16:30.743Z,3.90
2018-05-25T19:18:56.989Z,3.73
2018-05-25T19:21:23.964Z,4.20
2018-05-25T19:23:50.227Z,4.27
2018-05-25T19:26:16.438Z,4.30
2018-05-25T19:28:43.748Z,4.33
2018-05-25T19:31:10.007Z,4.30
2018-05-25T19:33:36.201Z,4.67
2018-05-25T19:36:03.195Z,4.53
2018-05-25T19:38:29.422Z,4.40
2018-05-25T19:40:55.632Z,5.00
2018-05-25T19:43:21.859Z,4.53
2018-05-25T19:45:48.059Z,5.10
2018-05-25T19:48:14.315Z,5.03
2018-05-25T19:50:40.555Z,4.37
2018-05-25T19:53:06.810Z,4.70
2018-05-25T19:55:33.048Z,4.33
2018-05-25T19:58:02.409Z,4.47
2018-05-25T20:00:28.673Z,5.00
2018-05-25T20:02:54.890Z,4.50
2018-05-25T20:05:21.117Z,5.07
2018-05-25T20:07:47.361Z,5.10
2018-05-25T20:10:13.622Z,4.57
2018-05-25T20:12:39.821Z,5.80
2018-05-25T20:15:06.042Z,6.07
2018-05-25T20:17:32.318Z,4.10
2018-05-25T20:19:58.543Z,5.10
2018-05-25T20:22:24.762Z,4.50
2018-05-25T20:24:51.016Z,4.73
2018-05-25T20:27:17.281Z,5.10
2018-05-25T20:29:43.549Z,4.67
2018-05-25T20:32:09.798Z,5.47
2018-05-25T20:34:37.164Z,5.37
2018-05-25T20:37:03.371Z,5.73
2018-05-25T20:39:29.613Z,4.87
2018-05-25T20:41:55.819Z,5.20
2018-05-25T20:44:21.995Z,5.70
2018-05-25T20:46:48.214Z,4.77
2018-05-25T20:49:14.411Z,4.90
2018-05-25T20:51:41.727Z,5.17
2018-05-25T20:54:07.943Z,4.70
2018-05-25T20:56:34.180Z,5.27
2018-05-25T20:59:01.405Z,4.90
2018-05-25T21:01:27.661Z,4.77
2018-05-25T21:03:53.860Z,5.50
2018-05-25T21:06:20.056Z,4.87
2018-05-25T21:08:46.368Z,5.40
2018-05-25T21:11:12.690Z,5.97
2018-05-25T21:13:39.674Z,5.20
2018-05-25T21:16:05.934Z,5.03
2018-05-25T21:18:32.173Z,5.50
2018-05-25T21:20:58.454Z,6.80
2018-05-25T21:23:24.652Z,5.77
2018-05-25T21:25:51.687Z,5.47
2018-05-25T21:28:19.969Z,5.90
2018-05-25T21:30:46.931Z,6.17
2018-05-25T21:33:13.189Z,5.73
2018-05-25T21:35:39.429Z,5.67
2018-05-25T21:38:05.700Z,5.20
2018-05-25T21:40:33.750Z,5.60
2018-05-25T21:42:59.962Z,6.03
2018-05-25T21:45:26.266Z,6.00
2018-05-25T21:47:52.501Z,5.97
2018-05-25T21:50:18.714Z,5.70
2018-05-25T21:52:44.989Z,6.00
2018-05-25T21:55:11.258Z,5.97
2018-05-25T21:57:37.487Z,6.43
2018-05-25T22:00:03.765Z,7.10
2018-05-25T22:02:30.017Z,6.90
2018-05-25T22:04:56.225Z,6.20
2018-05-25T22:07:22.475Z,5.97
2018-05-25T22:09:48.741Z,6.00
2018-05-25T22:12:14.960Z,5.83
2018-05-25T22:14:41.197Z,6.17
2018-05-25T22:17:07.374Z,6.97
2018-05-25T22:19:33.546Z,5.57
2018-05-25T22:21:59.761Z,6.80
2018-05-25T22:24:25.996Z,5.90
2018-05-25T22:26:52.311Z,6.00
2018-05-25T22:29:18.580Z,5.87
2018-05-25T22:31:44.764Z,6.90
2018-05-25T22:34:11.042Z,6.17
2018-05-25T22:36:37.231Z,6.43
2018-05-25T22:39:03.472Z,6.07
2018-05-25T22:41:29.684Z,6.43
2018-05-25T22:44:09.033Z,5.83
2018-05-25T22:46:47.535Z,7.60
2018-05-25T22:49:26.241Z,6.57
2018-05-25T22:52:04.803Z,7.37
2018-05-25T22:54:37.077Z,6.37
2018-05-25T22:57:03.298Z,6.27
2018-05-25T22:59:29.541Z,6.97
2018-05-25T23:01:55.822Z,6.10
2018-05-25T23:04:22.764Z,7.07
2018-05-25T23:06:50.840Z,6.53
2018-05-25T23:09:17.829Z,7.87
2018-05-25T23:11:44.074Z,6.80
2018-05-25T23:14:10.264Z,7.03
2018-05-25T23:16:36.522Z,7.20
2018-05-25T23:19:02.829Z,7.90
2018-05-25T23:21:29.049Z,7.47
2018-05-25T23:23:55.290Z,7.33
2018-05-25T23:26:21.514Z,6.70
2018-05-25T23:28:47.752Z,6.43
2018-05-25T23:31:13.972Z,6.83
2018-05-25T23:33:40.175Z,7.77
2018-05-25T23:36:07.159Z,7.03
2018-05-25T23:38:33.389Z,6.70
2018-05-25T23:40:59.616Z,6.60
2018-05-25T23:43:25.833Z,7.13
2018-05-25T23:45:52.021Z,5.80
2018-05-25T23:48:19.065Z,6.57
2018-05-25T23:50:46.101Z,6.50
2018-05-25T23:53:20.046Z,6.50
2018-05-25T23:55:46.354Z,6.37
2018-05-25T23:58:13.309Z,6.20
