createdAt,value
2018-08-28T04:02:38.284Z,18.10
2018-08-28T04:05:06.412Z,18.00
2018-08-28T04:07:34.521Z,18.00
2018-08-28T04:10:02.661Z,18.00
2018-08-28T04:12:30.776Z,18.00
2018-08-28T04:14:58.885Z,18.00
2018-08-28T04:17:27.019Z,18.00
2018-08-28T04:19:55.123Z,18.00
2018-08-28T04:22:23.764Z,18.00
2018-08-28T04:24:51.851Z,17.90
2018-08-28T04:27:19.988Z,18.00
2018-08-28T04:29:48.108Z,17.90
2018-08-28T04:32:16.214Z,17.90
2018-08-28T04:34:44.341Z,17.90
2018-08-28T04:37:12.461Z,18.00
2018-08-28T04:39:40.604Z,18.00
2018-08-28T04:42:08.725Z,18.00
2018-08-28T04:44:36.851Z,18.00
2018-08-28T04:47:05.000Z,18.00
2018-08-28T04:49:33.140Z,18.00
2018-08-28T04:52:01.264Z,18.10
2018-08-28T04:54:29.392Z,18.10
2018-08-28T04:56:57.709Z,18.10
2018-08-28T04:59:25.835Z,18.10
2018-08-28T05:01:53.953Z,18.10
2018-08-28T05:04:22.060Z,18.10
2018-08-28T05:06:50.204Z,18.00
2018-08-28T05:09:18.326Z,18.10
2018-08-28T05:11:46.549Z,18.10
2018-08-28T05:14:14.788Z,18.10
2018-08-28T05:16:42.949Z,18.10
2018-08-28T05:19:11.105Z,18.10
2018-08-28T05:21:39.212Z,18.10
2018-08-28T05:24:07.344Z,18.20
2018-08-28T05:26:35.463Z,18.10
2018-08-28T05:29:03.592Z,18.10
2018-08-28T05:31:31.730Z,18.10
2018-08-28T05:33:59.901Z,18.00
2018-08-28T05:36:28.066Z,18.00
2018-08-28T05:38:56.166Z,18.00
2018-08-28T05:41:24.589Z,18.00
2018-08-28T05:43:52.722Z,18.00
2018-08-28T05:46:20.853Z,18.00
2018-08-28T05:48:48.959Z,18.00
2018-08-28T05:51:17.083Z,17.90
2018-08-28T05:53:45.198Z,18.00
2018-08-28T05:56:13.449Z,18.00
2018-08-28T05:58:41.481Z,17.90
2018-08-28T06:01:09.611Z,17.90
2018-08-28T06:03:37.756Z,17.90
2018-08-28T06:06:05.893Z,18.00
2018-08-28T06:08:34.029Z,18.00
2018-08-28T06:11:02.357Z,18.00
2018-08-28T06:13:30.521Z,18.00
2018-08-28T06:15:58.760Z,18.00
2018-08-28T06:18:26.873Z,18.10
2018-08-28T06:20:55.077Z,18.00
2018-08-28T06:23:23.247Z,18.10
2018-08-28T06:25:51.405Z,18.10
2018-08-28T06:28:19.540Z,18.10
2018-08-28T06:30:47.705Z,18.10
2018-08-28T06:33:15.830Z,18.10
2018-08-28T06:35:43.948Z,18.10
2018-08-28T06:38:12.068Z,18.30
2018-08-28T06:40:40.228Z,18.40
2018-08-28T06:43:08.346Z,18.60
2018-08-28T06:45:36.456Z,18.60
2018-08-28T06:48:04.578Z,18.70
2018-08-28T06:50:32.700Z,18.80
2018-08-28T06:53:00.880Z,18.90
2018-08-28T06:55:29.065Z,18.60
2018-08-28T06:57:57.267Z,18.50
2018-08-28T07:00:25.399Z,18.50
2018-08-28T07:02:53.534Z,18.40
2018-08-28T07:05:21.653Z,18.40
2018-08-28T07:07:49.823Z,18.30
2018-08-28T07:10:18.005Z,18.50
2018-08-28T07:12:46.075Z,18.50
2018-08-28T07:15:14.201Z,18.40
2018-08-28T07:17:42.347Z,18.30
2018-08-28T07:20:10.480Z,18.30
2018-08-28T07:22:38.583Z,18.20
2018-08-28T07:25:06.781Z,18.30
2018-08-28T07:27:34.937Z,18.20
2018-08-28T07:30:03.148Z,18.30
2018-08-28T07:32:31.322Z,18.30
2018-08-28T07:34:59.444Z,18.30
2018-08-28T07:37:27.587Z,18.30
2018-08-28T07:39:55.721Z,18.40
2018-08-28T07:42:23.860Z,18.40
2018-08-28T07:44:51.987Z,18.40
2018-08-28T07:47:20.112Z,18.50
2018-08-28T07:49:48.231Z,18.60
2018-08-28T07:52:16.351Z,18.60
2018-08-28T07:54:44.473Z,18.70
2018-08-28T07:57:12.608Z,18.80
2018-08-28T07:59:40.740Z,19.00
2018-08-28T08:02:08.881Z,19.00
2018-08-28T08:04:37.188Z,19.20
2018-08-28T08:07:05.885Z,19.30
2018-08-28T08:09:34.018Z,19.50
2018-08-28T08:12:02.159Z,19.40
2018-08-28T08:14:30.369Z,19.30
2018-08-28T08:16:58.502Z,19.20
2018-08-28T08:19:26.837Z,19.20
2018-08-28T08:21:54.940Z,19.10
2018-08-28T08:24:23.052Z,19.10
2018-08-28T08:26:51.193Z,19.30
2018-08-28T08:29:19.305Z,19.40
2018-08-28T08:31:47.458Z,19.30
2018-08-28T08:34:15.608Z,19.50
2018-08-28T08:36:43.742Z,19.60
2018-08-28T08:39:11.992Z,19.80
2018-08-28T08:41:40.392Z,19.90
2018-08-28T08:44:08.543Z,20.00
2018-08-28T08:46:36.669Z,20.10
2018-08-28T08:49:04.828Z,20.10
2018-08-28T08:51:32.944Z,20.20
2018-08-28T08:54:01.066Z,20.10
2018-08-28T08:56:29.203Z,20.10
2018-08-28T08:58:57.327Z,20.00
2018-08-28T09:01:25.489Z,20.00
2018-08-28T09:03:53.640Z,20.10
2018-08-28T09:06:21.757Z,20.20
2018-08-28T09:08:49.872Z,20.10
2018-08-28T09:11:17.999Z,20.00
2018-08-28T09:13:46.138Z,19.80
2018-08-28T09:16:14.343Z,19.80
2018-08-28T09:18:42.484Z,20.00
2018-08-28T09:21:10.784Z,20.10
2018-08-28T09:23:38.940Z,20.20
2018-08-28T09:26:07.065Z,20.20
2018-08-28T09:28:35.466Z,20.20
2018-08-28T09:31:03.840Z,20.20
2018-08-28T09:33:31.965Z,20.30
2018-08-28T09:36:00.111Z,20.50
2018-08-28T09:38:28.292Z,20.70
2018-08-28T09:40:56.392Z,21.00
2018-08-28T09:43:24.513Z,20.80
2018-08-28T09:45:52.644Z,20.70
2018-08-28T09:48:20.999Z,20.70
2018-08-28T09:50:49.190Z,20.80
2018-08-28T09:53:17.097Z,20.80
2018-08-28T09:55:45.311Z,20.80
2018-08-28T09:58:13.464Z,20.80
2018-08-28T10:00:47.078Z,20.80
2018-08-28T10:03:15.204Z,20.80
2018-08-28T10:05:43.320Z,20.70
2018-08-28T10:08:11.478Z,20.70
2018-08-28T10:10:39.917Z,20.90
2018-08-28T10:13:08.465Z,21.00
2018-08-28T10:15:36.596Z,21.00
2018-08-28T10:18:04.751Z,21.20
2018-08-28T10:20:32.884Z,21.40
2018-08-28T10:23:01.103Z,21.30
2018-08-28T10:25:29.221Z,21.60
2018-08-28T10:27:57.343Z,21.60
2018-08-28T10:30:25.561Z,21.60
2018-08-28T10:32:53.679Z,21.70
2018-08-28T10:35:21.826Z,21.60
2018-08-28T10:37:49.956Z,21.50
2018-08-28T10:40:18.073Z,21.40
2018-08-28T10:42:46.185Z,21.30
2018-08-28T10:45:14.321Z,21.20
2018-08-28T10:47:42.443Z,21.20
2018-08-28T10:50:10.600Z,21.30
2018-08-28T10:52:38.733Z,21.40
2018-08-28T10:55:06.881Z,21.70
2018-08-28T10:57:34.989Z,21.90
2018-08-28T11:00:03.136Z,22.10
2018-08-28T11:02:31.759Z,22.20
2018-08-28T11:04:59.872Z,22.00
2018-08-28T11:07:28.228Z,21.90
2018-08-28T11:09:56.355Z,21.90
2018-08-28T11:12:24.573Z,21.90
2018-08-28T11:14:52.701Z,22.00
2018-08-28T11:17:20.848Z,22.10
2018-08-28T11:19:49.053Z,22.00
2018-08-28T11:22:17.260Z,22.00
2018-08-28T11:24:45.344Z,21.90
2018-08-28T11:27:13.505Z,22.00
2018-08-28T11:29:41.657Z,22.10
2018-08-28T11:32:09.788Z,22.20
2018-08-28T11:34:37.907Z,22.10
2018-08-28T11:37:06.033Z,22.40
2018-08-28T11:39:34.176Z,22.80
2018-08-28T11:42:02.314Z,23.10
2018-08-28T11:44:30.429Z,23.10
2018-08-28T11:46:58.554Z,23.10
2018-08-28T11:49:26.733Z,22.90
2018-08-28T11:51:54.917Z,22.80
2018-08-28T11:54:23.105Z,22.60
2018-08-28T11:56:51.224Z,22.40
2018-08-28T11:59:19.360Z,22.30
2018-08-28T12:01:47.499Z,22.30
2018-08-28T12:04:15.659Z,22.30
2018-08-28T12:06:43.845Z,22.20
2018-08-28T12:09:12.308Z,22.10
2018-08-28T12:11:40.416Z,22.20
2018-08-28T12:14:08.570Z,22.30
2018-08-28T12:16:36.777Z,22.40
2018-08-28T12:19:05.208Z,22.60
2018-08-28T12:21:33.320Z,22.70
2018-08-28T12:24:01.469Z,23.00
2018-08-28T12:26:29.631Z,23.00
2018-08-28T12:28:57.765Z,23.10
2018-08-28T12:31:25.908Z,23.20
2018-08-28T12:33:54.039Z,23.20
2018-08-28T12:36:22.180Z,23.20
2018-08-28T12:38:50.301Z,23.10
2018-08-28T12:41:18.421Z,23.00
2018-08-28T12:43:47.072Z,22.80
2018-08-28T12:46:15.195Z,22.80
2018-08-28T12:48:43.329Z,22.60
2018-08-28T12:51:11.542Z,22.60
2018-08-28T12:53:39.594Z,22.60
2018-08-28T12:56:07.768Z,22.90
2018-08-28T12:58:35.916Z,23.20
2018-08-28T13:01:04.037Z,23.50
2018-08-28T13:03:32.190Z,23.40
2018-08-28T13:06:00.313Z,23.60
2018-08-28T13:08:28.435Z,23.70
2018-08-28T13:10:56.572Z,23.90
