createdAt,value
2023-02-03T00:01:09.286Z,10.33
2023-02-03T00:03:36.982Z,6.80
2023-02-03T00:06:05.417Z,7.23
2023-02-03T00:08:33.384Z,11.30
2023-02-03T00:11:01.307Z,8.10
2023-02-03T00:13:30.522Z,10.97
2023-02-03T00:15:58.286Z,10.00
2023-02-03T00:18:26.088Z,7.70
2023-02-03T00:20:53.766Z,9.33
2023-02-03T00:23:21.517Z,6.67
2023-02-03T00:25:49.194Z,4.57
2023-02-03T00:28:16.890Z,10.07
2023-02-03T00:30:45.931Z,7.33
2023-02-03T00:33:13.571Z,6.40
2023-02-03T00:35:41.406Z,5.43
2023-02-03T00:38:08.987Z,6.97
2023-02-03T00:40:36.680Z,6.70
2023-02-03T00:43:04.319Z,5.30
2023-02-03T00:45:32.048Z,4.63
2023-02-03T00:48:01.101Z,7.67
2023-02-03T00:50:29.003Z,6.40
2023-02-03T00:52:56.736Z,7.57
2023-02-03T00:55:24.407Z,6.47
2023-02-03T00:57:51.960Z,4.50
2023-02-03T01:00:20.551Z,5.57
2023-02-03T01:02:48.246Z,8.60
2023-02-03T01:05:17.360Z,7.30
2023-02-03T01:07:44.932Z,4.53
2023-02-03T01:10:12.588Z,6.93
2023-02-03T01:12:40.185Z,4.37
2023-02-03T01:15:09.854Z,6.13
2023-02-03T01:17:37.567Z,10.10
2023-02-03T01:20:05.916Z,6.37
2023-02-03T01:22:34.844Z,8.50
2023-02-03T01:25:02.444Z,4.57
2023-02-03T01:27:30.075Z,6.10
2023-02-03T01:29:57.839Z,4.63
2023-02-03T01:32:25.699Z,7.27
2023-02-03T01:34:53.306Z,4.60
2023-02-03T01:37:20.866Z,4.70
2023-02-03T01:39:49.888Z,5.70
2023-02-03T01:42:17.532Z,6.00
2023-02-03T01:44:47.541Z,4.03
2023-02-03T01:47:25.561Z,3.70
2023-02-03T01:49:59.423Z,3.60
2023-02-03T01:52:28.095Z,3.10
2023-02-03T01:55:01.047Z,3.67
2023-02-03T01:57:33.390Z,6.73
2023-02-03T02:00:01.963Z,5.70
2023-02-03T02:02:30.390Z,4.60
2023-02-03T02:05:04.154Z,3.30
2023-02-03T02:07:33.557Z,2.47
2023-02-03T02:10:03.249Z,4.70
2023-02-03T02:12:30.892Z,3.10
2023-02-03T02:14:59.107Z,3.53
2023-02-03T02:17:45.308Z,3.23
2023-02-03T02:20:39.228Z,3.40
2023-02-03T02:23:38.502Z,4.10
2023-02-03T02:26:31.697Z,2.97
2023-02-03T02:29:21.011Z,3.20
2023-02-03T02:32:12.723Z,3.83
2023-02-03T02:34:51.932Z,2.57
2023-02-03T02:37:27.675Z,3.17
2023-02-03T02:40:01.691Z,2.70
2023-02-03T02:42:40.413Z,2.63
2023-02-03T02:45:16.071Z,2.37
2023-02-03T02:47:46.181Z,1.77
2023-02-03T02:50:19.271Z,2.03
2023-02-03T02:52:49.291Z,1.63
2023-02-03T02:55:24.658Z,2.67
2023-02-03T02:57:55.604Z,1.77
2023-02-03T03:00:24.257Z,1.70
2023-02-03T03:02:53.363Z,3.80
2023-02-03T03:05:21.167Z,3.07
2023-02-03T03:07:56.124Z,1.93
2023-02-03T03:10:29.446Z,4.47
2023-02-03T03:13:00.394Z,3.13
2023-02-03T03:15:31.961Z,2.40
2023-02-03T03:18:06.951Z,3.03
2023-02-03T03:20:37.452Z,2.03
2023-02-03T03:23:11.111Z,2.63
2023-02-03T03:25:42.661Z,3.03
2023-02-03T03:28:17.128Z,3.57
2023-02-03T03:30:45.239Z,4.17
2023-02-03T03:33:14.286Z,1.80
2023-02-03T03:35:48.149Z,4.33
2023-02-03T03:38:21.421Z,4.10
2023-02-03T03:40:54.223Z,3.10
2023-02-03T03:43:27.864Z,3.27
2023-02-03T03:46:00.129Z,3.57
2023-02-03T03:48:34.879Z,2.53
2023-02-03T03:51:06.351Z,3.23
2023-02-03T03:53:38.313Z,4.30
2023-02-03T03:56:08.552Z,2.63
2023-02-03T03:58:39.497Z,3.63
2023-02-03T04:01:09.816Z,4.33
2023-02-03T04:03:42.408Z,2.20
2023-02-03T04:06:10.117Z,3.73
2023-02-03T04:08:39.360Z,1.73
2023-02-03T04:11:07.706Z,2.83
2023-02-03T04:13:35.395Z,3.10
2023-02-03T04:16:03.093Z,2.70
2023-02-03T04:18:30.750Z,3.00
2023-02-03T04:20:59.789Z,3.23
2023-02-03T04:23:27.550Z,4.30
2023-02-03T04:25:55.130Z,3.00
2023-02-03T04:28:22.828Z,4.33
2023-02-03T04:30:50.448Z,3.97
2023-02-03T04:33:18.017Z,4.03
2023-02-03T04:35:45.645Z,5.37
2023-02-03T04:38:14.619Z,3.57
2023-02-03T04:40:42.585Z,6.73
2023-02-03T04:43:10.199Z,8.83
2023-02-03T04:45:37.918Z,6.93
2023-02-03T04:48:05.812Z,5.30
2023-02-03T04:50:33.849Z,5.20
2023-02-03T04:53:01.523Z,4.60
2023-02-03T04:55:30.573Z,4.37
2023-02-03T04:57:58.299Z,4.40
2023-02-03T05:00:26.978Z,3.47
2023-02-03T05:02:55.101Z,7.63
2023-02-03T05:05:22.894Z,5.87
2023-02-03T05:07:50.514Z,7.70
2023-02-03T05:10:18.280Z,7.97
2023-02-03T05:12:47.298Z,4.53
2023-02-03T05:15:15.244Z,4.03
2023-02-03T05:17:42.911Z,4.93
2023-02-03T05:20:12.224Z,7.50
2023-02-03T05:22:39.897Z,4.10
2023-02-03T05:25:08.580Z,4.40
2023-02-03T05:27:36.472Z,4.47
2023-02-03T05:30:06.215Z,5.50
2023-02-03T05:32:33.999Z,5.83
2023-02-03T05:35:01.771Z,3.93
2023-02-03T05:37:29.422Z,8.37
2023-02-03T05:40:17.509Z,5.80
2023-02-03T05:42:47.951Z,5.37
2023-02-03T05:45:17.119Z,6.37
2023-02-03T05:47:44.834Z,4.17
2023-02-03T05:50:12.475Z,4.70
2023-02-03T05:52:42.760Z,6.77
2023-02-03T05:55:10.493Z,5.63
2023-02-03T05:57:38.115Z,4.73
2023-02-03T06:00:07.403Z,5.60
2023-02-03T06:02:36.492Z,3.87
2023-02-03T06:05:04.228Z,6.07
2023-02-03T06:07:31.893Z,4.53
2023-02-03T06:09:59.526Z,3.63
2023-02-03T06:12:29.110Z,3.97
2023-02-03T06:14:57.035Z,5.03
2023-02-03T06:17:24.714Z,7.27
2023-02-03T06:19:53.673Z,6.13
2023-02-03T06:22:21.279Z,5.93
2023-02-03T06:24:49.403Z,7.47
2023-02-03T06:27:17.312Z,4.47
2023-02-03T06:29:44.951Z,4.07
2023-02-03T06:32:12.823Z,3.87
2023-02-03T06:34:40.612Z,4.73
2023-02-03T06:37:09.759Z,6.00
2023-02-03T06:39:37.437Z,5.07
2023-02-03T06:42:07.023Z,5.27
2023-02-03T06:44:34.727Z,5.00
2023-02-03T06:47:03.119Z,6.00
2023-02-03T06:49:31.041Z,5.77
2023-02-03T06:51:58.912Z,5.63
2023-02-03T06:54:27.965Z,2.33
2023-02-03T06:56:55.564Z,4.33
2023-02-03T06:59:23.598Z,2.93
2023-02-03T07:01:51.335Z,3.37
2023-02-03T07:04:19.244Z,2.80
2023-02-03T07:06:48.489Z,3.13
2023-02-03T07:09:16.219Z,4.93
2023-02-03T07:11:45.144Z,3.23
2023-02-03T07:14:12.843Z,4.17
2023-02-03T07:16:40.849Z,3.40
2023-02-03T07:19:08.559Z,4.33
2023-02-03T07:21:36.197Z,4.77
2023-02-03T07:24:03.968Z,4.33
2023-02-03T07:26:31.593Z,5.10
2023-02-03T07:29:01.016Z,3.97
2023-02-03T07:31:28.839Z,3.97
2023-02-03T07:33:56.616Z,2.37
2023-02-03T07:36:24.656Z,3.47
2023-02-03T07:38:52.662Z,4.20
2023-02-03T07:41:20.332Z,3.30
2023-02-03T07:43:47.987Z,4.97
2023-02-03T07:46:17.171Z,6.13
2023-02-03T07:48:44.951Z,3.07
2023-02-03T07:51:12.627Z,3.67
2023-02-03T07:53:40.313Z,3.07
2023-02-03T07:56:08.055Z,3.27
2023-02-03T07:58:35.763Z,3.50
2023-02-03T08:01:10.340Z,2.83
2023-02-03T08:03:39.363Z,4.00
2023-02-03T08:06:07.930Z,4.53
2023-02-03T08:08:35.881Z,4.97
2023-02-03T08:11:03.643Z,3.90
2023-02-03T08:13:34.215Z,8.00
2023-02-03T08:16:02.082Z,4.40
2023-02-03T08:18:32.462Z,2.60
2023-02-03T08:21:03.647Z,3.20
2023-02-03T08:23:31.961Z,3.03
2023-02-03T08:25:59.642Z,4.47
2023-02-03T08:28:27.712Z,2.87
2023-02-03T08:30:56.555Z,2.90
2023-02-03T08:33:24.363Z,3.23
2023-02-03T08:35:52.078Z,5.50
2023-02-03T08:38:21.823Z,5.13
2023-02-03T08:40:49.564Z,3.03
2023-02-03T08:43:17.349Z,2.57
2023-02-03T08:45:45.143Z,4.47
2023-02-03T08:48:12.881Z,4.63
2023-02-03T08:50:44.397Z,2.43
2023-02-03T08:53:12.224Z,3.30
2023-02-03T08:55:41.477Z,2.90
2023-02-03T08:58:09.209Z,2.60
2023-02-03T09:00:36.798Z,2.97
2023-02-03T09:03:05.141Z,4.57
2023-02-03T09:05:33.269Z,1.97
2023-02-03T09:08:01.043Z,2.60
2023-02-03T09:10:29.397Z,3.63
2023-02-03T09:12:58.996Z,3.23
2023-02-03T09:15:27.067Z,3.30
2023-02-03T09:17:55.363Z,2.43
2023-02-03T09:20:24.516Z,3.43
2023-02-03T09:22:52.472Z,2.40
2023-02-03T09:25:20.123Z,3.67
2023-02-03T09:27:47.848Z,4.27
2023-02-03T09:30:17.511Z,4.47
2023-02-03T09:32:48.863Z,2.87
2023-02-03T09:35:16.631Z,2.97
2023-02-03T09:37:44.279Z,2.83
2023-02-03T09:40:21.916Z,2.43
2023-02-03T09:43:06.075Z,2.77
2023-02-03T09:45:35.244Z,4.53
2023-02-03T09:48:07.436Z,3.07
2023-02-03T09:50:37.276Z,1.80
2023-02-03T09:53:09.133Z,3.03
2023-02-03T09:55:41.049Z,2.90
2023-02-03T09:58:13.345Z,1.90
2023-02-03T10:00:44.661Z,3.33
2023-02-03T10:03:24.477Z,2.23
2023-02-03T10:06:03.839Z,4.60
2023-02-03T10:08:44.899Z,2.20
2023-02-03T10:11:23.832Z,2.77
2023-02-03T10:14:05.564Z,2.53
2023-02-03T10:16:57.790Z,1.97
2023-02-03T10:19:33.456Z,3.17
2023-02-03T10:22:03.147Z,2.60
2023-02-03T10:24:41.023Z,2.57
2023-02-03T10:27:17.178Z,4.37
2023-02-03T10:29:44.861Z,2.50
2023-02-03T10:32:14.488Z,2.77
2023-02-03T10:34:45.959Z,2.50
2023-02-03T10:37:23.855Z,1.67
2023-02-03T10:39:53.598Z,2.70
2023-02-03T10:42:23.280Z,3.33
2023-02-03T10:44:55.213Z,3.30
2023-02-03T10:47:27.978Z,2.50
2023-02-03T10:49:58.282Z,5.10
2023-02-03T10:52:29.605Z,1.80
2023-02-03T10:54:59.368Z,3.33
2023-02-03T10:57:30.018Z,3.77
2023-02-03T11:00:22.306Z,1.00
2023-02-03T11:03:01.146Z,2.87
2023-02-03T11:05:29.023Z,2.43
2023-02-03T11:07:58.979Z,2.77
2023-02-03T11:10:35.541Z,2.20
2023-02-03T11:13:14.904Z,1.57
2023-02-03T11:15:53.442Z,1.20
2023-02-03T11:18:48.012Z,6.13
2023-02-03T11:21:18.820Z,4.10
2023-02-03T11:24:05.931Z,3.17
2023-02-03T11:26:37.047Z,1.30
2023-02-03T11:29:08.160Z,2.07
2023-02-03T11:31:37.718Z,2.17
2023-02-03T11:34:17.378Z,3.23
2023-02-03T11:36:45.050Z,1.90
2023-02-03T11:39:20.174Z,2.30
2023-02-03T11:41:48.980Z,3.77
2023-02-03T11:44:20.122Z,1.93
2023-02-03T11:46:50.428Z,2.20
2023-02-03T11:49:48.456Z,1.63
2023-02-03T11:52:47.725Z,2.30
2023-02-03T11:55:32.617Z,1.53
2023-02-03T11:58:18.002Z,1.70
2023-02-03T12:00:51.727Z,1.20
2023-02-03T12:03:45.160Z,2.20
2023-02-03T12:06:28.128Z,1.50
2023-02-03T12:09:20.840Z,1.87
2023-02-03T12:12:08.633Z,1.50
2023-02-03T12:14:49.048Z,2.17
2023-02-03T12:17:30.225Z,0.57
2023-02-03T12:20:07.633Z,1.77
2023-02-03T12:22:48.505Z,0.97
2023-02-03T12:25:32.859Z,2.30
2023-02-03T12:28:12.828Z,0.90
2023-02-03T12:30:48.348Z,1.30
2023-02-03T12:33:20.424Z,0.80
2023-02-03T12:35:54.128Z,1.70
2023-02-03T12:38:32.688Z,2.70
2023-02-03T12:41:04.354Z,2.87
2023-02-03T12:43:37.996Z,1.60
2023-02-03T12:46:13.518Z,1.23
2023-02-03T12:48:51.557Z,2.20
2023-02-03T12:51:31.941Z,1.13
2023-02-03T12:54:07.091Z,0.90
2023-02-03T12:56:42.731Z,1.67
2023-02-03T12:59:16.717Z,1.07
2023-02-03T13:01:50.755Z,2.70
2023-02-03T13:04:30.119Z,4.27
2023-02-03T13:07:04.632Z,2.67
2023-02-03T13:09:40.275Z,1.03
2023-02-03T13:12:12.065Z,0.77
2023-02-03T13:14:44.553Z,1.93
2023-02-03T13:17:18.295Z,0.80
2023-02-03T13:19:50.018Z,1.70
2023-02-03T13:22:18.185Z,1.00
2023-02-03T13:24:54.729Z,1.07
2023-02-03T13:27:38.085Z,1.23
2023-02-03T13:30:24.809Z,1.37
2023-02-03T13:33:28.141Z,1.07
2023-02-03T13:36:09.431Z,1.07
2023-02-03T13:39:03.110Z,1.03
2023-02-03T13:41:38.192Z,0.97
2023-02-03T13:44:13.777Z,1.63
2023-02-03T13:46:42.262Z,1.20
2023-02-03T13:49:10.855Z,1.37
2023-02-03T13:51:46.167Z,1.03
2023-02-03T13:54:18.352Z,0.60
2023-02-03T13:56:57.173Z,0.97
2023-02-03T13:59:31.891Z,1.60
2023-02-03T14:02:32.852Z,1.10
2023-02-03T14:05:02.050Z,1.00
2023-02-03T14:07:33.841Z,1.53
2023-02-03T14:10:17.554Z,2.47
2023-02-03T14:13:00.567Z,1.07
2023-02-03T14:15:33.781Z,1.50
2023-02-03T14:18:20.682Z,0.90
2023-02-03T14:20:57.769Z,1.20
2023-02-03T14:23:39.570Z,1.80
2023-02-03T14:26:15.380Z,0.90
2023-02-03T14:28:47.098Z,1.97
2023-02-03T14:31:18.896Z,1.60
2023-02-03T14:34:14.718Z,1.13
2023-02-03T14:36:57.102Z,1.07
2023-02-03T14:39:57.437Z,1.73
2023-02-03T14:42:45.492Z,7.13
2023-02-03T14:45:33.586Z,2.37
2023-02-03T14:48:13.637Z,2.40
2023-02-03T14:50:54.508Z,2.80
2023-02-03T14:53:36.742Z,2.47
2023-02-03T14:56:15.840Z,3.10
2023-02-03T14:58:46.996Z,3.53
2023-02-03T15:02:08.021Z,1.77
2023-02-03T15:04:36.187Z,1.53
2023-02-03T15:07:03.991Z,1.47
2023-02-03T15:09:35.886Z,1.90
2023-02-03T15:12:03.749Z,1.40
2023-02-03T15:14:32.209Z,1.10
2023-02-03T15:17:03.042Z,0.90
2023-02-03T15:19:35.648Z,1.47
2023-02-03T15:22:04.005Z,1.60
2023-02-03T15:24:37.977Z,2.23
2023-02-03T15:27:05.644Z,1.33
2023-02-03T15:29:36.448Z,1.27
2023-02-03T15:32:10.804Z,1.00
2023-02-03T15:34:43.138Z,1.57
2023-02-03T15:37:17.657Z,2.00
2023-02-03T15:40:01.760Z,0.60
2023-02-03T15:42:35.271Z,1.70
2023-02-03T15:45:08.274Z,3.07
2023-02-03T15:47:40.833Z,2.43
2023-02-03T15:50:26.639Z,1.67
2023-02-03T15:52:58.307Z,1.93
2023-02-03T15:55:33.868Z,1.40
2023-02-03T15:58:02.016Z,2.13
2023-02-03T16:00:34.336Z,1.40
2023-02-03T16:03:06.657Z,1.03
2023-02-03T16:05:37.129Z,1.27
2023-02-03T16:08:28.559Z,1.37
2023-02-03T16:10:56.387Z,2.73
2023-02-03T16:13:25.938Z,1.63
2023-02-03T16:16:08.294Z,1.43
2023-02-03T16:18:37.793Z,2.93
2023-02-03T16:21:06.010Z,1.40
2023-02-03T16:23:34.044Z,1.30
2023-02-03T16:26:19.417Z,2.17
2023-02-03T16:29:15.442Z,2.50
2023-02-03T16:32:04.604Z,1.13
2023-02-03T16:34:50.978Z,1.37
2023-02-03T16:37:43.385Z,1.47
2023-02-03T16:40:30.295Z,0.93
2023-02-03T16:43:15.848Z,1.67
2023-02-03T16:46:01.234Z,1.57
2023-02-03T16:48:46.532Z,1.07
2023-02-03T16:51:17.302Z,0.90
2023-02-03T16:53:48.300Z,2.93
2023-02-03T16:56:18.590Z,2.37
2023-02-03T16:58:46.411Z,1.73
2023-02-03T17:01:14.126Z,1.90
2023-02-03T17:03:41.988Z,1.57
2023-02-03T17:06:12.024Z,1.20
2023-02-03T17:08:42.329Z,1.97
2023-02-03T17:11:15.258Z,1.60
2023-02-03T17:13:43.556Z,2.30
2023-02-03T17:16:14.417Z,1.90
2023-02-03T17:18:42.182Z,1.70
2023-02-03T17:21:12.233Z,1.47
2023-02-03T17:23:41.627Z,1.93
2023-02-03T17:26:09.391Z,1.10
2023-02-03T17:28:37.864Z,1.07
2023-02-03T17:31:08.153Z,2.70
2023-02-03T17:33:36.250Z,1.90
2023-02-03T17:36:06.707Z,2.27
2023-02-03T17:55:11.126Z,1.63
2023-02-03T17:57:40.808Z,1.97
2023-02-03T18:00:10.595Z,2.53
2023-02-03T18:02:38.445Z,1.77
2023-02-03T18:05:07.029Z,1.17
2023-02-03T18:07:35.262Z,1.85
2023-02-03T18:10:03.270Z,2.23
2023-02-03T18:12:31.559Z,1.90
2023-02-03T18:15:00.838Z,1.83
2023-02-03T18:17:28.811Z,1.50
2023-02-03T18:19:56.833Z,1.40
2023-02-03T18:22:24.694Z,1.33
2023-02-03T18:24:52.646Z,2.00
2023-02-03T18:27:20.714Z,1.83
2023-02-03T18:29:49.641Z,2.90
2023-02-03T18:32:19.884Z,2.50
2023-02-03T18:34:47.987Z,2.53
2023-02-03T18:37:15.646Z,3.20
2023-02-03T18:39:43.305Z,2.93
2023-02-03T18:42:13.115Z,3.07
2023-02-03T18:44:41.272Z,2.50
2023-02-03T18:47:08.899Z,3.17
2023-02-03T18:49:37.966Z,3.27
2023-02-03T18:52:06.800Z,3.13
2023-02-03T18:54:34.443Z,3.30
2023-02-03T18:57:02.902Z,3.43
2023-02-03T18:59:30.629Z,4.87
2023-02-03T19:01:58.328Z,5.70
2023-02-03T19:04:29.504Z,3.97
2023-02-03T19:07:00.845Z,2.23
2023-02-03T19:09:28.598Z,2.60
2023-02-03T19:11:57.705Z,2.33
2023-02-03T19:14:25.775Z,2.00
2023-02-03T19:16:53.611Z,2.10
2023-02-03T19:19:22.478Z,2.80
2023-02-03T19:21:52.150Z,2.90
2023-02-03T19:24:21.662Z,2.50
2023-02-03T19:26:52.696Z,2.33
2023-02-03T19:29:28.319Z,2.30
2023-02-03T19:31:56.435Z,2.23
2023-02-03T19:34:24.236Z,2.77
2023-02-03T19:36:52.600Z,2.70
2023-02-03T19:39:22.040Z,3.27
2023-02-03T19:41:49.718Z,2.73
2023-02-03T19:44:17.388Z,3.37
2023-02-03T19:46:45.212Z,3.20
2023-02-03T19:49:15.017Z,3.20
2023-02-03T19:51:44.270Z,4.00
2023-02-03T19:54:13.181Z,3.57
2023-02-03T19:56:42.149Z,4.30
2023-02-03T19:59:17.307Z,2.93
2023-02-03T20:01:45.402Z,4.10
2023-02-03T20:04:16.422Z,3.17
2023-02-03T20:06:44.839Z,3.33
2023-02-03T20:09:12.916Z,3.50
2023-02-03T20:11:41.944Z,3.37
2023-02-03T20:14:10.025Z,3.63
2023-02-03T20:16:37.762Z,5.93
2023-02-03T20:19:05.548Z,3.53
2023-02-03T20:21:33.181Z,4.17
2023-02-03T20:24:00.819Z,5.17
2023-02-03T20:26:28.601Z,7.20
2023-02-03T20:28:57.681Z,5.87
2023-02-03T20:31:25.539Z,7.50
2023-02-03T20:33:53.323Z,5.37
2023-02-03T20:36:21.048Z,5.70
2023-02-03T20:38:48.732Z,5.13
2023-02-03T20:41:19.020Z,6.30
2023-02-03T20:43:47.016Z,4.00
2023-02-03T20:46:19.131Z,5.40
2023-02-03T20:48:46.948Z,4.50
2023-02-03T20:51:15.621Z,7.13
2023-02-03T20:53:44.457Z,6.97
2023-02-03T20:56:15.437Z,4.83
2023-02-03T20:58:44.908Z,4.73
2023-02-03T21:01:17.020Z,5.13
2023-02-03T21:04:13.092Z,9.00
2023-02-03T21:06:56.844Z,5.13
2023-02-03T21:09:31.461Z,7.00
2023-02-03T21:12:00.191Z,5.00
2023-02-03T21:14:41.219Z,8.83
2023-02-03T21:17:18.405Z,6.27
2023-02-03T21:19:46.793Z,5.30
2023-02-03T21:22:18.995Z,4.57
2023-02-03T21:24:51.007Z,5.97
2023-02-03T21:27:25.850Z,6.70
2023-02-03T21:29:56.547Z,5.50
2023-02-03T21:32:27.934Z,5.40
2023-02-03T21:34:55.591Z,8.63
2023-02-03T21:37:43.852Z,6.63
2023-02-03T21:40:23.850Z,5.97
2023-02-03T21:42:52.523Z,8.60
2023-02-03T21:45:37.196Z,6.03
2023-02-03T21:48:30.113Z,9.50
2023-02-03T21:51:00.947Z,7.07
2023-02-03T21:53:35.245Z,6.00
2023-02-03T21:56:19.570Z,6.63
2023-02-03T21:58:48.651Z,5.87
2023-02-03T22:01:19.839Z,7.90
2023-02-03T22:03:51.381Z,7.43
2023-02-03T22:06:24.471Z,7.27
2023-02-03T22:08:54.028Z,6.73
2023-02-03T22:11:23.523Z,9.10
2023-02-03T22:13:51.450Z,6.13
2023-02-03T22:16:19.866Z,6.43
2023-02-03T22:18:50.554Z,7.33
2023-02-03T22:21:19.036Z,5.83
2023-02-03T22:23:47.317Z,5.37
2023-02-03T22:26:16.863Z,6.83
2023-02-03T22:28:44.910Z,6.50
2023-02-03T22:31:13.682Z,5.90
2023-02-03T22:33:42.524Z,6.93
2023-02-03T22:36:11.999Z,5.13
2023-02-03T22:38:41.174Z,8.03
2023-02-03T22:41:11.780Z,5.57
2023-02-03T22:43:40.312Z,5.03
2023-02-03T22:46:08.792Z,4.83
2023-02-03T22:48:36.730Z,4.03
2023-02-03T22:51:05.002Z,3.80
2023-02-03T22:53:34.847Z,3.87
2023-02-03T22:56:03.008Z,3.77
2023-02-03T22:58:31.030Z,4.33
2023-02-03T23:00:58.943Z,5.83
2023-02-03T23:03:26.858Z,3.40
2023-02-03T23:05:55.221Z,3.17
2023-02-03T23:08:22.998Z,4.07
2023-02-03T23:10:52.198Z,4.00
2023-02-03T23:13:19.901Z,4.67
2023-02-03T23:15:47.772Z,5.93
2023-02-03T23:18:15.596Z,6.23
2023-02-03T23:20:43.256Z,8.90
2023-02-03T23:23:10.963Z,8.20
2023-02-03T23:25:38.804Z,4.93
2023-02-03T23:28:08.326Z,5.17
2023-02-03T23:30:36.221Z,5.80
2023-02-03T23:33:03.866Z,10.47
2023-02-03T23:35:45.943Z,6.67
2023-02-03T23:38:14.435Z,7.90
2023-02-03T23:40:42.379Z,5.60
2023-02-03T23:43:11.902Z,7.77
2023-02-03T23:45:39.933Z,5.80
2023-02-03T23:48:08.676Z,6.47
2023-02-03T23:50:36.521Z,6.73
2023-02-03T23:53:04.254Z,8.77
2023-02-03T23:55:32.248Z,8.07
2023-02-03T23:58:00.139Z,7.73
