createdAt,value
2018-03-23T00:00:36.601Z,27.60
2018-03-23T00:03:04.062Z,26.37
2018-03-23T00:05:31.514Z,29.03
2018-03-23T00:07:58.972Z,28.43
2018-03-23T00:10:26.445Z,29.40
2018-03-23T00:12:53.903Z,27.17
2018-03-23T00:15:21.358Z,26.30
2018-03-23T00:17:48.810Z,29.77
2018-03-23T00:20:16.274Z,27.70
2018-03-23T00:22:43.740Z,26.43
2018-03-23T00:25:11.194Z,26.37
2018-03-23T00:27:38.669Z,28.00
2018-03-23T00:30:06.117Z,27.83
2018-03-23T00:32:33.584Z,25.90
2018-03-23T00:35:01.041Z,28.07
2018-03-23T00:37:28.506Z,26.50
2018-03-23T00:39:55.967Z,28.57
2018-03-23T00:42:23.427Z,27.67
2018-03-23T00:44:50.879Z,26.90
2018-03-23T00:47:18.373Z,29.17
2018-03-23T00:49:45.847Z,29.80
2018-03-23T00:52:13.310Z,29.20
2018-03-23T00:54:40.783Z,27.67
2018-03-23T00:57:08.255Z,27.57
2018-03-23T00:59:35.709Z,28.43
2018-03-23T01:02:03.166Z,28.13
2018-03-23T01:04:30.722Z,29.90
2018-03-23T01:06:58.180Z,28.63
2018-03-23T01:09:25.667Z,27.90
2018-03-23T01:11:53.172Z,30.93
2018-03-23T01:14:20.637Z,30.30
2018-03-23T01:16:48.094Z,30.17
2018-03-23T01:19:15.568Z,31.70
2018-03-23T01:21:43.024Z,29.20
2018-03-23T01:24:10.483Z,33.07
2018-03-23T01:26:37.933Z,31.07
2018-03-23T01:29:05.407Z,32.30
2018-03-23T01:31:32.873Z,32.53
2018-03-23T01:34:00.334Z,30.60
2018-03-23T01:36:27.808Z,29.37
2018-03-23T01:38:56.043Z,32.23
2018-03-23T01:41:24.482Z,29.33
2018-03-23T01:43:52.123Z,28.03
2018-03-23T01:46:20.362Z,28.70
2018-03-23T01:48:47.815Z,31.87
2018-03-23T01:51:15.276Z,31.00
2018-03-23T01:53:43.658Z,32.40
2018-03-23T01:56:11.106Z,29.70
2018-03-23T01:58:38.636Z,32.80
2018-03-23T02:01:06.099Z,31.87
2018-03-23T02:03:33.546Z,32.70
2018-03-23T02:06:01.019Z,31.57
2018-03-23T02:08:28.490Z,28.97
2018-03-23T02:10:56.099Z,30.77
2018-03-23T02:13:24.324Z,30.00
2018-03-23T02:15:51.784Z,34.07
2018-03-23T02:18:19.235Z,30.30
2018-03-23T02:20:46.695Z,30.80
2018-03-23T02:23:14.151Z,33.40
2018-03-23T02:25:41.614Z,30.33
2018-03-23T02:28:09.076Z,32.37
2018-03-23T02:30:36.549Z,31.30
2018-03-23T02:33:04.012Z,32.70
2018-03-23T02:35:31.483Z,33.27
2018-03-23T02:37:58.927Z,32.20
2018-03-23T02:40:26.394Z,32.90
2018-03-23T02:42:53.850Z,32.27
2018-03-23T02:45:21.300Z,32.70
2018-03-23T02:47:48.779Z,31.27
2018-03-23T02:50:16.227Z,31.47
2018-03-23T02:52:43.676Z,32.93
2018-03-23T02:55:11.138Z,31.20
2018-03-23T02:57:53.483Z,31.80
2018-03-23T03:00:20.924Z,33.10
2018-03-23T03:02:49.137Z,34.33
2018-03-23T03:05:17.025Z,32.80
2018-03-23T03:07:44.484Z,33.50
2018-03-23T03:10:11.937Z,30.47
2018-03-23T03:12:39.386Z,32.03
2018-03-23T03:15:06.831Z,31.50
2018-03-23T03:17:34.322Z,32.27
2018-03-23T03:20:01.754Z,34.00
2018-03-23T03:22:29.209Z,32.30
2018-03-23T03:24:56.668Z,28.43
2018-03-23T03:27:24.120Z,33.50
2018-03-23T03:29:51.576Z,33.10
2018-03-23T03:32:19.041Z,31.90
2018-03-23T03:34:46.513Z,32.17
2018-03-23T03:37:13.972Z,32.00
2018-03-23T03:39:41.426Z,32.60
2018-03-23T03:42:08.875Z,31.83
2018-03-23T03:44:36.342Z,31.03
2018-03-23T03:47:03.788Z,33.23
2018-03-23T03:49:31.236Z,31.07
2018-03-23T03:51:58.695Z,32.40
2018-03-23T03:54:26.215Z,31.60
2018-03-23T03:56:53.670Z,31.30
2018-03-23T03:59:21.889Z,32.03
2018-03-23T04:01:49.353Z,31.17
2018-03-23T04:04:17.677Z,31.73
2018-03-23T04:06:45.894Z,29.57
2018-03-23T04:09:13.350Z,33.30
2018-03-23T04:11:40.808Z,30.00
2018-03-23T04:14:08.765Z,31.13
2018-03-23T04:16:36.209Z,30.10
2018-03-23T04:19:03.770Z,30.27
2018-03-23T04:21:31.348Z,32.00
2018-03-23T04:23:59.926Z,29.67
2018-03-23T04:26:27.475Z,31.13
2018-03-23T04:28:55.973Z,36.47
2018-03-23T04:31:23.428Z,31.30
2018-03-23T04:33:50.892Z,32.80
2018-03-23T04:36:18.350Z,33.10
2018-03-23T04:38:45.795Z,32.13
2018-03-23T04:41:13.259Z,31.07
2018-03-23T04:43:40.715Z,33.93
2018-03-23T04:46:08.166Z,32.13
2018-03-23T04:48:35.625Z,30.87
2018-03-23T04:51:03.089Z,33.30
2018-03-23T04:53:30.550Z,33.30
2018-03-23T04:55:57.989Z,35.83
2018-03-23T04:58:25.461Z,31.53
2018-03-23T05:00:52.899Z,33.07
2018-03-23T05:03:20.358Z,31.50
2018-03-23T05:05:47.801Z,31.87
2018-03-23T05:08:16.013Z,36.37
2018-03-23T05:10:43.455Z,31.53
2018-03-23T05:13:10.905Z,33.87
2018-03-23T05:15:38.356Z,35.17
2018-03-23T05:18:05.811Z,35.67
2018-03-23T05:20:33.379Z,32.57
2018-03-23T05:23:00.810Z,33.10
2018-03-23T05:25:29.115Z,33.53
2018-03-23T05:27:56.570Z,34.10
2018-03-23T05:30:24.030Z,34.20
2018-03-23T05:32:51.482Z,33.13
2018-03-23T05:35:18.934Z,33.60
2018-03-23T05:37:46.389Z,31.57
2018-03-23T05:40:14.869Z,34.70
2018-03-23T05:42:42.320Z,33.47
2018-03-23T05:45:10.527Z,31.90
2018-03-23T05:47:38.082Z,33.63
2018-03-23T05:50:05.521Z,31.83
2018-03-23T05:52:33.818Z,33.87
2018-03-23T05:55:01.309Z,36.10
2018-03-23T05:57:28.823Z,33.50
2018-03-23T05:59:56.376Z,33.37
2018-03-23T06:02:25.708Z,36.10
2018-03-23T06:04:53.142Z,37.30
2018-03-23T06:07:20.602Z,37.10
2018-03-23T06:09:48.041Z,33.90
2018-03-23T06:12:16.266Z,33.90
2018-03-23T06:14:43.720Z,33.47
2018-03-23T06:17:12.218Z,33.90
2018-03-23T06:19:39.679Z,33.53
2018-03-23T06:22:07.129Z,33.20
2018-03-23T06:24:34.591Z,34.27
2018-03-23T06:27:02.123Z,33.10
2018-03-23T06:29:29.577Z,33.30
2018-03-23T06:31:57.129Z,35.23
2018-03-23T06:34:24.589Z,35.60
2018-03-23T06:36:52.143Z,34.73
2018-03-23T06:39:19.584Z,31.43
2018-03-23T06:41:47.154Z,33.70
2018-03-23T06:44:14.612Z,31.73
2018-03-23T06:46:42.070Z,31.67
2018-03-23T06:49:09.510Z,34.87
2018-03-23T06:51:37.803Z,34.43
2018-03-23T06:54:05.268Z,34.57
2018-03-23T06:56:32.708Z,33.03
2018-03-23T06:59:00.276Z,32.47
2018-03-23T07:01:27.724Z,34.40
2018-03-23T07:03:55.171Z,32.47
2018-03-23T07:06:23.388Z,32.17
2018-03-23T07:08:50.828Z,33.37
2018-03-23T07:11:19.289Z,34.90
2018-03-23T07:13:47.515Z,32.03
2018-03-23T07:16:14.953Z,33.23
2018-03-23T07:18:42.426Z,31.40
2018-03-23T07:21:09.869Z,31.20
2018-03-23T07:23:37.324Z,32.40
2018-03-23T07:26:04.761Z,31.43
2018-03-23T07:28:32.217Z,34.03
2018-03-23T07:30:59.665Z,33.70
2018-03-23T07:33:27.120Z,31.87
2018-03-23T07:35:55.339Z,32.80
2018-03-23T07:38:22.799Z,31.37
2018-03-23T07:40:50.346Z,30.27
2018-03-23T07:43:17.884Z,30.70
2018-03-23T07:45:45.332Z,30.50
2018-03-23T07:48:13.612Z,32.10
2018-03-23T07:50:41.069Z,32.33
2018-03-23T07:53:09.288Z,30.87
2018-03-23T07:55:36.729Z,35.63
2018-03-23T07:58:04.198Z,32.33
2018-03-23T08:00:31.636Z,33.30
2018-03-23T08:02:59.090Z,32.50
2018-03-23T08:05:26.621Z,30.50
2018-03-23T08:07:54.837Z,32.90
2018-03-23T08:10:22.305Z,31.60
2018-03-23T08:12:49.751Z,28.87
2018-03-23T08:15:17.205Z,31.50
2018-03-23T08:17:44.908Z,29.50
2018-03-23T08:20:12.340Z,31.30
2018-03-23T08:22:40.893Z,30.30
2018-03-23T08:25:08.356Z,31.63
2018-03-23T08:27:35.801Z,28.63
2018-03-23T08:30:03.242Z,30.13
2018-03-23T08:32:31.469Z,28.90
2018-03-23T08:34:58.916Z,30.03
2018-03-23T08:37:26.361Z,29.80
2018-03-23T08:39:53.825Z,29.67
2018-03-23T08:42:21.274Z,31.67
2018-03-23T08:44:48.749Z,30.53
2018-03-23T08:47:16.319Z,30.70
2018-03-23T08:49:43.769Z,32.37
2018-03-23T08:52:11.229Z,30.30
2018-03-23T08:54:38.664Z,29.77
2018-03-23T08:57:06.221Z,34.40
2018-03-23T08:59:33.671Z,31.80
2018-03-23T09:02:01.196Z,29.57
2018-03-23T09:04:28.624Z,29.60
2018-03-23T09:06:56.063Z,31.00
2018-03-23T09:09:23.549Z,29.77
2018-03-23T09:11:52.615Z,32.97
2018-03-23T09:14:20.141Z,30.80
2018-03-23T09:16:49.357Z,31.93
2018-03-23T09:19:17.833Z,31.33
2018-03-23T09:21:45.277Z,29.10
2018-03-23T09:24:13.495Z,30.80
2018-03-23T09:26:40.986Z,30.90
2018-03-23T09:29:09.508Z,30.37
2018-03-23T09:31:36.961Z,33.47
2018-03-23T09:34:04.406Z,27.00
2018-03-23T09:36:32.641Z,29.10
2018-03-23T09:39:00.859Z,30.60
2018-03-23T09:41:29.165Z,29.57
2018-03-23T09:43:56.624Z,28.20
2018-03-23T09:46:24.065Z,28.40
2018-03-23T09:48:53.570Z,29.60
2018-03-23T09:51:21.188Z,30.20
2018-03-23T09:53:48.640Z,28.90
2018-03-23T09:56:16.083Z,28.53
2018-03-23T09:58:43.558Z,28.17
2018-03-23T10:01:11.011Z,32.60
2018-03-23T10:03:38.482Z,31.87
2018-03-23T10:06:06.697Z,33.30
2018-03-23T10:08:35.185Z,30.67
2018-03-23T10:11:02.628Z,32.53
2018-03-23T10:13:30.077Z,33.33
2018-03-23T10:15:58.289Z,30.63
2018-03-23T10:18:25.739Z,31.43
2018-03-23T10:20:53.247Z,29.90
2018-03-23T10:23:20.637Z,28.60
2018-03-23T10:25:48.091Z,30.37
2018-03-23T10:28:15.544Z,30.47
2018-03-23T10:30:43.014Z,38.10
2018-03-23T10:33:10.466Z,30.20
2018-03-23T10:35:37.924Z,37.13
2018-03-23T10:38:05.366Z,30.10
2018-03-23T10:40:33.584Z,37.43
2018-03-23T10:43:01.085Z,25.20
2018-03-23T10:45:28.812Z,26.30
2018-03-23T10:47:56.271Z,25.93
2018-03-23T10:50:23.724Z,25.10
2018-03-23T10:52:51.229Z,25.87
2018-03-23T10:55:18.689Z,25.27
2018-03-23T10:57:46.114Z,26.60
2018-03-23T11:00:13.589Z,25.63
2018-03-23T11:02:41.057Z,28.67
2018-03-23T11:05:08.537Z,24.50
2018-03-23T11:07:35.985Z,23.83
2018-03-23T11:10:04.201Z,24.73
2018-03-23T11:12:31.728Z,23.27
2018-03-23T11:14:59.228Z,25.17
2018-03-23T11:17:26.667Z,26.87
2018-03-23T11:19:55.126Z,24.37
2018-03-23T11:22:22.572Z,23.70
2018-03-23T11:24:50.042Z,26.90
2018-03-23T11:27:17.498Z,24.90
2018-03-23T11:29:44.991Z,21.10
2018-03-23T11:32:12.444Z,25.40
2018-03-23T11:34:39.922Z,23.00
2018-03-23T11:37:07.376Z,23.93
2018-03-23T11:39:34.900Z,23.23
2018-03-23T11:42:02.390Z,24.70
2018-03-23T11:44:29.830Z,24.93
2018-03-23T11:46:57.362Z,22.10
2018-03-23T11:49:24.805Z,25.17
2018-03-23T11:51:53.021Z,21.40
2018-03-23T11:54:20.492Z,24.47
2018-03-23T11:56:47.931Z,21.93
2018-03-23T11:59:15.380Z,25.03
2018-03-23T12:01:42.816Z,21.70
2018-03-23T12:04:10.293Z,22.93
2018-03-23T12:06:37.724Z,20.30
2018-03-23T12:09:06.046Z,20.07
2018-03-23T12:11:33.498Z,20.37
2018-03-23T12:14:01.042Z,22.57
2018-03-23T12:16:28.501Z,22.27
2018-03-23T12:18:56.069Z,20.93
2018-03-23T12:21:23.607Z,20.67
2018-03-23T12:23:51.171Z,22.30
2018-03-23T12:26:18.749Z,20.67
2018-03-23T12:28:46.283Z,22.07
2018-03-23T12:31:13.752Z,22.30
2018-03-23T12:33:41.298Z,20.30
2018-03-23T12:36:08.857Z,20.43
2018-03-23T12:38:36.445Z,22.10
2018-03-23T12:41:03.903Z,20.87
2018-03-23T12:43:31.455Z,19.40
2018-03-23T12:46:02.981Z,19.47
2018-03-23T12:48:31.272Z,20.80
2018-03-23T12:50:58.835Z,18.77
2018-03-23T12:53:26.392Z,21.70
2018-03-23T12:55:53.931Z,22.70
2018-03-23T12:58:22.157Z,21.57
2018-03-23T13:00:49.674Z,19.90
2018-03-23T13:03:17.952Z,19.93
2018-03-23T13:05:45.402Z,17.97
2018-03-23T13:08:13.626Z,18.77
2018-03-23T13:10:41.068Z,19.83
2018-03-23T13:13:08.504Z,17.70
2018-03-23T13:15:35.956Z,18.70
2018-03-23T13:18:03.417Z,18.97
2018-03-23T13:20:31.620Z,17.00
2018-03-23T13:22:59.070Z,19.10
2018-03-23T13:25:26.520Z,17.30
2018-03-23T13:27:53.979Z,19.97
2018-03-23T13:30:21.422Z,16.63
2018-03-23T13:32:48.857Z,17.50
2018-03-23T13:35:17.079Z,19.03
2018-03-23T13:37:44.523Z,16.60
2018-03-23T13:40:11.982Z,16.40
2018-03-23T13:42:39.443Z,16.77
2018-03-23T13:45:06.869Z,17.90
2018-03-23T13:47:35.075Z,18.50
2018-03-23T13:50:02.613Z,17.80
2018-03-23T13:52:29.957Z,17.80
2018-03-23T13:54:58.178Z,19.97
2018-03-23T13:57:25.629Z,18.20
2018-03-23T13:59:59.028Z,18.53
2018-03-23T14:02:26.523Z,19.70
2018-03-23T14:04:53.918Z,21.53
2018-03-23T14:07:21.361Z,20.13
2018-03-23T14:09:49.574Z,20.10
2018-03-23T14:12:17.021Z,21.23
2018-03-23T14:14:44.471Z,21.57
2018-03-23T14:17:12.992Z,21.30
2018-03-23T14:19:40.400Z,21.30
2018-03-23T14:22:08.601Z,21.80
2018-03-23T14:24:36.059Z,21.80
2018-03-23T14:27:03.504Z,19.63
2018-03-23T14:29:30.950Z,20.57
2018-03-23T14:31:58.406Z,21.90
2018-03-23T14:34:25.851Z,22.33
2018-03-23T14:36:53.289Z,22.13
2018-03-23T14:39:20.744Z,22.13
2018-03-23T14:41:48.178Z,21.90
2018-03-23T14:44:15.702Z,20.70
2018-03-23T14:46:43.207Z,23.03
2018-03-23T14:49:10.663Z,21.10
2018-03-23T14:51:38.104Z,23.00
2018-03-23T14:54:05.559Z,22.23
2018-03-23T14:56:34.002Z,22.97
2018-03-23T14:59:07.119Z,19.63
2018-03-23T15:01:35.294Z,21.07
2018-03-23T15:04:02.741Z,23.97
2018-03-23T15:06:30.209Z,22.93
2018-03-23T15:08:57.722Z,20.57
2018-03-23T15:11:27.010Z,22.03
2018-03-23T15:14:06.464Z,22.30
2018-03-23T15:16:34.736Z,21.77
2018-03-23T15:19:02.157Z,22.00
2018-03-23T15:21:29.683Z,23.30
2018-03-23T15:23:57.148Z,20.97
2018-03-23T15:26:24.607Z,21.57
2018-03-23T15:28:52.052Z,22.10
2018-03-23T15:31:19.559Z,22.10
2018-03-23T15:33:46.996Z,21.30
2018-03-23T15:36:14.659Z,21.63
2018-03-23T15:38:42.087Z,22.13
2018-03-23T15:41:09.524Z,20.50
2018-03-23T15:43:36.977Z,21.60
2018-03-23T15:46:05.256Z,22.53
2018-03-23T15:48:33.468Z,22.80
2018-03-23T15:51:00.936Z,21.73
2018-03-23T15:53:28.377Z,22.43
2018-03-23T15:55:55.824Z,22.23
2018-03-23T15:58:23.375Z,23.50
2018-03-23T16:00:50.959Z,23.60
2018-03-23T16:03:18.406Z,24.57
2018-03-23T16:05:45.859Z,25.97
2018-03-23T16:08:13.510Z,25.60
2018-03-23T16:10:40.972Z,23.93
2018-03-23T16:13:08.473Z,24.53
2018-03-23T16:15:35.904Z,23.80
2018-03-23T16:18:03.456Z,24.53
2018-03-23T16:20:30.940Z,23.03
2018-03-23T16:22:58.401Z,21.17
2018-03-23T16:25:25.838Z,23.03
2018-03-23T16:27:53.297Z,21.10
2018-03-23T16:30:20.774Z,22.23
2018-03-23T16:32:48.293Z,23.40
2018-03-23T16:35:15.725Z,22.40
2018-03-23T16:37:44.043Z,23.03
2018-03-23T16:40:11.495Z,23.83
2018-03-23T16:42:38.988Z,20.67
2018-03-23T16:45:06.617Z,21.47
2018-03-23T16:47:34.059Z,22.00
2018-03-23T16:50:02.098Z,22.90
2018-03-23T16:52:29.585Z,21.50
2018-03-23T16:54:57.880Z,22.10
2018-03-23T16:57:25.320Z,22.73
2018-03-23T16:59:53.844Z,22.00
2018-03-23T17:02:21.302Z,23.00
2018-03-23T17:04:48.903Z,24.30
2018-03-23T17:07:16.345Z,23.57
2018-03-23T17:09:43.797Z,21.73
2018-03-23T17:12:11.274Z,22.70
2018-03-23T17:14:39.511Z,23.37
2018-03-23T17:17:06.973Z,24.17
2018-03-23T17:19:34.426Z,22.60
2018-03-23T17:22:01.887Z,22.63
2018-03-23T17:24:29.370Z,23.47
2018-03-23T17:26:57.645Z,24.50
2018-03-23T17:29:25.108Z,23.80
2018-03-23T17:31:56.875Z,22.40
2018-03-23T17:34:25.087Z,23.17
2018-03-23T17:36:52.531Z,23.13
2018-03-23T17:39:19.968Z,23.30
2018-03-23T17:41:48.251Z,24.47
2018-03-23T17:44:15.685Z,24.60
2018-03-23T17:46:43.907Z,24.60
2018-03-23T17:49:11.356Z,23.47
2018-03-23T17:51:38.814Z,25.53
2018-03-23T17:54:06.262Z,22.50
2018-03-23T17:56:34.472Z,23.80
2018-03-23T17:59:04.952Z,25.23
2018-03-23T18:01:33.165Z,24.40
2018-03-23T18:04:00.615Z,23.30
2018-03-23T18:06:28.060Z,22.87
2018-03-23T18:08:55.623Z,23.37
2018-03-23T18:11:23.084Z,20.90
2018-03-23T18:13:50.529Z,21.40
2018-03-23T18:16:17.977Z,22.20
2018-03-23T18:18:45.471Z,20.33
2018-03-23T18:21:13.001Z,20.77
2018-03-23T18:23:40.446Z,21.00
2018-03-23T18:26:08.677Z,20.27
2018-03-23T18:28:36.984Z,22.60
2018-03-23T18:31:05.217Z,20.37
2018-03-23T18:33:32.692Z,20.10
2018-03-23T18:36:00.129Z,20.10
2018-03-23T18:38:27.584Z,22.83
2018-03-23T18:40:55.023Z,23.27
2018-03-23T18:43:22.465Z,21.73
2018-03-23T18:45:49.899Z,21.70
2018-03-23T18:48:17.340Z,19.80
2018-03-23T18:50:44.777Z,20.47
2018-03-23T18:53:12.222Z,20.80
2018-03-23T18:55:39.665Z,20.90
2018-03-23T18:58:07.122Z,19.87
2018-03-23T19:00:34.565Z,21.67
2018-03-23T19:03:02.038Z,22.97
2018-03-23T19:05:30.217Z,22.10
2018-03-23T19:07:57.658Z,23.90
2018-03-23T19:10:25.104Z,23.00
2018-03-23T19:12:53.316Z,22.93
2018-03-23T19:15:20.870Z,23.73
2018-03-23T19:17:48.203Z,23.20
2018-03-23T19:20:15.649Z,22.83
2018-03-23T19:22:43.869Z,22.57
2018-03-23T19:25:11.329Z,21.20
2018-03-23T19:27:39.764Z,21.70
2018-03-23T19:30:07.984Z,23.07
2018-03-23T19:32:40.297Z,23.30
2018-03-23T19:35:08.524Z,20.40
2018-03-23T19:37:35.957Z,21.00
2018-03-23T19:40:03.408Z,23.60
2018-03-23T19:42:30.848Z,21.30
2018-03-23T19:44:59.064Z,21.70
2018-03-23T19:47:26.519Z,22.40
2018-03-23T19:49:53.968Z,23.40
2018-03-23T19:52:21.402Z,21.70
2018-03-23T19:54:49.613Z,20.60
2018-03-23T19:57:17.057Z,23.20
2018-03-23T19:59:44.520Z,23.00
2018-03-23T20:02:11.940Z,21.90
2018-03-23T20:04:40.154Z,21.50
2018-03-23T20:07:07.613Z,18.67
2018-03-23T20:09:35.077Z,20.90
2018-03-23T20:12:02.699Z,19.73
2018-03-23T20:14:30.908Z,21.60
2018-03-23T20:16:58.366Z,22.87
2018-03-23T20:19:25.817Z,19.53
2018-03-23T20:21:53.241Z,20.87
2018-03-23T20:24:27.103Z,22.43
2018-03-23T20:26:54.577Z,19.73
2018-03-23T20:29:22.004Z,20.57
2018-03-23T20:31:55.190Z,23.27
2018-03-23T20:34:22.624Z,20.97
2018-03-23T20:36:50.132Z,21.57
2018-03-23T20:39:17.631Z,20.10
2018-03-23T20:41:45.884Z,21.73
2018-03-23T20:44:13.329Z,19.27
2018-03-23T20:46:40.767Z,20.90
2018-03-23T20:49:08.218Z,20.77
2018-03-23T20:51:35.652Z,20.47
2018-03-23T20:54:03.090Z,20.17
2018-03-23T20:56:31.296Z,20.90
2018-03-23T20:58:58.740Z,18.70
2018-03-23T21:01:26.180Z,19.30
2018-03-23T21:03:54.393Z,18.90
2018-03-23T21:06:21.842Z,19.93
2018-03-23T21:08:49.277Z,20.53
2018-03-23T21:11:16.734Z,20.80
2018-03-23T21:13:44.940Z,21.93
2018-03-23T21:16:12.375Z,21.13
2018-03-23T21:18:40.844Z,22.03
2018-03-23T21:21:08.293Z,22.17
2018-03-23T21:23:36.524Z,22.93
2018-03-23T21:26:03.944Z,21.13
2018-03-23T21:28:31.398Z,23.87
2018-03-23T21:30:58.824Z,25.00
2018-03-23T21:33:27.043Z,25.57
2018-03-23T21:35:54.484Z,26.40
2018-03-23T21:38:21.930Z,31.90
2018-03-23T21:40:50.125Z,34.10
2018-03-23T21:43:17.571Z,31.23
2018-03-23T21:45:44.995Z,31.90
2018-03-23T21:48:12.442Z,34.73
2018-03-23T21:50:39.878Z,31.00
2018-03-23T21:53:07.334Z,31.67
2018-03-23T21:55:34.792Z,33.87
2018-03-23T21:58:02.236Z,34.20
2018-03-23T22:00:29.675Z,32.57
2018-03-23T22:02:57.128Z,33.60
2018-03-23T22:05:24.560Z,32.97
2018-03-23T22:07:51.989Z,31.07
2018-03-23T22:10:19.431Z,34.50
2018-03-23T22:12:46.861Z,30.60
2018-03-23T22:15:15.342Z,27.00
2018-03-23T22:17:42.774Z,30.50
2018-03-23T22:20:10.216Z,27.37
2018-03-23T22:22:37.659Z,27.17
2018-03-23T22:25:05.102Z,28.63
2018-03-23T22:27:33.859Z,25.73
2018-03-23T22:30:02.158Z,27.03
2018-03-23T22:32:29.600Z,23.30
2018-03-23T22:34:57.036Z,23.73
2018-03-23T22:37:25.240Z,23.70
2018-03-23T22:39:55.641Z,21.47
2018-03-23T22:42:23.840Z,21.40
2018-03-23T22:44:51.296Z,21.70
2018-03-23T22:47:18.729Z,21.00
2018-03-23T22:49:46.176Z,23.70
2018-03-23T22:52:14.386Z,23.17
2018-03-23T22:54:41.829Z,21.50
2018-03-23T22:57:09.261Z,19.40
2018-03-23T22:59:37.492Z,21.03
2018-03-23T23:02:04.917Z,23.90
2018-03-23T23:04:32.364Z,22.73
2018-03-23T23:07:00.574Z,20.70
2018-03-23T23:09:28.013Z,22.03
2018-03-23T23:11:55.562Z,23.50
2018-03-23T23:14:22.992Z,23.60
2018-03-23T23:16:51.198Z,24.20
2018-03-23T23:19:18.629Z,21.37
2018-03-23T23:21:46.851Z,21.93
2018-03-23T23:24:14.278Z,19.70
2018-03-23T23:26:41.753Z,19.50
2018-03-23T23:29:09.926Z,21.10
2018-03-23T23:31:37.367Z,19.13
2018-03-23T23:34:04.799Z,19.97
2018-03-23T23:36:33.014Z,21.47
2018-03-23T23:39:00.497Z,20.40
2018-03-23T23:41:29.063Z,19.10
2018-03-23T23:43:56.490Z,19.33
2018-03-23T23:46:24.696Z,20.83
2018-03-23T23:48:52.126Z,18.10
2018-03-23T23:51:19.588Z,19.97
2018-03-23T23:53:47.025Z,21.20
2018-03-23T23:56:15.234Z,19.10
2018-03-23T23:58:42.678Z,17.10
