createdAt,value
2023-03-04T00:04:14.553Z,99.90
2023-03-04T00:09:17.816Z,99.90
2023-03-04T00:14:22.571Z,99.90
2023-03-04T00:19:25.824Z,99.90
2023-03-04T00:24:29.056Z,99.90
2023-03-04T00:29:33.653Z,99.90
2023-03-04T00:34:37.074Z,99.90
2023-03-04T00:39:40.458Z,99.90
2023-03-04T00:44:45.077Z,99.90
2023-03-04T00:49:48.735Z,99.90
2023-03-04T00:54:51.946Z,99.90
2023-03-04T00:59:56.883Z,99.90
2023-03-04T01:05:00.672Z,99.90
2023-03-04T01:10:05.198Z,99.90
2023-03-04T01:15:12.295Z,99.90
2023-03-04T01:20:16.868Z,99.90
2023-03-04T01:25:20.246Z,99.90
2023-03-04T01:30:24.925Z,99.90
2023-03-04T01:35:28.327Z,99.90
2023-03-04T01:40:33.884Z,99.90
2023-03-04T01:45:40.234Z,99.90
2023-03-04T01:50:44.937Z,99.90
2023-03-04T01:55:48.852Z,99.90
2023-03-04T02:00:54.311Z,99.90
2023-03-04T02:05:59.570Z,99.90
2023-03-04T02:11:02.922Z,99.90
2023-03-04T02:16:08.146Z,99.90
2023-03-04T02:21:13.851Z,99.90
2023-03-04T02:26:20.269Z,99.90
2023-03-04T02:31:29.969Z,99.90
2023-03-04T02:36:34.558Z,99.90
2023-03-04T02:41:39.411Z,99.90
2023-03-04T02:46:42.983Z,99.90
2023-03-04T02:51:47.030Z,99.90
2023-03-04T02:56:58.441Z,99.90
2023-03-04T03:02:02.452Z,99.90
2023-03-04T03:07:06.699Z,99.90
2023-03-04T03:12:11.725Z,99.90
2023-03-04T03:17:15.265Z,99.90
2023-03-04T03:22:18.591Z,99.90
2023-03-04T03:27:23.460Z,99.90
2023-03-04T03:32:28.010Z,99.90
2023-03-04T03:37:31.280Z,99.90
2023-03-04T03:42:35.936Z,99.90
2023-03-04T03:47:39.301Z,99.90
2023-03-04T03:52:43.214Z,99.90
2023-03-04T03:57:47.976Z,99.90
2023-03-04T04:02:51.602Z,99.90
2023-03-04T04:07:54.910Z,99.90
2023-03-04T04:12:59.550Z,99.90
2023-03-04T04:18:03.055Z,99.90
2023-03-04T04:23:06.351Z,99.90
2023-03-04T04:28:11.754Z,99.90
2023-03-04T04:33:15.089Z,99.90
2023-03-04T04:38:18.544Z,99.90
2023-03-04T04:43:23.394Z,99.90
2023-03-04T04:48:26.624Z,99.90
2023-03-04T04:53:30.971Z,99.90
2023-03-04T04:58:36.661Z,99.90
2023-03-04T05:03:40.768Z,99.90
2023-03-04T05:08:44.038Z,99.90
2023-03-04T05:13:48.940Z,99.90
2023-03-04T05:18:52.184Z,99.90
2023-03-04T05:23:55.473Z,99.90
2023-03-04T05:29:00.039Z,99.90
2023-03-04T05:34:03.339Z,99.90
2023-03-04T05:39:06.661Z,99.90
2023-03-04T05:44:11.417Z,99.90
2023-03-04T05:49:14.758Z,99.90
2023-03-04T05:54:18.340Z,99.90
2023-03-04T05:59:23.575Z,99.90
2023-03-04T06:04:26.911Z,99.90
2023-03-04T06:09:30.265Z,99.90
2023-03-04T06:14:35.485Z,99.90
2023-03-04T06:19:39.021Z,99.90
2023-03-04T06:24:42.678Z,99.90
2023-03-04T06:29:47.684Z,99.90
2023-03-04T06:34:51.295Z,99.90
2023-03-04T06:39:56.203Z,99.90
2023-03-04T06:45:01.625Z,99.90
2023-03-04T06:50:06.206Z,99.90
2023-03-04T06:55:10.279Z,99.90
2023-03-04T07:00:16.950Z,99.90
2023-03-04T07:05:21.032Z,99.90
2023-03-04T07:10:24.496Z,99.90
2023-03-04T07:15:30.032Z,99.90
2023-03-04T07:20:33.374Z,99.90
2023-03-04T07:25:36.989Z,99.90
2023-03-04T07:30:41.537Z,99.90
2023-03-04T07:35:45.009Z,99.90
2023-03-04T07:40:55.714Z,99.90
2023-03-04T07:46:01.706Z,99.90
2023-03-04T07:51:08.567Z,99.90
2023-03-04T07:56:14.546Z,99.90
2023-03-04T08:01:21.072Z,99.90
2023-03-04T08:06:25.870Z,99.90
2023-03-04T08:11:31.212Z,99.90
2023-03-04T08:16:35.765Z,99.90
2023-03-04T08:21:38.980Z,99.90
2023-03-04T08:26:44.414Z,99.90
2023-03-04T08:31:49.784Z,99.90
2023-03-04T08:36:53.437Z,99.90
2023-03-04T08:41:56.748Z,99.90
2023-03-04T08:47:01.750Z,99.90
2023-03-04T08:52:05.391Z,99.90
2023-03-04T08:57:08.639Z,99.90
2023-03-04T09:02:13.222Z,99.90
2023-03-04T09:07:17.294Z,99.90
2023-03-04T09:12:20.608Z,99.90
2023-03-04T09:17:25.246Z,99.90
2023-03-04T09:22:28.515Z,99.90
2023-03-04T09:27:31.928Z,99.90
2023-03-04T09:32:37.092Z,99.90
2023-03-04T09:37:41.710Z,99.90
2023-03-04T09:42:48.694Z,99.90
2023-03-04T09:47:56.018Z,99.90
2023-03-04T09:53:12.368Z,99.90
2023-03-04T09:58:28.456Z,99.90
2023-03-04T10:03:43.260Z,99.90
2023-03-04T10:08:54.037Z,99.90
2023-03-04T10:14:04.763Z,99.90
2023-03-04T10:19:29.961Z,99.90
2023-03-04T10:24:33.360Z,99.90
2023-03-04T10:29:36.900Z,99.90
2023-03-04T10:34:42.108Z,99.90
2023-03-04T10:39:46.272Z,99.90
2023-03-04T10:44:53.985Z,99.90
2023-03-04T10:50:00.935Z,99.90
2023-03-04T10:55:13.074Z,99.90
2023-03-04T11:00:30.018Z,99.90
2023-03-04T11:05:35.643Z,99.90
2023-03-04T11:10:40.855Z,99.90
2023-03-04T11:15:52.023Z,99.90
2023-03-04T11:20:58.640Z,99.90
2023-03-04T11:26:04.885Z,99.90
2023-03-04T11:31:14.199Z,99.90
2023-03-04T11:36:30.307Z,99.90
2023-03-04T11:41:37.107Z,99.90
2023-03-04T11:47:01.167Z,99.90
2023-03-04T11:52:13.959Z,99.90
2023-03-04T11:57:28.991Z,99.90
2023-03-04T12:02:40.480Z,99.90
2023-03-04T12:08:12.975Z,99.90
2023-03-04T12:13:44.534Z,99.90
2023-03-04T12:19:03.990Z,99.40
2023-03-04T12:24:29.729Z,99.30
2023-03-04T12:29:41.194Z,98.70
2023-03-04T12:35:08.266Z,98.20
2023-03-04T12:40:28.249Z,96.90
2023-03-04T12:45:40.664Z,96.70
2023-03-04T12:50:55.274Z,96.30
2023-03-04T12:56:02.069Z,96.50
2023-03-04T13:01:12.650Z,96.20
2023-03-04T13:06:29.625Z,95.90
2023-03-04T13:12:02.128Z,96.80
2023-03-04T13:17:38.126Z,97.20
2023-03-04T13:22:53.537Z,97.20
2023-03-04T13:28:27.297Z,96.80
2023-03-04T13:33:54.435Z,96.50
2023-03-04T13:39:00.596Z,96.40
2023-03-04T13:44:26.754Z,95.80
2023-03-04T13:49:30.237Z,96.30
2023-03-04T13:54:33.583Z,96.20
2023-03-04T13:59:43.190Z,96.00
2023-03-04T14:04:56.230Z,96.30
2023-03-04T14:10:02.790Z,97.20
2023-03-04T14:15:21.534Z,97.10
2023-03-04T14:20:27.746Z,97.30
2023-03-04T14:25:34.901Z,97.40
2023-03-04T14:30:43.998Z,97.50
2023-03-04T14:35:50.209Z,97.90
2023-03-04T14:40:55.980Z,98.40
2023-03-04T14:46:03.370Z,98.30
2023-03-04T14:51:07.741Z,98.90
2023-03-04T14:56:11.105Z,98.40
2023-03-04T15:01:18.352Z,98.30
2023-03-04T15:06:24.147Z,98.20
2023-03-04T15:11:30.505Z,98.10
2023-03-04T15:16:57.060Z,97.20
2023-03-04T15:22:05.042Z,98.00
2023-03-04T15:27:11.920Z,97.40
2023-03-04T15:32:16.625Z,98.10
2023-03-04T15:37:23.337Z,98.40
2023-03-04T15:42:28.198Z,98.50
2023-03-04T15:47:32.799Z,98.80
2023-03-04T15:52:38.072Z,98.60
2023-03-04T15:57:41.257Z,98.20
2023-03-04T16:02:46.423Z,97.20
2023-03-04T16:07:50.575Z,97.70
2023-03-04T16:12:54.553Z,97.00
2023-03-04T16:17:59.776Z,97.20
2023-03-04T16:23:04.410Z,97.40
2023-03-04T16:28:11.086Z,96.70
2023-03-04T16:33:16.394Z,97.60
2023-03-04T16:38:21.886Z,98.60
2023-03-04T16:43:26.184Z,97.50
2023-03-04T16:48:30.699Z,97.80
2023-03-04T16:53:37.116Z,98.30
2023-03-04T16:58:40.800Z,98.60
2023-03-04T17:03:46.320Z,98.60
2023-03-04T17:08:49.714Z,99.10
2023-03-04T17:13:53.069Z,98.90
2023-03-04T17:18:57.891Z,98.90
2023-03-04T17:24:03.213Z,98.50
2023-03-04T17:29:06.387Z,98.90
2023-03-04T17:34:11.186Z,99.30
2023-03-04T17:39:14.833Z,99.10
2023-03-04T17:44:18.639Z,99.70
2023-03-04T17:49:23.658Z,99.90
2023-03-04T17:54:28.022Z,99.90
2023-03-04T17:59:31.344Z,99.90
2023-03-04T18:04:36.022Z,99.90
2023-03-04T18:09:39.953Z,99.90
2023-03-04T18:14:43.505Z,99.90
2023-03-04T18:19:48.243Z,99.90
2023-03-04T18:24:51.797Z,99.90
2023-03-04T18:29:56.631Z,99.90
2023-03-04T18:35:01.213Z,99.90
2023-03-04T18:40:06.195Z,99.90
2023-03-04T18:45:10.887Z,99.90
2023-03-04T18:50:16.444Z,99.90
2023-03-04T18:55:20.275Z,99.90
2023-03-04T19:00:24.594Z,99.90
2023-03-04T19:05:32.148Z,99.90
2023-03-04T19:10:35.882Z,99.90
2023-03-04T19:15:39.238Z,99.90
2023-03-04T19:20:44.050Z,99.90
2023-03-04T19:25:47.644Z,99.90
2023-03-04T19:30:52.995Z,99.90
2023-03-04T19:35:57.880Z,99.90
2023-03-04T19:41:08.202Z,99.90
2023-03-04T19:46:12.379Z,99.90
2023-03-04T19:51:19.385Z,99.90
2023-03-04T19:56:24.220Z,99.90
2023-03-04T20:01:29.393Z,99.90
2023-03-04T20:06:35.057Z,99.90
2023-03-04T20:11:47.394Z,99.90
2023-03-04T20:17:02.699Z,99.90
2023-03-04T20:22:08.723Z,99.90
2023-03-04T20:27:14.181Z,99.90
2023-03-04T20:32:17.599Z,99.90
2023-03-04T20:37:22.444Z,99.90
2023-03-04T20:42:25.735Z,99.90
2023-03-04T20:47:29.056Z,99.90
2023-03-04T20:52:33.666Z,99.90
2023-03-04T20:57:36.915Z,99.90
2023-03-04T21:02:40.787Z,99.90
2023-03-04T21:07:45.527Z,99.90
2023-03-04T21:12:48.890Z,99.90
2023-03-04T21:17:52.518Z,99.90
2023-03-04T21:22:57.588Z,99.90
2023-03-04T21:28:00.921Z,99.90
2023-03-04T21:33:05.497Z,99.90
2023-03-04T21:38:10.509Z,99.90
2023-03-04T21:43:13.793Z,99.90
2023-03-04T21:48:17.681Z,99.90
2023-03-04T21:53:23.857Z,99.90
2023-03-04T21:58:27.947Z,99.90
2023-03-04T22:03:31.215Z,99.90
2023-03-04T22:08:36.931Z,99.90
2023-03-04T22:13:41.123Z,99.90
2023-03-04T22:18:44.408Z,99.90
2023-03-04T22:23:49.411Z,99.90
2023-03-04T22:28:52.728Z,99.90
2023-03-04T22:33:56.109Z,99.90
2023-03-04T22:39:02.000Z,99.90
2023-03-04T22:44:06.458Z,99.90
2023-03-04T22:49:11.892Z,99.90
2023-03-04T22:54:18.394Z,99.90
2023-03-04T22:59:22.229Z,99.90
2023-03-04T23:04:26.411Z,99.90
2023-03-04T23:09:31.050Z,99.90
2023-03-04T23:14:34.357Z,99.90
2023-03-04T23:19:37.897Z,99.90
2023-03-04T23:24:42.667Z,99.90
2023-03-04T23:29:46.691Z,99.90
2023-03-04T23:34:53.210Z,99.90
2023-03-04T23:39:58.383Z,99.90
2023-03-04T23:45:01.727Z,99.90
2023-03-04T23:50:08.567Z,99.90
2023-03-04T23:55:16.462Z,99.90
