createdAt,value
2017-12-05T00:02:23.751Z,102069.41
2017-12-05T00:04:49.541Z,102073.75
2017-12-05T00:07:15.451Z,102069.78
2017-12-05T00:09:41.228Z,102067.69
2017-12-05T00:12:07.099Z,102062.85
2017-12-05T00:14:32.885Z,102055.12
2017-12-05T00:16:58.708Z,102059.80
2017-12-05T00:19:24.488Z,102056.72
2017-12-05T00:21:50.297Z,102052.75
2017-12-05T00:24:16.114Z,102046.84
2017-12-05T00:26:41.905Z,102052.81
2017-12-05T00:29:07.836Z,102048.82
2017-12-05T00:31:33.621Z,102051.98
2017-12-05T00:33:59.483Z,102057.73
2017-12-05T00:36:25.261Z,102060.48
2017-12-05T00:38:51.098Z,102052.71
2017-12-05T00:41:16.907Z,102057.37
2017-12-05T00:43:42.726Z,102054.59
2017-12-05T00:46:08.515Z,102053.16
2017-12-05T00:48:34.303Z,102056.34
2017-12-05T00:51:00.087Z,102056.50
2017-12-05T00:53:25.880Z,102058.22
2017-12-05T00:55:51.661Z,102053.86
2017-12-05T00:58:17.451Z,102050.31
2017-12-05T01:00:43.271Z,102061.19
2017-12-05T01:03:09.055Z,102051.88
2017-12-05T01:05:34.847Z,102050.31
2017-12-05T01:08:00.635Z,102059.54
2017-12-05T01:10:26.411Z,102054.66
2017-12-05T01:12:52.192Z,102055.07
2017-12-05T01:15:18.052Z,102053.43
2017-12-05T01:17:43.833Z,102065.42
2017-12-05T01:20:09.729Z,102064.75
2017-12-05T01:22:35.515Z,102062.85
2017-12-05T01:25:01.319Z,102062.09
2017-12-05T01:27:27.091Z,102059.38
2017-12-05T01:29:52.870Z,102058.69
2017-12-05T01:32:18.647Z,102062.26
2017-12-05T01:34:44.422Z,102056.20
2017-12-05T01:37:10.203Z,102058.56
2017-12-05T01:39:35.976Z,102054.16
2017-12-05T01:42:01.765Z,102058.40
2017-12-05T01:44:27.548Z,102058.64
2017-12-05T01:46:53.364Z,102053.83
2017-12-05T01:49:19.144Z,102047.15
2017-12-05T01:51:44.939Z,102054.52
2017-12-05T01:54:10.729Z,102054.30
2017-12-05T01:56:36.583Z,102051.83
2017-12-05T01:59:02.374Z,102050.01
2017-12-05T02:01:28.216Z,102043.87
2017-12-05T02:03:54.035Z,102048.62
2017-12-05T02:06:19.820Z,102035.66
2017-12-05T02:08:45.644Z,102038.78
2017-12-05T02:11:11.447Z,102031.84
2017-12-05T02:13:37.219Z,102032.56
2017-12-05T02:16:03.045Z,102037.28
2017-12-05T02:18:28.840Z,102034.45
2017-12-05T02:20:54.640Z,102029.86
2017-12-05T02:23:20.415Z,102029.58
2017-12-05T02:25:46.187Z,102023.96
2017-12-05T02:28:12.027Z,102022.52
2017-12-05T02:30:37.811Z,102016.87
2017-12-05T02:33:03.675Z,102011.87
2017-12-05T02:35:29.454Z,102009.23
2017-12-05T02:37:55.227Z,102006.97
2017-12-05T02:40:21.024Z,102007.98
2017-12-05T02:42:46.803Z,102004.23
2017-12-05T02:45:12.712Z,102002.67
2017-12-05T02:47:38.491Z,102002.47
2017-12-05T02:50:04.279Z,102009.48
2017-12-05T02:52:30.063Z,102000.83
2017-12-05T02:54:55.864Z,102002.55
2017-12-05T02:57:21.680Z,101998.23
2017-12-05T02:59:47.459Z,102006.22
2017-12-05T03:02:13.479Z,102003.09
2017-12-05T03:04:40.097Z,102004.78
2017-12-05T03:07:05.897Z,102002.63
2017-12-05T03:09:32.651Z,101998.89
2017-12-05T03:11:58.451Z,101993.62
2017-12-05T03:14:25.174Z,101999.09
2017-12-05T03:16:50.939Z,101993.03
2017-12-05T03:19:16.717Z,101997.91
2017-12-05T03:21:43.483Z,101992.05
2017-12-05T03:24:09.249Z,101996.55
2017-12-05T03:26:35.032Z,101993.22
2017-12-05T03:29:00.803Z,101996.95
2017-12-05T03:31:26.620Z,101996.95
2017-12-05T03:33:53.366Z,102004.00
2017-12-05T03:36:19.179Z,102008.14
2017-12-05T03:38:44.994Z,101998.33
2017-12-05T03:41:10.763Z,102005.05
2017-12-05T03:43:36.571Z,101998.19
2017-12-05T03:46:02.347Z,101995.77
2017-12-05T03:48:28.115Z,101995.03
2017-12-05T03:50:54.862Z,102005.64
2017-12-05T03:53:21.707Z,102005.36
2017-12-05T03:55:47.478Z,102007.60
2017-12-05T03:58:13.279Z,102001.06
2017-12-05T04:00:39.098Z,102000.46
2017-12-05T04:03:05.699Z,101997.34
2017-12-05T04:05:32.395Z,101994.64
2017-12-05T04:07:59.079Z,101989.49
2017-12-05T04:10:25.855Z,101992.90
2017-12-05T04:12:52.631Z,101986.09
2017-12-05T04:15:18.416Z,101984.34
2017-12-05T04:17:45.198Z,101978.66
2017-12-05T04:20:11.923Z,101980.33
2017-12-05T04:22:38.719Z,101979.50
2017-12-05T04:25:04.492Z,101968.57
2017-12-05T04:27:31.186Z,101972.89
2017-12-05T04:29:57.930Z,101968.50
2017-12-05T04:32:24.720Z,101968.57
2017-12-05T04:34:50.496Z,101965.05
2017-12-05T04:37:17.300Z,101969.20
2017-12-05T04:39:43.072Z,101963.62
2017-12-05T04:42:09.832Z,101965.95
2017-12-05T04:44:35.603Z,101962.06
2017-12-05T04:47:02.321Z,101964.06
2017-12-05T04:49:28.095Z,101964.38
2017-12-05T04:51:54.860Z,101964.33
2017-12-05T04:54:21.613Z,101964.09
2017-12-05T04:56:48.443Z,101960.52
2017-12-05T04:59:15.230Z,101957.73
2017-12-05T05:01:41.983Z,101963.38
2017-12-05T05:04:07.783Z,101959.60
2017-12-05T05:06:34.485Z,101960.31
2017-12-05T05:09:01.228Z,101958.81
2017-12-05T05:11:27.026Z,101957.80
2017-12-05T05:13:52.867Z,101957.91
2017-12-05T05:16:18.651Z,101962.72
2017-12-05T05:18:45.387Z,101957.43
2017-12-05T05:21:11.287Z,101957.50
2017-12-05T05:23:38.070Z,101959.94
2017-12-05T05:26:04.863Z,101952.44
2017-12-05T05:28:31.547Z,101954.45
2017-12-05T05:30:57.340Z,101956.17
2017-12-05T05:33:24.052Z,101959.27
2017-12-05T05:35:50.840Z,101956.48
2017-12-05T05:38:17.555Z,101956.50
2017-12-05T05:40:43.355Z,101959.55
2017-12-05T05:43:09.141Z,101958.89
2017-12-05T05:45:34.975Z,101961.06
2017-12-05T05:48:00.764Z,101962.70
2017-12-05T05:50:26.548Z,101964.38
2017-12-05T05:52:52.319Z,101969.61
2017-12-05T05:55:18.255Z,101967.31
2017-12-05T05:57:44.027Z,101973.78
2017-12-05T06:00:09.911Z,101966.70
2017-12-05T06:02:35.687Z,101968.87
2017-12-05T06:05:02.343Z,101969.72
2017-12-05T06:07:28.212Z,101977.59
2017-12-05T06:09:54.022Z,101977.98
2017-12-05T06:12:19.908Z,101976.61
2017-12-05T06:14:45.680Z,101980.00
2017-12-05T06:17:11.447Z,101981.59
2017-12-05T06:19:37.236Z,101990.75
2017-12-05T06:22:03.023Z,101988.48
2017-12-05T06:24:29.643Z,101989.80
2017-12-05T06:26:56.419Z,101990.94
2017-12-05T06:29:22.197Z,101989.70
2017-12-05T06:31:48.008Z,101988.93
2017-12-05T06:34:13.787Z,101987.08
2017-12-05T06:36:39.617Z,101995.02
2017-12-05T06:39:05.416Z,102002.80
2017-12-05T06:41:32.220Z,102003.24
2017-12-05T06:43:58.979Z,102006.04
2017-12-05T06:46:24.812Z,102006.49
2017-12-05T06:48:50.589Z,101999.48
2017-12-05T06:51:16.377Z,102009.30
2017-12-05T06:53:42.167Z,102011.22
2017-12-05T06:56:07.973Z,102016.98
2017-12-05T06:58:33.760Z,102008.80
2017-12-05T07:00:59.595Z,102020.59
2017-12-05T07:03:25.375Z,102021.75
2017-12-05T07:05:53.167Z,102021.13
2017-12-05T07:08:18.935Z,102020.28
2017-12-05T07:10:44.724Z,102018.20
2017-12-05T07:13:10.533Z,102020.87
2017-12-05T07:15:36.314Z,102016.77
2017-12-05T07:18:02.283Z,102024.23
2017-12-05T07:20:28.095Z,102025.67
2017-12-05T07:22:54.883Z,102039.84
2017-12-05T07:25:20.670Z,102043.12
2017-12-05T07:27:47.458Z,102037.98
2017-12-05T07:30:13.240Z,102044.71
2017-12-05T07:32:39.055Z,102053.06
2017-12-05T07:35:05.667Z,102041.72
2017-12-05T07:37:32.480Z,102043.66
2017-12-05T07:39:59.269Z,102045.69
2017-12-05T07:42:25.085Z,102043.08
2017-12-05T07:44:50.899Z,102044.88
2017-12-05T07:47:17.622Z,102050.23
2017-12-05T07:49:44.388Z,102056.33
2017-12-05T07:52:10.158Z,102068.23
2017-12-05T07:54:35.962Z,102063.80
2017-12-05T07:57:02.714Z,102069.52
2017-12-05T07:59:28.527Z,102074.95
2017-12-05T08:01:54.708Z,102071.30
2017-12-05T08:04:20.522Z,102076.98
2017-12-05T08:06:46.313Z,102078.09
2017-12-05T08:09:12.942Z,102081.36
2017-12-05T08:11:38.767Z,102078.36
2017-12-05T08:14:04.544Z,102088.34
2017-12-05T08:16:30.332Z,102085.14
2017-12-05T08:18:57.120Z,102090.20
2017-12-05T08:21:23.883Z,102085.47
2017-12-05T08:23:50.650Z,102092.41
2017-12-05T08:26:17.379Z,102087.45
2017-12-05T08:28:43.168Z,102095.25
2017-12-05T08:31:08.964Z,102098.64
2017-12-05T08:33:35.716Z,102096.05
2017-12-05T08:36:02.487Z,102092.94
2017-12-05T08:38:28.301Z,102103.37
2017-12-05T08:40:54.095Z,102101.69
2017-12-05T08:43:20.827Z,102100.77
2017-12-05T08:45:47.580Z,102095.93
2017-12-05T08:48:14.339Z,102105.75
2017-12-05T08:50:40.116Z,102116.50
2017-12-05T08:53:05.931Z,102115.87
2017-12-05T08:55:32.700Z,102116.62
2017-12-05T08:57:58.512Z,102114.19
2017-12-05T09:00:24.295Z,102116.84
2017-12-05T09:02:50.951Z,102107.12
2017-12-05T09:05:16.728Z,102114.34
2017-12-05T09:07:42.539Z,102115.63
2017-12-05T09:10:09.302Z,102124.73
2017-12-05T09:12:35.090Z,102115.15
2017-12-05T09:15:00.867Z,102122.27
2017-12-05T09:17:27.433Z,102120.27
2017-12-05T09:19:53.207Z,102126.49
2017-12-05T09:22:19.003Z,102127.90
2017-12-05T09:24:44.775Z,102137.12
2017-12-05T09:27:10.730Z,102135.52
2017-12-05T09:29:39.955Z,102127.39
2017-12-05T09:32:05.892Z,102135.22
2017-12-05T09:34:31.684Z,102131.47
2017-12-05T09:36:58.499Z,102131.11
2017-12-05T09:39:24.287Z,102125.83
2017-12-05T09:41:50.072Z,102127.53
2017-12-05T10:00:50.026Z,102105.53
2017-12-05T10:03:16.776Z,102104.14
2017-12-05T10:05:42.554Z,102112.64
2017-12-05T10:08:08.356Z,102097.83
2017-12-05T10:10:34.130Z,102104.74
2017-12-05T10:13:00.911Z,102095.48
2017-12-05T10:15:27.603Z,102095.62
2017-12-05T10:17:53.401Z,102094.31
2017-12-05T10:20:19.198Z,102093.11
2017-12-05T10:22:44.975Z,102092.53
2017-12-05T10:25:10.819Z,102087.13
2017-12-05T10:27:36.672Z,102085.91
2017-12-05T10:30:02.572Z,102087.50
2017-12-05T10:32:29.336Z,102091.98
2017-12-05T10:34:55.104Z,102094.02
2017-12-05T10:37:20.884Z,102098.89
2017-12-05T10:39:46.723Z,102088.34
2017-12-05T10:42:12.507Z,102082.12
2017-12-05T10:44:39.312Z,102085.71
2017-12-05T10:47:05.091Z,102077.21
2017-12-05T10:49:30.898Z,102085.03
2017-12-05T10:51:56.674Z,102095.00
2017-12-05T10:54:22.459Z,102096.06
2017-12-05T10:56:48.236Z,102097.14
2017-12-05T10:59:14.012Z,102092.73
2017-12-05T11:01:39.792Z,102099.80
2017-12-05T11:04:05.584Z,102092.30
2017-12-05T11:06:31.359Z,102095.78
2017-12-05T11:08:57.149Z,102105.30
2017-12-05T11:11:23.006Z,102103.65
2017-12-05T11:13:48.800Z,102105.95
2017-12-05T11:16:14.626Z,102104.42
2017-12-05T11:18:41.291Z,102113.68
2017-12-05T11:21:07.084Z,102103.84
2017-12-05T11:23:32.847Z,102105.19
2017-12-05T11:25:58.644Z,102112.08
2017-12-05T11:28:24.428Z,102113.16
2017-12-05T11:30:50.329Z,102113.59
2017-12-05T11:33:16.142Z,102113.77
2017-12-05T11:35:41.911Z,102100.82
2017-12-05T11:38:08.607Z,102102.44
2017-12-05T11:40:35.394Z,102101.88
2017-12-05T11:43:01.262Z,102096.38
2017-12-05T11:45:27.070Z,102107.73
2017-12-05T11:47:53.826Z,102104.89
2017-12-05T11:50:20.612Z,102107.38
2017-12-05T11:52:46.392Z,102103.31
2017-12-05T11:55:12.172Z,102106.52
2017-12-05T11:57:37.988Z,102096.25
2017-12-05T12:00:03.780Z,102100.78
2017-12-05T12:02:30.572Z,102102.07
2017-12-05T12:04:57.158Z,102108.78
2017-12-05T12:07:22.945Z,102105.17
2017-12-05T12:09:49.669Z,102092.45
2017-12-05T12:12:15.481Z,102090.23
2017-12-05T12:14:41.312Z,102091.64
2017-12-05T12:17:07.080Z,102084.95
2017-12-05T12:19:33.874Z,102084.03
2017-12-05T12:21:59.728Z,102091.09
2017-12-05T12:24:25.522Z,102082.56
2017-12-05T12:26:52.156Z,102092.66
2017-12-05T12:29:18.099Z,102098.08
2017-12-05T12:31:44.716Z,102090.75
2017-12-05T12:34:10.522Z,102105.27
2017-12-05T12:36:37.158Z,102091.69
2017-12-05T12:39:03.931Z,102095.38
2017-12-05T12:41:29.711Z,102084.34
2017-12-05T12:43:56.403Z,102084.77
2017-12-05T12:46:22.223Z,102089.42
2017-12-05T12:48:48.000Z,102078.33
2017-12-05T12:51:14.612Z,102076.34
2017-12-05T12:53:41.344Z,102076.66
2017-12-05T12:56:07.124Z,102073.17
2017-12-05T12:58:33.840Z,102075.49
2017-12-05T13:01:00.456Z,102083.03
2017-12-05T13:03:26.264Z,102082.80
2017-12-05T13:05:52.034Z,102087.30
2017-12-05T13:08:18.759Z,102084.58
2017-12-05T13:10:44.539Z,102076.81
2017-12-05T13:13:11.317Z,102080.55
2017-12-05T13:15:38.047Z,102071.31
2017-12-05T13:18:04.854Z,102078.04
2017-12-05T13:20:31.541Z,102077.62
2017-12-05T13:22:57.343Z,102079.88
2017-12-05T13:25:23.969Z,102067.68
2017-12-05T13:27:50.751Z,102073.74
2017-12-05T13:30:18.036Z,102080.13
2017-12-05T13:32:43.813Z,102081.22
2017-12-05T13:35:10.483Z,102071.18
2017-12-05T13:37:36.252Z,102083.91
2017-12-05T13:40:02.987Z,102082.39
2017-12-05T13:42:28.772Z,102079.95
2017-12-05T13:44:55.486Z,102081.36
2017-12-05T13:47:21.264Z,102077.39
2017-12-05T13:49:47.034Z,102080.50
2017-12-05T13:52:12.803Z,102074.55
2017-12-05T13:54:39.485Z,102080.64
2017-12-05T13:57:05.268Z,102080.78
2017-12-05T13:59:31.052Z,102079.09
2017-12-05T14:01:56.834Z,102079.56
2017-12-05T14:04:22.604Z,102078.53
2017-12-05T14:06:49.344Z,102076.50
2017-12-05T14:09:16.080Z,102075.34
2017-12-05T14:11:42.937Z,102072.30
2017-12-05T14:14:09.591Z,102069.27
2017-12-05T14:16:35.395Z,102061.01
2017-12-05T14:19:01.332Z,102052.26
2017-12-05T14:21:27.150Z,102048.37
2017-12-05T14:23:53.057Z,102053.13
2017-12-05T14:26:19.008Z,102054.32
2017-12-05T14:28:44.824Z,102065.20
2017-12-05T14:31:11.520Z,102053.42
2017-12-05T14:33:37.291Z,102048.73
2017-12-05T14:36:03.067Z,102045.06
2017-12-05T14:38:28.839Z,102058.37
2017-12-05T14:40:54.628Z,102055.17
2017-12-05T14:43:20.585Z,102064.02
2017-12-05T14:45:46.375Z,102052.33
2017-12-05T14:48:12.145Z,102055.17
2017-12-05T14:50:37.916Z,102056.60
2017-12-05T14:53:03.696Z,102060.64
2017-12-05T14:55:29.478Z,102058.08
2017-12-05T14:57:55.255Z,102063.66
2017-12-05T15:00:21.028Z,102067.42
2017-12-05T15:02:46.810Z,102068.52
2017-12-05T15:05:13.464Z,102058.77
2017-12-05T15:07:40.232Z,102060.63
2017-12-05T15:10:07.024Z,102064.25
2017-12-05T15:12:33.703Z,102064.20
2017-12-05T15:14:59.477Z,102053.19
2017-12-05T15:17:25.247Z,102058.30
2017-12-05T15:19:57.871Z,102052.92
2017-12-05T15:22:24.635Z,102059.74
2017-12-05T15:24:50.420Z,102062.20
2017-12-05T15:27:16.201Z,102062.45
2017-12-05T15:29:41.975Z,102060.46
2017-12-05T15:32:08.586Z,102059.19
2017-12-05T15:34:34.359Z,102068.13
2017-12-05T15:37:00.133Z,102058.27
2017-12-05T15:39:25.919Z,102053.90
2017-12-05T15:41:52.643Z,102056.59
2017-12-05T15:44:18.419Z,102063.72
2017-12-05T15:46:44.190Z,102068.16
2017-12-05T15:49:09.966Z,102066.52
2017-12-05T15:51:35.737Z,102063.16
2017-12-05T15:54:01.520Z,102065.81
2017-12-05T15:56:27.315Z,102059.74
2017-12-05T15:58:53.104Z,102057.97
2017-12-05T16:01:18.872Z,102068.59
2017-12-05T16:03:44.690Z,102065.48
2017-12-05T16:06:10.485Z,102072.05
2017-12-05T16:08:36.288Z,102066.84
2017-12-05T16:11:02.065Z,102067.37
2017-12-05T16:13:27.858Z,102062.81
2017-12-05T16:15:54.455Z,102057.09
2017-12-05T16:18:20.228Z,102057.30
2017-12-05T16:20:46.999Z,102054.66
2017-12-05T16:23:12.780Z,102058.47
2017-12-05T16:25:38.586Z,102063.23
2017-12-05T16:28:05.229Z,102061.73
2017-12-05T16:30:31.013Z,102057.64
2017-12-05T16:32:57.678Z,102059.97
2017-12-05T16:35:23.503Z,102056.02
2017-12-05T16:37:50.132Z,102064.48
2017-12-05T16:40:18.077Z,102059.78
2017-12-05T16:42:43.853Z,102060.34
2017-12-05T16:45:09.634Z,102059.56
2017-12-05T16:47:36.317Z,102055.22
2017-12-05T16:50:03.079Z,102049.29
2017-12-05T16:52:29.836Z,102048.78
2017-12-05T16:54:55.614Z,102049.11
2017-12-05T16:57:22.339Z,102054.45
2017-12-05T16:59:49.115Z,102055.35
2017-12-05T17:02:15.831Z,102055.59
2017-12-05T17:04:42.572Z,102059.67
2017-12-05T17:07:09.320Z,102049.16
2017-12-05T17:09:35.140Z,102056.86
2017-12-05T17:12:00.943Z,102057.16
2017-12-05T17:14:26.784Z,102054.62
2017-12-05T17:16:52.583Z,102045.48
2017-12-05T17:19:18.379Z,102047.47
2017-12-05T17:21:44.174Z,102056.99
2017-12-05T17:24:09.983Z,102049.39
2017-12-05T17:26:35.768Z,102048.84
2017-12-05T17:29:01.642Z,102053.13
2017-12-05T17:31:27.440Z,102051.20
2017-12-05T17:33:53.240Z,102056.92
2017-12-05T17:36:19.093Z,102060.75
2017-12-05T17:38:45.809Z,102063.95
2017-12-05T17:41:11.611Z,102058.95
2017-12-05T17:43:38.449Z,102061.52
2017-12-05T17:46:04.359Z,102057.97
2017-12-05T17:48:30.146Z,102065.86
2017-12-05T17:50:55.919Z,102055.46
2017-12-05T17:53:21.718Z,102060.88
2017-12-05T17:55:47.511Z,102063.45
2017-12-05T17:58:14.236Z,102059.24
2017-12-05T18:00:41.050Z,102060.41
2017-12-05T18:03:07.876Z,102063.83
2017-12-05T18:05:33.736Z,102062.21
2017-12-05T18:07:59.517Z,102058.84
2017-12-05T18:10:25.308Z,102054.14
2017-12-05T18:12:51.099Z,102046.06
2017-12-05T18:15:17.771Z,102052.50
2017-12-05T18:17:43.543Z,102053.10
2017-12-05T18:20:09.369Z,102052.28
2017-12-05T18:22:35.203Z,102052.58
2017-12-05T18:25:01.000Z,102065.62
2017-12-05T18:27:26.831Z,102060.05
2017-12-05T18:29:52.621Z,102054.55
2017-12-05T18:32:18.419Z,102059.62
2017-12-05T18:34:44.214Z,102067.16
2017-12-05T18:37:10.077Z,102070.92
2017-12-05T18:39:36.791Z,102065.41
2017-12-05T18:42:02.563Z,102059.84
2017-12-05T18:44:28.355Z,102063.34
2017-12-05T18:46:54.153Z,102064.59
2017-12-05T18:49:19.962Z,102062.84
2017-12-05T18:51:45.751Z,102060.33
2017-12-05T18:54:11.679Z,102065.47
2017-12-05T18:56:37.477Z,102068.70
2017-12-05T18:59:03.276Z,102057.79
2017-12-05T19:01:29.072Z,102064.83
2017-12-05T19:03:54.871Z,102058.68
2017-12-05T19:06:20.657Z,102066.91
2017-12-05T19:08:47.444Z,102053.29
2017-12-05T19:11:14.255Z,102057.07
2017-12-05T19:13:41.013Z,102059.20
2017-12-05T19:16:06.828Z,102060.28
2017-12-05T19:18:32.772Z,102049.98
2017-12-05T19:20:58.575Z,102056.57
2017-12-05T19:23:25.228Z,102053.48
2017-12-05T19:25:52.012Z,102041.56
2017-12-05T19:28:18.808Z,102041.59
2017-12-05T19:30:45.591Z,102047.78
2017-12-05T19:33:11.421Z,102045.43
2017-12-05T19:35:37.237Z,102050.30
2017-12-05T19:38:03.079Z,102055.12
2017-12-05T19:40:28.856Z,102053.00
2017-12-05T19:42:54.646Z,102053.37
2017-12-05T19:45:20.452Z,102048.36
2017-12-05T19:47:46.241Z,102051.86
2017-12-05T19:50:12.030Z,102048.55
2017-12-05T19:52:37.844Z,102056.97
2017-12-05T19:55:03.640Z,102054.75
2017-12-05T19:57:29.428Z,102062.02
2017-12-05T19:59:55.207Z,102063.91
2017-12-05T20:02:20.989Z,102063.34
2017-12-05T20:04:46.783Z,102060.65
2017-12-05T20:07:13.567Z,102065.76
2017-12-05T20:09:40.317Z,102066.08
2017-12-05T20:12:07.089Z,102061.28
2017-12-05T20:14:32.915Z,102057.36
2017-12-05T20:16:58.696Z,102055.94
2017-12-05T20:19:24.474Z,102055.09
2017-12-05T20:21:50.320Z,102054.22
2017-12-05T20:24:16.164Z,102046.14
2017-12-05T20:26:41.994Z,102045.50
2017-12-05T20:29:08.684Z,102050.59
2017-12-05T20:31:34.468Z,102044.23
2017-12-05T20:34:00.312Z,102045.00
2017-12-05T20:36:27.857Z,102041.96
2017-12-05T20:38:53.687Z,102045.45
2017-12-05T20:41:19.468Z,102051.83
2017-12-05T20:43:45.309Z,102047.84
2017-12-05T20:46:11.177Z,102058.72
2017-12-05T20:48:36.995Z,102050.09
2017-12-05T20:51:02.803Z,102055.22
2017-12-05T20:53:28.585Z,102053.42
2017-12-05T20:55:54.358Z,102050.36
2017-12-05T20:58:20.135Z,102054.77
2017-12-05T21:00:45.904Z,102057.03
2017-12-05T21:03:11.787Z,102050.11
2017-12-05T21:05:37.855Z,102051.86
2017-12-05T21:08:03.639Z,102048.77
2017-12-05T21:10:29.451Z,102044.58
2017-12-05T21:12:55.261Z,102050.14
2017-12-05T21:17:53.523Z,102043.23
2017-12-05T21:20:19.335Z,102042.30
2017-12-05T21:22:49.655Z,102043.69
2017-12-05T21:25:16.718Z,102050.11
2017-12-05T21:27:43.175Z,102049.16
2017-12-05T21:30:08.961Z,102045.53
2017-12-05T21:32:34.745Z,102043.97
2017-12-05T21:35:00.525Z,102046.16
2017-12-05T21:37:26.316Z,102041.16
2017-12-05T21:39:52.094Z,102046.20
2017-12-05T21:42:17.988Z,102050.85
2017-12-05T21:44:43.761Z,102048.68
2017-12-05T21:47:09.532Z,102053.72
2017-12-05T21:49:35.308Z,102050.14
2017-12-05T21:52:01.087Z,102042.55
2017-12-05T21:54:26.864Z,102050.19
2017-12-05T21:56:52.643Z,102053.66
2017-12-05T21:59:18.425Z,102049.34
2017-12-05T22:01:44.208Z,102053.13
2017-12-05T22:04:10.026Z,102052.95
2017-12-05T22:06:35.804Z,102044.52
2017-12-05T22:09:01.586Z,102041.44
2017-12-05T22:11:27.408Z,102047.33
2017-12-05T22:13:53.188Z,102047.59
2017-12-05T22:16:19.011Z,102048.26
2017-12-05T22:18:45.659Z,102045.66
2017-12-05T22:21:11.470Z,102056.25
2017-12-05T22:23:37.401Z,102049.39
2017-12-05T22:26:03.212Z,102053.19
2017-12-05T22:28:30.165Z,102045.59
2017-12-05T22:30:56.284Z,102047.89
2017-12-05T22:33:22.113Z,102040.72
2017-12-05T22:35:48.006Z,102047.59
2017-12-05T22:38:13.814Z,102045.56
2017-12-05T22:40:39.596Z,102045.88
2017-12-05T22:43:05.385Z,102050.24
2017-12-05T22:45:31.280Z,102045.19
2017-12-05T22:47:57.072Z,102051.44
2017-12-05T22:50:22.864Z,102045.74
2017-12-05T22:52:48.680Z,102046.38
2017-12-05T22:55:14.494Z,102045.83
2017-12-05T22:57:40.300Z,102051.25
2017-12-05T23:00:06.908Z,102046.53
2017-12-05T23:02:33.484Z,102056.73
2017-12-05T23:04:59.295Z,102045.19
2017-12-05T23:07:25.183Z,102049.03
2017-12-05T23:09:50.983Z,102050.01
2017-12-05T23:12:16.743Z,102052.63
2017-12-05T23:14:42.515Z,102056.97
2017-12-05T23:17:08.298Z,102057.08
2017-12-05T23:19:34.096Z,102048.45
2017-12-05T23:21:59.884Z,102054.14
2017-12-05T23:24:25.720Z,102043.50
2017-12-05T23:26:51.507Z,102044.32
2017-12-05T23:29:17.287Z,102039.42
2017-12-05T23:31:43.055Z,102042.55
2017-12-05T23:34:09.799Z,102034.73
2017-12-05T23:36:36.473Z,102041.16
2017-12-05T23:39:02.743Z,102033.09
2017-12-05T23:41:29.491Z,102030.02
2017-12-05T23:43:56.295Z,102029.17
2017-12-05T23:46:22.097Z,102030.73
2017-12-05T23:48:47.931Z,102024.05
2017-12-05T23:51:13.707Z,102025.45
2017-12-05T23:53:39.479Z,102029.06
2017-12-05T23:56:05.242Z,102024.84
2017-12-05T23:58:31.092Z,102027.75
