createdAt,value
2024-02-04T00:03:24.716Z,9.98
2024-02-04T00:08:22.040Z,11.13
2024-02-04T00:13:19.635Z,10.18
2024-02-04T00:18:17.100Z,10.70
2024-02-04T00:23:14.623Z,9.98
2024-02-04T00:28:13.135Z,10.60
2024-02-04T00:33:10.782Z,10.07
2024-02-04T00:38:08.114Z,11.63
2024-02-04T00:43:05.499Z,11.25
2024-02-04T00:48:02.980Z,11.40
2024-02-04T00:53:00.413Z,9.82
2024-02-04T00:58:01.665Z,10.90
2024-02-04T01:02:59.289Z,10.85
2024-02-04T01:07:56.796Z,11.27
2024-02-04T01:12:54.173Z,11.38
2024-02-04T01:17:52.942Z,12.45
2024-02-04T01:23:27.756Z,12.65
2024-02-04T01:28:25.587Z,13.80
2024-02-04T01:33:23.076Z,11.02
2024-02-04T01:38:20.628Z,12.52
2024-02-04T01:43:17.951Z,12.10
2024-02-04T01:48:17.118Z,13.57
2024-02-04T01:53:15.202Z,11.97
2024-02-04T01:58:12.961Z,11.35
2024-02-04T02:03:13.272Z,11.13
2024-02-04T02:08:11.565Z,11.98
2024-02-04T02:13:15.969Z,10.68
2024-02-04T02:18:20.731Z,10.88
2024-02-04T02:23:30.288Z,11.07
2024-02-04T02:28:27.765Z,12.07
2024-02-04T02:33:25.507Z,11.38
2024-02-04T02:38:45.232Z,11.40
2024-02-04T02:43:43.956Z,11.75
2024-02-04T02:48:41.636Z,10.95
2024-02-04T02:53:38.982Z,10.85
2024-02-04T02:58:36.301Z,12.23
2024-02-04T03:03:33.639Z,11.45
2024-02-04T03:08:30.989Z,12.05
2024-02-04T03:13:28.368Z,10.57
2024-02-04T03:18:26.040Z,11.88
2024-02-04T03:23:24.246Z,11.73
2024-02-04T03:28:21.648Z,11.90
2024-02-04T03:33:19.132Z,12.63
2024-02-04T03:38:16.504Z,11.20
2024-02-04T03:43:14.281Z,10.80
2024-02-04T03:48:11.917Z,11.15
2024-02-04T03:53:09.323Z,11.13
2024-02-04T03:58:07.415Z,11.27
2024-02-04T04:03:05.482Z,11.07
2024-02-04T04:08:02.808Z,11.70
2024-02-04T04:13:00.236Z,10.80
2024-02-04T04:17:57.658Z,11.73
2024-02-04T04:22:54.928Z,10.48
2024-02-04T04:27:52.392Z,19.20
2024-02-04T04:32:50.094Z,12.23
2024-02-04T04:37:47.677Z,11.70
2024-02-04T04:42:44.955Z,10.80
2024-02-04T04:47:42.487Z,11.52
2024-02-04T04:52:40.122Z,10.63
2024-02-04T04:57:39.233Z,11.63
2024-02-04T05:02:38.877Z,11.00
2024-02-04T05:07:37.354Z,11.02
2024-02-04T05:12:36.438Z,12.05
2024-02-04T05:17:36.663Z,10.50
2024-02-04T05:22:34.302Z,16.45
2024-02-04T05:27:31.690Z,16.02
2024-02-04T05:32:29.082Z,11.43
2024-02-04T05:37:26.742Z,11.70
2024-02-04T05:42:24.066Z,11.05
2024-02-04T05:47:21.481Z,9.38
2024-02-04T05:52:18.667Z,11.20
2024-02-04T05:57:16.946Z,10.52
2024-02-04T06:02:14.406Z,10.70
2024-02-04T06:07:11.838Z,10.80
2024-02-04T06:12:09.294Z,9.85
2024-02-04T06:17:06.930Z,9.25
2024-02-04T06:22:04.630Z,9.98
2024-02-04T06:27:02.150Z,10.48
2024-02-04T06:31:59.498Z,10.73
2024-02-04T06:36:58.296Z,13.40
2024-02-04T06:41:55.684Z,11.18
2024-02-04T06:46:53.115Z,11.32
2024-02-04T06:51:52.006Z,13.00
2024-02-04T06:56:49.403Z,10.60
2024-02-04T07:01:47.007Z,10.02
2024-02-04T07:06:45.101Z,11.75
2024-02-04T07:11:42.408Z,10.82
2024-02-04T07:16:39.761Z,9.85
2024-02-04T07:21:37.278Z,11.30
2024-02-04T07:26:34.570Z,11.20
2024-02-04T07:31:32.095Z,11.05
2024-02-04T07:36:29.383Z,10.88
2024-02-04T07:41:27.580Z,11.55
2024-02-04T07:46:25.104Z,10.93
2024-02-04T07:51:22.692Z,11.20
2024-02-04T07:56:19.997Z,13.15
2024-02-04T08:01:19.241Z,10.90
2024-02-04T08:06:16.526Z,10.27
2024-02-04T08:11:20.651Z,10.63
2024-02-04T08:16:18.128Z,10.13
2024-02-04T08:21:15.605Z,11.57
2024-02-04T08:26:13.074Z,15.18
2024-02-04T08:31:10.495Z,14.40
2024-02-04T08:36:08.254Z,12.52
2024-02-04T08:41:05.785Z,11.10
2024-02-04T08:46:10.423Z,11.85
2024-02-04T08:51:14.782Z,9.25
2024-02-04T08:56:12.199Z,9.80
2024-02-04T09:01:09.648Z,8.05
2024-02-04T09:06:07.280Z,8.57
2024-02-04T09:11:04.769Z,8.00
2024-02-04T09:16:02.131Z,7.50
2024-02-04T09:20:59.797Z,6.82
2024-02-04T09:25:57.448Z,6.25
2024-02-04T09:30:55.095Z,5.88
2024-02-04T09:35:53.050Z,5.50
2024-02-04T09:40:50.837Z,5.82
2024-02-04T09:45:51.001Z,5.20
2024-02-04T09:50:49.918Z,5.60
2024-02-04T09:55:50.895Z,6.68
2024-02-04T10:00:49.599Z,7.30
2024-02-04T10:05:47.265Z,7.40
2024-02-04T10:10:44.937Z,4.93
2024-02-04T10:15:42.725Z,4.88
2024-02-04T10:20:40.039Z,5.65
2024-02-04T10:25:37.719Z,5.75
2024-02-04T10:30:36.003Z,4.90
2024-02-04T10:35:33.293Z,4.68
2024-02-04T10:40:30.569Z,5.38
2024-02-04T10:45:32.007Z,5.65
2024-02-04T10:50:32.098Z,4.93
2024-02-04T11:00:30.389Z,4.20
2024-02-04T11:05:28.849Z,3.50
2024-02-04T11:10:30.398Z,3.08
2024-02-04T11:15:34.184Z,3.10
2024-02-04T11:20:47.176Z,2.50
2024-02-04T11:25:52.432Z,2.83
2024-02-04T11:30:51.798Z,2.78
2024-02-04T11:36:01.066Z,1.80
2024-02-04T11:40:59.207Z,2.95
2024-02-04T11:45:56.600Z,3.78
2024-02-04T11:50:55.099Z,3.42
2024-02-04T11:55:54.420Z,2.63
2024-02-04T12:00:55.269Z,1.90
2024-02-04T12:05:53.034Z,2.45
2024-02-04T12:10:52.482Z,2.50
2024-02-04T12:15:50.619Z,2.03
2024-02-04T12:20:51.949Z,3.08
2024-02-04T12:25:49.610Z,3.70
2024-02-04T12:30:56.810Z,6.28
2024-02-04T12:35:57.384Z,2.70
2024-02-04T12:41:04.078Z,2.33
2024-02-04T12:46:01.572Z,1.52
2024-02-04T12:51:00.631Z,2.03
2024-02-04T12:56:02.077Z,1.55
2024-02-04T13:01:03.101Z,1.60
2024-02-04T13:06:02.001Z,1.40
2024-02-04T13:10:59.658Z,1.52
2024-02-04T13:15:58.131Z,1.63
2024-02-04T13:20:55.793Z,1.63
2024-02-04T13:25:53.465Z,2.03
2024-02-04T13:30:50.916Z,1.27
2024-02-04T13:35:50.205Z,1.80
2024-02-04T13:40:48.190Z,1.70
2024-02-04T13:45:46.587Z,1.30
2024-02-04T13:50:46.281Z,1.60
2024-02-04T13:55:44.710Z,1.75
2024-02-04T14:00:42.327Z,1.63
2024-02-04T14:05:40.848Z,1.60
2024-02-04T14:10:38.239Z,1.90
2024-02-04T14:15:35.524Z,1.92
2024-02-04T14:20:33.197Z,1.23
2024-02-04T14:25:31.242Z,1.65
2024-02-04T14:30:28.825Z,1.20
2024-02-04T14:35:26.856Z,2.60
2024-02-04T14:40:24.244Z,2.17
2024-02-04T14:45:21.837Z,3.15
2024-02-04T14:50:19.959Z,2.40
2024-02-04T14:55:19.968Z,2.28
2024-02-04T15:00:19.088Z,1.90
2024-02-04T15:05:17.393Z,2.22
2024-02-04T15:10:14.968Z,2.10
2024-02-04T15:16:27.684Z,2.08
2024-02-04T15:21:25.948Z,2.38
2024-02-04T15:26:25.721Z,2.38
2024-02-04T15:31:23.271Z,2.00
2024-02-04T15:36:20.614Z,2.17
2024-02-04T15:41:17.866Z,2.80
2024-02-04T15:46:18.632Z,3.22
2024-02-04T15:51:16.392Z,3.65
2024-02-04T15:56:14.205Z,3.38
2024-02-04T16:01:16.554Z,3.38
2024-02-04T16:06:14.844Z,3.60
2024-02-04T16:11:17.909Z,4.10
2024-02-04T16:16:20.040Z,4.03
2024-02-04T16:21:17.523Z,4.05
2024-02-04T16:26:14.951Z,4.72
2024-02-04T16:31:12.465Z,4.32
2024-02-04T16:36:10.106Z,3.65
2024-02-04T16:41:08.785Z,3.80
2024-02-04T16:46:06.196Z,4.32
2024-02-04T16:51:04.182Z,4.90
2024-02-04T16:56:01.490Z,4.78
2024-02-04T17:00:58.936Z,5.10
2024-02-04T17:05:57.278Z,5.28
2024-02-04T17:10:56.892Z,5.32
2024-02-04T17:15:54.822Z,19.33
2024-02-04T17:20:56.391Z,6.00
2024-02-04T17:26:02.451Z,5.07
2024-02-04T17:31:01.065Z,5.53
2024-02-04T17:35:58.966Z,5.00
2024-02-04T17:40:56.675Z,5.28
2024-02-04T17:45:54.001Z,6.80
2024-02-04T17:50:57.828Z,6.85
2024-02-04T17:56:00.681Z,6.28
2024-02-04T18:00:58.127Z,6.30
2024-02-04T18:05:55.752Z,6.57
2024-02-04T18:10:53.498Z,7.40
2024-02-04T18:15:55.047Z,7.18
2024-02-04T18:20:52.593Z,6.97
2024-02-04T18:25:49.859Z,6.07
2024-02-04T18:30:51.391Z,4.85
2024-02-04T18:35:48.905Z,6.47
2024-02-04T18:40:46.565Z,5.72
2024-02-04T18:45:43.908Z,10.90
2024-02-04T18:50:41.399Z,6.63
2024-02-04T18:55:40.154Z,7.45
2024-02-04T19:00:38.181Z,7.28
2024-02-04T19:05:35.637Z,7.13
2024-02-04T19:10:33.063Z,5.05
2024-02-04T19:15:31.705Z,7.38
2024-02-04T19:20:29.666Z,7.30
2024-02-04T19:25:27.323Z,7.65
2024-02-04T19:30:25.809Z,7.38
2024-02-04T19:35:28.114Z,7.65
2024-02-04T19:40:25.726Z,8.15
2024-02-04T19:45:23.212Z,7.22
2024-02-04T19:50:20.962Z,8.40
2024-02-04T19:55:18.550Z,7.63
2024-02-04T20:00:16.634Z,7.65
2024-02-04T20:05:14.528Z,8.18
2024-02-04T20:10:12.604Z,7.85
2024-02-04T20:15:10.162Z,8.23
2024-02-04T20:20:09.700Z,6.63
2024-02-04T20:25:07.426Z,8.20
2024-02-04T20:30:05.123Z,8.07
2024-02-04T20:35:02.956Z,8.13
2024-02-04T20:40:00.843Z,7.22
2024-02-04T20:44:58.277Z,8.90
2024-02-04T20:49:55.670Z,9.25
2024-02-04T20:54:54.430Z,8.65
2024-02-04T20:59:51.726Z,9.70
2024-02-04T21:04:49.478Z,11.10
2024-02-04T21:09:48.930Z,8.70
2024-02-04T21:14:46.591Z,8.00
2024-02-04T21:19:44.360Z,9.23
2024-02-04T21:24:41.656Z,8.82
2024-02-04T21:29:39.095Z,7.95
2024-02-04T21:34:36.614Z,7.32
2024-02-04T21:39:33.960Z,7.50
2024-02-04T21:44:31.387Z,7.63
2024-02-04T21:49:28.875Z,8.35
2024-02-04T21:54:27.543Z,8.23
2024-02-04T21:59:25.251Z,7.68
2024-02-04T22:04:23.223Z,8.20
2024-02-04T22:09:20.811Z,8.45
2024-02-04T22:14:18.102Z,7.20
2024-02-04T22:19:15.722Z,8.20
2024-02-04T22:24:13.093Z,8.23
2024-02-04T22:29:10.453Z,7.95
2024-02-04T22:34:08.031Z,8.50
2024-02-04T22:39:05.931Z,9.38
2024-02-04T22:44:03.530Z,8.68
2024-02-04T22:49:01.048Z,7.40
2024-02-04T22:53:59.925Z,8.73
2024-02-04T22:58:57.682Z,7.13
2024-02-04T23:03:57.262Z,6.78
2024-02-04T23:08:54.919Z,6.78
2024-02-04T23:13:52.561Z,7.28
2024-02-04T23:18:49.884Z,7.20
2024-02-04T23:23:47.292Z,7.40
2024-02-04T23:28:45.173Z,9.07
2024-02-04T23:33:42.535Z,7.47
2024-02-04T23:38:40.776Z,8.88
2024-02-04T23:43:38.171Z,8.13
2024-02-04T23:48:35.624Z,8.52
2024-02-04T23:53:32.933Z,8.13
2024-02-04T23:58:30.751Z,8.13
