createdAt,value
2023-11-22T00:00:06.310Z,331.91
2023-11-22T00:00:51.401Z,291.92
2023-11-22T00:01:36.372Z,295.92
2023-11-22T00:02:21.644Z,303.91
2023-11-22T00:03:06.385Z,318.91
2023-11-22T00:03:51.542Z,293.92
2023-11-22T00:04:36.285Z,290.92
2023-11-22T00:05:21.587Z,380.89
2023-11-22T00:06:06.746Z,418.88
2023-11-22T00:06:51.624Z,298.92
2023-11-22T00:07:36.493Z,308.91
2023-11-22T00:08:21.466Z,359.90
2023-11-22T00:09:06.655Z,345.90
2023-11-22T00:09:51.955Z,319.91
2023-11-22T00:10:36.505Z,312.91
2023-11-22T00:11:21.935Z,277.92
2023-11-22T00:12:07.212Z,264.93
2023-11-22T00:12:51.670Z,284.92
2023-11-22T00:13:36.873Z,315.91
2023-11-22T00:14:21.667Z,341.92
2023-11-22T00:15:07.087Z,335.92
2023-11-22T00:15:51.926Z,318.93
2023-11-22T00:16:36.864Z,350.92
2023-11-22T00:17:22.064Z,401.91
2023-11-22T00:18:07.455Z,339.92
2023-11-22T00:18:52.231Z,360.92
2023-11-22T00:19:37.477Z,363.92
2023-11-22T00:20:22.084Z,400.91
2023-11-22T00:21:07.270Z,486.89
2023-11-22T00:21:52.557Z,486.89
2023-11-22T00:22:37.343Z,343.92
2023-11-22T00:23:22.326Z,338.92
2023-11-22T00:24:07.800Z,352.90
2023-11-22T00:24:52.636Z,383.89
2023-11-22T00:25:37.935Z,447.87
2023-11-22T00:26:22.804Z,481.86
2023-11-22T00:27:07.989Z,439.88
2023-11-22T00:27:52.733Z,363.82
2023-11-22T00:28:37.984Z,445.88
2023-11-22T00:29:22.944Z,455.87
2023-11-22T00:30:07.899Z,455.87
2023-11-22T00:30:53.317Z,421.79
2023-11-22T00:31:38.601Z,404.89
2023-11-22T00:32:23.639Z,437.88
2023-11-22T00:33:08.352Z,409.89
2023-11-22T00:33:53.100Z,405.89
2023-11-22T00:34:38.285Z,431.88
2023-11-22T00:35:23.518Z,386.89
2023-11-22T00:36:08.261Z,410.88
2023-11-22T00:36:53.597Z,336.91
2023-11-22T00:37:38.347Z,345.90
2023-11-22T00:38:24.203Z,389.89
2023-11-22T00:39:08.913Z,316.84
2023-11-22T00:39:53.733Z,371.90
2023-11-22T00:40:38.652Z,399.80
2023-11-22T00:41:23.642Z,333.91
2023-11-22T00:42:08.571Z,333.91
2023-11-22T00:42:53.784Z,349.90
2023-11-22T00:43:38.645Z,386.80
2023-11-22T00:44:23.967Z,402.89
2023-11-22T00:45:08.891Z,344.90
2023-11-22T00:45:54.011Z,943.74
2023-11-22T00:46:39.118Z,629.68
2023-11-22T00:47:23.942Z,546.85
2023-11-22T00:48:09.035Z,728.80
2023-11-22T00:48:54.346Z,1073.17
2023-11-22T00:49:39.419Z,286.92
2023-11-22T00:50:24.150Z,309.91
2023-11-22T00:51:09.477Z,311.91
2023-11-22T00:51:54.553Z,269.92
2023-11-22T00:52:39.425Z,343.90
2023-11-22T00:53:24.564Z,364.90
2023-11-22T00:54:09.618Z,386.89
2023-11-22T00:54:55.014Z,683.81
2023-11-22T00:55:40.114Z,675.81
2023-11-22T00:56:24.760Z,356.90
2023-11-22T00:57:09.841Z,356.90
2023-11-22T00:57:54.856Z,391.89
2023-11-22T00:58:40.364Z,585.84
2023-11-22T00:59:25.174Z,522.85
2023-11-22T01:00:09.908Z,522.85
2023-11-22T01:00:55.402Z,912.74
2023-11-22T01:01:40.412Z,588.83
2023-11-22T01:02:25.632Z,717.80
2023-11-22T01:03:10.759Z,717.80
2023-11-22T01:03:55.411Z,107.97
2023-11-22T01:04:41.241Z,157.96
2023-11-22T01:05:25.793Z,157.96
2023-11-22T01:06:10.676Z,157.96
2023-11-22T01:06:56.034Z,189.95
2023-11-22T01:07:40.782Z,188.95
2023-11-22T01:08:26.246Z,198.94
2023-11-22T01:09:10.993Z,191.95
2023-11-22T01:09:55.930Z,267.92
2023-11-22T01:10:41.071Z,228.94
2023-11-22T01:11:25.878Z,240.93
2023-11-22T01:12:10.967Z,271.92
2023-11-22T01:12:56.269Z,333.91
2023-11-22T01:13:41.098Z,244.88
2023-11-22T01:14:26.492Z,224.94
2023-11-22T01:15:11.307Z,255.87
2023-11-22T01:15:56.375Z,282.92
2023-11-22T01:16:41.420Z,200.94
2023-11-22T01:17:26.587Z,243.93
2023-11-22T01:18:11.253Z,252.87
2023-11-22T01:18:56.841Z,308.91
2023-11-22T01:19:41.764Z,452.87
2023-11-22T01:20:26.667Z,451.87
2023-11-22T01:21:11.685Z,425.88
2023-11-22T01:21:56.897Z,447.87
2023-11-22T01:22:41.675Z,388.89
2023-11-22T01:23:26.749Z,346.90
2023-11-22T01:24:11.987Z,313.91
2023-11-22T01:24:57.043Z,380.81
2023-11-22T01:25:42.194Z,432.88
2023-11-22T01:26:27.246Z,333.91
2023-11-22T01:27:12.359Z,307.91
2023-11-22T01:27:57.179Z,375.89
2023-11-22T01:28:42.328Z,307.91
2023-11-22T01:29:27.319Z,307.91
2023-11-22T01:30:12.400Z,398.89
2023-11-22T01:30:57.469Z,336.91
2023-11-22T01:31:42.327Z,366.90
2023-11-22T01:32:27.722Z,397.89
2023-11-22T01:33:12.969Z,299.92
2023-11-22T01:33:57.624Z,301.92
2023-11-22T01:34:42.841Z,309.91
2023-11-22T01:35:27.799Z,236.88
2023-11-22T01:36:12.755Z,320.91
2023-11-22T01:36:58.018Z,285.85
2023-11-22T01:37:42.985Z,278.92
2023-11-22T01:38:27.946Z,278.92
2023-11-22T01:39:13.136Z,203.94
2023-11-22T01:39:58.184Z,203.94
2023-11-22T01:40:43.001Z,253.93
2023-11-22T01:41:28.338Z,163.95
2023-11-22T01:42:13.503Z,215.94
2023-11-22T01:42:58.230Z,215.94
2023-11-22T01:43:43.403Z,202.94
2023-11-22T01:44:28.379Z,185.91
2023-11-22T01:45:13.605Z,219.94
2023-11-22T01:45:58.590Z,200.90
2023-11-22T01:46:43.428Z,190.95
2023-11-22T01:47:28.791Z,188.90
2023-11-22T01:48:13.392Z,189.95
2023-11-22T01:48:58.734Z,187.95
2023-11-22T01:49:43.562Z,168.95
2023-11-22T01:50:28.873Z,122.97
2023-11-22T01:51:13.926Z,154.96
2023-11-22T01:51:58.642Z,122.97
2023-11-22T01:52:43.619Z,121.97
2023-11-22T01:53:28.766Z,105.97
2023-11-22T01:54:13.786Z,124.96
2023-11-22T01:54:59.017Z,138.93
2023-11-22T01:55:44.021Z,129.96
2023-11-22T01:56:29.036Z,99.97
2023-11-22T01:57:14.091Z,84.98
2023-11-22T01:57:59.090Z,87.96
2023-11-22T01:58:44.177Z,98.97
2023-11-22T01:59:29.132Z,101.95
2023-11-22T02:00:14.126Z,79.96
2023-11-22T02:00:59.318Z,87.98
2023-11-22T02:01:44.242Z,76.98
2023-11-22T02:02:29.366Z,78.98
2023-11-22T02:03:14.625Z,99.97
2023-11-22T02:03:59.445Z,68.98
2023-11-22T02:04:44.577Z,84.98
2023-11-22T02:05:29.629Z,102.97
2023-11-22T02:06:14.578Z,66.98
2023-11-22T02:06:59.589Z,76.98
2023-11-22T02:07:44.545Z,97.97
2023-11-22T02:08:29.757Z,89.97
2023-11-22T02:09:14.970Z,77.98
2023-11-22T02:09:59.608Z,80.98
2023-11-22T02:10:44.975Z,68.98
2023-11-22T02:11:29.978Z,98.97
2023-11-22T02:12:14.750Z,83.98
2023-11-22T02:13:00.060Z,96.97
2023-11-22T02:13:45.164Z,90.95
2023-11-22T02:14:30.190Z,89.97
2023-11-22T02:15:15.244Z,80.96
2023-11-22T02:16:00.510Z,96.97
2023-11-22T02:16:45.182Z,80.96
2023-11-22T02:17:30.464Z,72.98
2023-11-22T02:18:15.221Z,96.94
2023-11-22T02:19:00.557Z,87.97
2023-11-22T02:19:45.450Z,65.98
2023-11-22T02:20:30.413Z,91.97
2023-11-22T02:21:15.901Z,68.98
2023-11-22T02:22:00.583Z,118.96
2023-11-22T02:22:45.605Z,115.96
2023-11-22T02:23:30.764Z,80.97
2023-11-22T02:24:15.522Z,80.97
2023-11-22T02:25:00.835Z,105.96
2023-11-22T02:25:46.020Z,127.92
2023-11-22T02:26:30.740Z,163.94
2023-11-22T02:27:15.786Z,163.94
2023-11-22T02:28:00.990Z,170.94
2023-11-22T02:28:46.500Z,123.96
2023-11-22T02:29:31.328Z,155.95
2023-11-22T02:30:16.462Z,163.94
2023-11-22T02:31:01.146Z,167.94
2023-11-22T02:31:46.155Z,138.95
2023-11-22T02:32:31.559Z,185.94
2023-11-22T02:33:16.187Z,169.94
2023-11-22T02:34:01.362Z,272.91
2023-11-22T02:34:46.652Z,374.87
2023-11-22T02:35:31.452Z,795.73
2023-11-22T02:36:16.592Z,580.80
2023-11-22T02:37:03.635Z,306.89
2023-11-22T02:37:46.814Z,462.84
2023-11-22T02:38:31.847Z,667.77
2023-11-22T02:39:16.724Z,483.83
2023-11-22T02:40:01.671Z,444.85
2023-11-22T02:40:47.025Z,533.82
2023-11-22T02:41:31.823Z,427.85
2023-11-22T02:42:16.998Z,427.85
2023-11-22T02:43:02.117Z,621.79
2023-11-22T02:43:46.977Z,519.82
2023-11-22T02:44:32.201Z,466.84
2023-11-22T02:45:17.012Z,536.82
2023-11-22T02:46:02.198Z,576.80
2023-11-22T02:46:47.199Z,1075.63
2023-11-22T02:47:32.113Z,965.67
2023-11-22T02:48:17.393Z,1076.63
2023-11-22T02:49:02.390Z,1064.63
2023-11-22T02:49:47.295Z,639.78
2023-11-22T02:50:32.489Z,639.78
2023-11-22T02:51:17.450Z,623.79
2023-11-22T02:52:02.783Z,563.81
2023-11-22T02:52:47.447Z,637.78
2023-11-22T02:53:32.590Z,602.79
2023-11-22T02:54:17.675Z,643.78
2023-11-22T02:55:03.149Z,738.75
2023-11-22T02:55:47.476Z,704.76
2023-11-22T02:56:32.663Z,617.79
2023-11-22T02:57:17.666Z,631.78
2023-11-22T02:58:02.691Z,524.82
2023-11-22T02:58:48.121Z,529.82
2023-11-22T02:59:32.672Z,533.82
2023-11-22T03:00:18.314Z,627.62
2023-11-22T03:01:03.040Z,703.76
2023-11-22T03:01:48.005Z,596.80
2023-11-22T03:02:33.334Z,604.79
2023-11-22T03:03:18.505Z,586.80
2023-11-22T03:04:03.101Z,683.77
2023-11-22T03:04:48.509Z,762.53
2023-11-22T03:05:33.491Z,815.72
2023-11-22T03:06:18.842Z,821.72
2023-11-22T03:07:03.787Z,872.70
2023-11-22T03:07:48.820Z,853.71
2023-11-22T03:08:33.569Z,859.70
2023-11-22T03:09:18.637Z,782.73
2023-11-22T03:10:03.666Z,794.73
2023-11-22T03:10:49.016Z,873.46
2023-11-22T03:11:33.811Z,881.70
2023-11-22T03:12:19.144Z,887.70
2023-11-22T03:13:04.074Z,968.67
2023-11-22T03:13:48.973Z,1068.63
2023-11-22T03:14:34.050Z,1068.63
2023-11-22T03:15:19.031Z,812.50
2023-11-22T03:16:04.157Z,970.67
2023-11-22T03:16:49.155Z,973.40
2023-11-22T03:17:34.465Z,46.98
2023-11-22T03:18:19.340Z,23.99
2023-11-22T03:19:04.048Z,32.99
2023-11-22T03:19:49.228Z,45.98
2023-11-22T03:20:34.589Z,124.96
2023-11-22T03:21:19.614Z,1033.65
2023-11-22T03:22:04.550Z,993.66
2023-11-22T03:22:49.664Z,977.66
2023-11-22T03:23:34.647Z,299.90
2023-11-22T03:24:19.699Z,385.87
2023-11-22T03:25:05.197Z,751.74
2023-11-22T03:25:49.777Z,617.79
2023-11-22T03:26:34.918Z,921.68
2023-11-22T03:27:19.608Z,921.68
2023-11-22T03:28:04.951Z,298.90
2023-11-22T03:28:50.042Z,249.91
2023-11-22T03:29:34.847Z,228.92
2023-11-22T03:30:20.032Z,175.89
2023-11-22T03:31:05.249Z,317.89
2023-11-22T03:31:50.073Z,207.85
2023-11-22T03:32:35.543Z,207.93
2023-11-22T03:33:20.301Z,207.93
2023-11-22T03:34:05.248Z,146.95
2023-11-22T03:34:50.415Z,146.95
2023-11-22T03:35:35.255Z,140.95
2023-11-22T03:36:20.429Z,140.95
2023-11-22T03:37:05.474Z,375.81
2023-11-22T03:37:50.242Z,302.78
2023-11-22T03:38:35.480Z,317.84
2023-11-22T03:39:20.663Z,336.83
2023-11-22T03:40:06.119Z,337.83
2023-11-22T03:40:51.011Z,395.80
2023-11-22T03:41:35.848Z,314.84
2023-11-22T03:42:20.623Z,314.84
2023-11-22T03:43:05.939Z,365.81
2023-11-22T03:43:50.768Z,365.81
2023-11-22T03:44:36.055Z,358.82
2023-11-22T03:45:21.142Z,358.82
2023-11-22T03:46:06.039Z,474.76
2023-11-22T03:46:51.039Z,398.80
2023-11-22T03:47:36.038Z,370.81
2023-11-22T03:48:21.223Z,328.83
2023-11-22T03:49:06.230Z,312.84
2023-11-22T03:49:50.945Z,395.71
2023-11-22T03:50:36.213Z,689.65
2023-11-22T03:51:21.135Z,472.76
2023-11-22T03:52:05.938Z,800.34
2023-11-22T03:52:50.972Z,781.60
2023-11-22T03:53:36.154Z,781.60
2023-11-22T03:54:21.053Z,522.73
2023-11-22T03:55:06.080Z,932.53
2023-11-22T03:55:51.405Z,952.52
2023-11-22T03:56:36.386Z,993.50
2023-11-22T03:57:21.321Z,1011.49
2023-11-22T03:58:06.336Z,917.53
2023-11-22T03:58:51.561Z,830.58
2023-11-22T03:59:36.521Z,949.52
2023-11-22T04:00:21.535Z,966.51
2023-11-22T04:01:06.963Z,843.57
2023-11-22T04:01:51.586Z,886.55
2023-11-22T04:02:36.799Z,967.51
2023-11-22T04:03:22.081Z,933.53
2023-11-22T04:04:06.636Z,919.32
2023-11-22T04:04:51.679Z,953.52
2023-11-22T04:05:36.889Z,964.51
2023-11-22T04:06:21.822Z,942.68
2023-11-22T04:07:06.877Z,959.67
2023-11-22T04:07:51.989Z,950.67
2023-11-22T04:08:36.973Z,911.69
2023-11-22T04:09:21.860Z,925.68
2023-11-22T04:10:07.411Z,535.82
2023-11-22T04:10:52.601Z,433.85
2023-11-22T04:11:37.446Z,312.89
2023-11-22T04:12:22.451Z,197.93
2023-11-22T04:13:08.056Z,197.93
2023-11-22T04:13:52.784Z,197.93
2023-11-22T04:14:37.837Z,299.90
2023-11-22T04:15:22.990Z,819.72
2023-11-22T04:16:07.910Z,206.93
2023-11-22T04:16:52.789Z,206.93
2023-11-22T04:17:37.775Z,168.94
2023-11-22T04:18:22.734Z,488.70
2023-11-22T04:19:08.132Z,1020.65
2023-11-22T04:19:53.102Z,1020.65
2023-11-22T04:20:37.997Z,965.67
2023-11-22T04:21:23.298Z,965.67
2023-11-22T04:22:08.089Z,1005.65
2023-11-22T04:22:53.250Z,931.53
2023-11-22T04:23:38.473Z,1021.48
2023-11-22T04:24:23.520Z,1079.45
2023-11-22T04:25:08.694Z,929.53
2023-11-22T04:25:53.628Z,785.42
2023-11-22T04:26:38.662Z,752.74
2023-11-22T04:27:23.593Z,720.75
2023-11-22T04:28:08.865Z,712.76
2023-11-22T04:28:53.697Z,712.76
2023-11-22T04:29:38.755Z,787.73
2023-11-22T04:30:23.678Z,760.74
2023-11-22T04:31:08.854Z,824.72
2023-11-22T04:31:53.859Z,747.54
2023-11-22T04:32:39.177Z,757.74
2023-11-22T04:33:23.955Z,802.51
2023-11-22T04:34:09.066Z,708.76
2023-11-22T04:34:54.082Z,693.76
2023-11-22T04:35:39.114Z,709.76
2023-11-22T04:36:25.608Z,664.77
2023-11-22T04:37:09.441Z,633.68
2023-11-22T04:37:54.473Z,773.61
2023-11-22T04:38:39.290Z,920.53
2023-11-22T04:39:24.499Z,920.53
2023-11-22T04:40:09.353Z,929.53
2023-11-22T04:40:54.831Z,990.50
2023-11-22T04:41:39.635Z,845.57
2023-11-22T04:42:24.694Z,933.31
2023-11-22T04:43:09.645Z,775.61
2023-11-22T04:43:54.864Z,862.56
2023-11-22T04:44:39.781Z,919.53
2023-11-22T04:45:24.901Z,870.56
2023-11-22T04:46:10.260Z,757.54
2023-11-22T04:46:54.831Z,697.38
2023-11-22T04:47:40.316Z,624.62
2023-11-22T04:48:25.270Z,1048.36
2023-11-22T04:49:10.612Z,1075.34
2023-11-22T04:49:55.396Z,1075.34
2023-11-22T04:50:40.181Z,1058.22
2023-11-22T04:51:25.437Z,1007.26
2023-11-22T04:52:10.414Z,1073.21
2023-11-22T04:52:55.584Z,1035.70
2023-11-22T04:53:40.805Z,841.26
2023-11-22T04:54:25.663Z,685.39
2023-11-22T04:55:10.824Z,531.53
2023-11-22T04:55:55.640Z,576.49
2023-11-22T04:56:40.942Z,588.48
2023-11-22T04:57:25.827Z,553.42
2023-11-22T04:58:11.315Z,529.61
2023-11-22T04:58:55.867Z,549.59
2023-11-22T04:59:41.007Z,591.56
2023-11-22T05:00:25.695Z,622.54
2023-11-22T05:01:11.050Z,547.60
2023-11-22T05:01:55.822Z,463.51
2023-11-22T05:02:41.284Z,476.71
2023-11-22T05:03:26.579Z,485.70
2023-11-22T05:04:10.947Z,429.74
2023-11-22T05:04:56.198Z,521.68
2023-11-22T05:05:41.414Z,502.63
2023-11-22T05:06:26.582Z,455.66
2023-11-22T05:07:11.421Z,458.66
2023-11-22T05:07:56.682Z,435.68
2023-11-22T05:08:41.551Z,494.64
2023-11-22T05:09:26.549Z,420.69
2023-11-22T05:10:11.890Z,451.67
2023-11-22T05:10:57.431Z,451.67
2023-11-22T05:11:41.726Z,273.80
2023-11-22T05:12:26.769Z,273.80
2023-11-22T05:13:11.726Z,260.81
2023-11-22T05:13:56.805Z,260.81
2023-11-22T05:14:42.074Z,277.80
2023-11-22T05:15:27.103Z,267.80
2023-11-22T05:16:12.156Z,265.80
2023-11-22T05:16:57.286Z,279.79
2023-11-22T05:17:42.221Z,266.80
2023-11-22T05:18:27.271Z,276.80
2023-11-22T05:19:12.018Z,273.71
2023-11-22T05:19:57.162Z,253.73
2023-11-22T05:20:42.106Z,288.79
2023-11-22T05:21:27.332Z,316.77
2023-11-22T05:22:11.845Z,259.81
2023-11-22T05:22:57.353Z,306.77
2023-11-22T05:23:44.935Z,305.77
2023-11-22T05:24:27.323Z,316.77
2023-11-22T05:25:12.685Z,313.77
2023-11-22T05:25:57.364Z,298.78
2023-11-22T05:26:42.559Z,263.81
2023-11-22T05:27:27.967Z,251.81
2023-11-22T05:28:12.806Z,264.80
2023-11-22T05:28:57.688Z,260.81
2023-11-22T05:29:47.439Z,269.80
2023-11-22T05:30:27.954Z,257.81
2023-11-22T05:31:12.876Z,262.81
2023-11-22T05:31:58.412Z,282.79
2023-11-22T05:32:42.936Z,244.82
2023-11-22T05:33:28.369Z,267.72
2023-11-22T05:34:13.098Z,241.82
2023-11-22T05:34:58.444Z,241.82
2023-11-22T05:35:43.137Z,239.82
2023-11-22T05:36:28.284Z,228.76
2023-11-22T05:37:13.071Z,235.83
2023-11-22T05:37:58.463Z,243.82
2023-11-22T05:38:43.625Z,250.81
2023-11-22T05:39:28.280Z,250.81
2023-11-22T05:40:13.485Z,226.83
2023-11-22T05:40:58.887Z,250.74
2023-11-22T05:41:43.579Z,215.84
2023-11-22T05:42:28.639Z,215.84
2023-11-22T05:43:13.850Z,202.85
2023-11-22T05:43:58.673Z,202.85
2023-11-22T05:44:43.943Z,202.85
2023-11-22T05:45:29.015Z,176.87
2023-11-22T05:46:13.998Z,185.86
2023-11-22T05:46:59.097Z,221.84
2023-11-22T05:47:44.318Z,213.84
2023-11-22T05:48:29.018Z,196.85
2023-11-22T05:49:14.222Z,198.85
2023-11-22T05:49:59.204Z,225.83
2023-11-22T05:50:44.355Z,225.83
2023-11-22T05:51:29.367Z,225.83
2023-11-22T05:52:14.242Z,258.81
2023-11-22T05:52:59.632Z,256.73
2023-11-22T05:53:44.627Z,243.82
2023-11-22T05:54:29.406Z,284.79
2023-11-22T05:55:14.461Z,274.80
2023-11-22T05:55:59.404Z,308.77
2023-11-22T05:56:44.530Z,309.77
2023-11-22T05:57:29.627Z,376.60
2023-11-22T05:58:14.615Z,490.64
2023-11-22T05:58:59.729Z,490.64
2023-11-22T06:00:29.688Z,579.57
2023-11-22T06:01:15.120Z,619.54
2023-11-22T06:02:00.172Z,830.39
2023-11-22T06:02:45.693Z,1037.23
2023-11-22T06:03:30.102Z,1016.25
2023-11-22T06:04:15.408Z,1081.20
2023-11-22T06:05:00.757Z,1071.21
2023-11-22T06:05:45.361Z,1079.20
2023-11-22T06:06:30.349Z,1086.20
2023-11-22T06:07:15.344Z,1067.35
2023-11-22T06:08:00.620Z,1091.20
2023-11-22T06:08:45.486Z,1084.20
2023-11-22T06:09:30.394Z,1080.20
2023-11-22T06:10:15.514Z,874.36
2023-11-22T06:11:00.827Z,1070.21
2023-11-22T06:11:45.471Z,383.72
2023-11-22T06:12:30.721Z,425.69
2023-11-22T06:13:15.522Z,407.70
2023-11-22T06:14:01.078Z,458.66
2023-11-22T06:14:45.761Z,455.66
2023-11-22T06:15:33.260Z,422.69
2023-11-22T06:16:15.904Z,393.71
2023-11-22T06:17:00.985Z,390.76
2023-11-22T06:17:46.050Z,435.73
2023-11-22T06:18:30.955Z,400.75
2023-11-22T06:19:15.860Z,395.76
2023-11-22T06:20:01.210Z,379.77
2023-11-22T06:20:45.865Z,402.75
2023-11-22T06:21:31.035Z,391.76
2023-11-22T06:22:16.195Z,379.77
2023-11-22T06:23:01.062Z,358.78
2023-11-22T06:23:46.257Z,359.78
2023-11-22T06:24:31.475Z,369.67
2023-11-22T06:25:16.812Z,393.76
2023-11-22T06:26:01.476Z,505.69
2023-11-22T06:26:46.795Z,322.80
2023-11-22T06:27:31.720Z,344.79
2023-11-22T06:28:16.527Z,369.77
2023-11-22T06:29:01.755Z,392.76
2023-11-22T06:29:46.734Z,461.72
2023-11-22T06:30:31.767Z,477.71
2023-11-22T06:31:17.047Z,372.77
2023-11-22T06:32:01.629Z,341.79
2023-11-22T06:32:47.213Z,287.82
2023-11-22T06:33:32.155Z,303.68
2023-11-22T06:34:17.141Z,303.81
2023-11-22T06:35:02.028Z,310.81
2023-11-22T06:35:47.399Z,337.79
2023-11-22T06:36:32.362Z,337.70
2023-11-22T06:37:17.479Z,287.82
2023-11-22T06:38:02.497Z,288.82
2023-11-22T06:38:47.709Z,313.77
2023-11-22T06:39:32.842Z,296.78
2023-11-22T06:40:17.747Z,267.80
2023-11-22T06:41:02.437Z,376.72
2023-11-22T06:41:47.770Z,280.79
2023-11-22T06:42:32.866Z,284.79
2023-11-22T06:43:17.993Z,270.80
2023-11-22T06:44:03.055Z,274.80
2023-11-22T06:44:48.169Z,304.68
2023-11-22T06:45:33.015Z,284.79
2023-11-22T06:46:17.812Z,287.79
2023-11-22T06:47:03.139Z,327.76
2023-11-22T06:47:48.450Z,336.75
2023-11-22T06:48:33.578Z,305.77
2023-11-22T06:49:18.385Z,323.66
2023-11-22T06:50:03.266Z,324.80
2023-11-22T06:50:48.428Z,298.82
2023-11-22T06:51:33.499Z,305.81
2023-11-22T06:52:18.319Z,260.84
2023-11-22T06:53:03.561Z,301.81
2023-11-22T06:53:48.737Z,301.81
2023-11-22T06:54:33.532Z,328.80
2023-11-22T06:55:18.485Z,284.83
2023-11-22T06:56:03.751Z,403.75
2023-11-22T06:56:49.071Z,320.66
2023-11-22T06:57:33.862Z,301.81
2023-11-22T06:58:18.578Z,272.71
2023-11-22T06:59:04.436Z,295.82
2023-11-22T06:59:48.722Z,329.80
2023-11-22T07:00:33.788Z,323.80
2023-11-22T07:01:19.301Z,351.69
2023-11-22T07:02:03.761Z,321.80
2023-11-22T07:02:49.236Z,338.79
2023-11-22T07:03:34.408Z,359.78
2023-11-22T07:04:19.549Z,359.78
2023-11-22T07:05:04.494Z,403.75
2023-11-22T07:05:49.707Z,403.75
2023-11-22T07:06:34.506Z,395.76
2023-11-22T07:07:19.390Z,395.76
2023-11-22T07:08:05.072Z,379.77
2023-11-22T07:08:49.313Z,369.77
2023-11-22T07:09:34.643Z,326.80
2023-11-22T07:10:19.693Z,326.80
2023-11-22T07:11:04.437Z,821.27
2023-11-22T07:11:49.813Z,821.27
2023-11-22T07:12:34.363Z,1074.34
2023-11-22T07:13:19.588Z,1024.37
2023-11-22T07:14:04.636Z,974.40
2023-11-22T07:14:49.853Z,974.40
2023-11-22T07:15:34.511Z,1076.34
2023-11-22T07:16:19.607Z,1082.34
2023-11-22T07:17:04.711Z,1085.33
2023-11-22T07:17:49.729Z,1079.20
2023-11-22T07:18:34.875Z,1066.21
2023-11-22T07:19:19.917Z,1082.20
2023-11-22T07:20:04.691Z,1080.86
2023-11-22T07:20:49.950Z,1082.20
2023-11-22T07:21:35.344Z,1082.20
2023-11-22T07:22:21.016Z,1082.20
2023-11-22T07:23:04.947Z,1078.34
2023-11-22T07:23:53.739Z,1078.34
2023-11-22T07:24:35.044Z,438.93
2023-11-22T07:25:20.264Z,503.82
2023-11-22T07:26:05.514Z,503.82
2023-11-22T07:26:50.323Z,598.64
2023-11-22T07:27:35.400Z,601.71
2023-11-22T07:28:22.032Z,595.57
2023-11-22T07:29:05.404Z,586.97
2023-11-22T07:29:51.044Z,586.97
2023-11-22T07:30:36.169Z,621.00
2023-11-22T07:31:20.708Z,1043.95
2023-11-22T07:32:05.993Z,404.70
2023-11-22T07:32:51.036Z,493.64
2023-11-22T07:33:36.339Z,493.64
2023-11-22T07:34:21.408Z,493.64
2023-11-22T07:35:06.365Z,493.64
2023-11-22T07:35:51.505Z,493.64
2023-11-22T07:36:36.376Z,1025.24
2023-11-22T07:37:21.047Z,1005.92
2023-11-22T07:38:06.348Z,1005.92
2023-11-22T07:38:51.447Z,1095.19
2023-11-22T07:39:36.326Z,1080.86
2023-11-22T07:40:21.468Z,1100.19
2023-11-22T07:41:06.588Z,899.05
2023-11-22T07:41:51.496Z,756.44
2023-11-22T07:42:36.653Z,682.28
2023-11-22T07:43:22.086Z,716.47
2023-11-22T07:44:06.554Z,674.50
2023-11-22T07:44:51.955Z,536.60
2023-11-22T07:45:36.887Z,513.46
2023-11-22T07:46:21.971Z,599.56
2023-11-22T07:47:06.938Z,545.42
2023-11-22T07:47:52.238Z,633.53
2023-11-22T07:48:36.987Z,661.30
2023-11-22T07:49:22.090Z,698.48
2023-11-22T07:50:06.941Z,587.38
2023-11-22T07:50:52.210Z,518.62
2023-11-22T07:51:36.815Z,553.42
2023-11-22T07:52:22.104Z,587.57
2023-11-22T07:53:07.521Z,671.50
2023-11-22T07:53:52.244Z,631.53
2023-11-22T07:54:37.329Z,706.48
2023-11-22T07:55:22.561Z,688.49
2023-11-22T07:56:07.321Z,688.49
2023-11-22T07:56:52.376Z,601.56
2023-11-22T07:57:37.527Z,591.38
2023-11-22T07:58:22.635Z,580.57
2023-11-22T07:59:07.885Z,531.61
2023-11-22T07:59:52.483Z,513.62
2023-11-22T08:00:37.638Z,526.61
2023-11-22T08:01:22.843Z,560.59
2023-11-22T08:02:08.142Z,560.41
2023-11-22T08:02:53.087Z,524.61
2023-11-22T08:03:38.134Z,524.61
2023-11-22T08:04:22.919Z,544.60
2023-11-22T08:05:08.506Z,535.43
2023-11-22T08:05:52.996Z,510.62
2023-11-22T08:06:38.215Z,491.64
2023-11-22T08:07:23.156Z,529.61
2023-11-22T08:08:08.269Z,524.61
2023-11-22T08:08:53.746Z,511.62
2023-11-22T08:09:38.285Z,558.59
2023-11-22T08:10:23.600Z,602.56
2023-11-22T08:11:08.303Z,643.53
2023-11-22T08:11:53.647Z,509.62
2023-11-22T08:12:38.600Z,476.65
2023-11-22T08:13:23.449Z,460.66
2023-11-22T08:14:08.749Z,462.66
2023-11-22T08:14:53.875Z,443.67
2023-11-22T08:15:38.686Z,494.70
2023-11-22T08:16:23.927Z,488.70
2023-11-22T08:17:09.107Z,479.71
2023-11-22T08:17:54.015Z,479.71
2023-11-22T08:18:39.241Z,477.71
2023-11-22T08:19:23.874Z,499.47
2023-11-22T08:20:10.995Z,471.71
2023-11-22T08:20:54.091Z,502.69
2023-11-22T08:21:39.009Z,495.70
2023-11-22T08:22:24.366Z,495.70
2023-11-22T08:23:09.015Z,531.67
2023-11-22T08:23:54.153Z,492.70
2023-11-22T08:24:39.281Z,512.69
2023-11-22T08:25:24.133Z,512.69
2023-11-22T08:26:09.466Z,603.63
2023-11-22T08:26:54.475Z,505.69
2023-11-22T08:27:39.304Z,502.69
2023-11-22T08:28:24.806Z,562.66
2023-11-22T08:29:09.337Z,534.67
2023-11-22T08:29:54.569Z,566.65
2023-11-22T08:30:39.550Z,635.61
2023-11-22T08:31:24.849Z,664.59
2023-11-22T08:32:09.664Z,589.64
2023-11-22T08:32:55.801Z,620.62
2023-11-22T08:33:39.797Z,614.62
2023-11-22T08:34:24.821Z,637.61
2023-11-22T08:35:10.006Z,619.62
2023-11-22T08:35:54.961Z,582.64
2023-11-22T08:36:40.206Z,569.65
2023-11-22T08:37:25.237Z,544.67
2023-11-22T08:38:09.953Z,501.63
2023-11-22T08:38:55.295Z,478.65
2023-11-22T08:39:40.354Z,496.48
2023-11-22T08:40:25.161Z,516.62
2023-11-22T08:41:10.547Z,593.37
2023-11-22T08:41:55.423Z,587.57
2023-11-22T08:42:40.424Z,545.42
2023-11-22T08:43:25.482Z,567.58
2023-11-22T08:44:10.263Z,589.57
2023-11-22T08:44:55.694Z,572.58
2023-11-22T08:45:40.679Z,572.58
2023-11-22T08:46:25.862Z,544.60
2023-11-22T08:47:10.834Z,551.59
2023-11-22T08:47:56.108Z,525.61
2023-11-22T08:48:42.067Z,532.44
2023-11-22T08:49:26.216Z,487.64
2023-11-22T08:50:10.644Z,519.62
2023-11-22T08:50:55.977Z,460.66
2023-11-22T08:51:40.744Z,460.66
2023-11-22T08:52:26.200Z,517.62
2023-11-22T08:53:10.972Z,524.61
2023-11-22T08:53:56.521Z,515.62
2023-11-22T08:54:41.103Z,515.62
2023-11-22T08:55:26.194Z,530.61
2023-11-22T08:56:11.448Z,530.61
2023-11-22T08:56:56.190Z,615.55
2023-11-22T08:57:41.345Z,586.57
2023-11-22T08:58:26.550Z,612.55
2023-11-22T08:59:11.305Z,605.55
2023-11-22T08:59:56.321Z,565.58
2023-11-22T09:00:41.508Z,552.59
2023-11-22T09:01:26.514Z,518.62
2023-11-22T09:02:11.464Z,621.45
2023-11-22T09:02:56.856Z,624.45
2023-11-22T09:03:41.909Z,674.40
2023-11-22T09:04:26.572Z,628.44
2023-11-22T09:05:11.977Z,601.47
2023-11-22T09:05:57.212Z,594.47
2023-11-22T09:06:41.837Z,613.46
2023-11-22T09:07:26.963Z,597.47
2023-11-22T09:08:16.325Z,622.45
2023-11-22T09:08:57.137Z,543.52
2023-11-22T09:09:41.714Z,467.59
2023-11-22T09:10:27.120Z,497.56
2023-11-22T09:11:12.245Z,542.52
2023-11-22T09:11:57.158Z,1022.10
2023-11-22T09:12:42.575Z,1021.11
2023-11-22T09:13:27.242Z,656.11
2023-11-22T09:14:12.449Z,765.73
2023-11-22T09:14:57.699Z,904.55
2023-11-22T09:15:42.560Z,970.34
2023-11-22T09:16:27.610Z,987.46
2023-11-22T09:17:12.609Z,979.63
2023-11-22T09:17:57.737Z,1076.05
2023-11-22T09:18:42.869Z,1049.01
2023-11-22T09:19:27.567Z,1061.88
2023-11-22T09:20:12.846Z,1055.07
2023-11-22T09:20:57.735Z,1056.07
2023-11-22T09:21:42.928Z,1067.06