createdAt,value
2018-08-11T00:01:02.411Z,99.90
2018-08-11T00:05:46.598Z,99.90
2018-08-11T00:10:30.652Z,99.90
2018-08-11T00:15:17.777Z,99.90
2018-08-11T00:20:02.642Z,99.90
2018-08-11T00:24:46.464Z,99.90
2018-08-11T00:29:30.269Z,99.90
2018-08-11T00:34:15.032Z,99.70
2018-08-11T00:38:58.688Z,98.80
2018-08-11T00:43:42.363Z,98.90
2018-08-11T00:48:26.278Z,98.80
2018-08-11T00:53:09.992Z,98.70
2018-08-11T00:57:53.716Z,98.70
2018-08-11T01:02:37.806Z,98.60
2018-08-11T01:07:21.583Z,98.80
2018-08-11T01:12:05.399Z,99.00
2018-08-11T01:16:49.141Z,99.30
2018-08-11T01:21:32.936Z,99.50
2018-08-11T01:26:16.700Z,99.90
2018-08-11T01:31:00.401Z,99.90
2018-08-11T01:35:44.095Z,99.90
2018-08-11T01:40:27.685Z,99.90
2018-08-11T01:45:13.431Z,99.90
2018-08-11T01:49:57.346Z,99.90
2018-08-11T01:54:40.986Z,99.90
2018-08-11T01:59:24.618Z,99.90
2018-08-11T02:04:08.425Z,99.90
2018-08-11T02:08:52.335Z,99.90
2018-08-11T02:13:36.491Z,99.90
2018-08-11T02:18:20.282Z,99.90
2018-08-11T02:23:04.393Z,99.90
2018-08-11T02:27:48.579Z,99.90
2018-08-11T02:32:32.583Z,99.90
2018-08-11T02:37:16.377Z,99.90
2018-08-11T02:42:00.099Z,99.90
2018-08-11T02:46:43.799Z,99.90
2018-08-11T02:51:27.529Z,99.90
2018-08-11T02:56:11.143Z,99.90
2018-08-11T03:00:54.978Z,99.90
2018-08-11T03:05:38.752Z,99.90
2018-08-11T03:10:22.501Z,99.90
2018-08-11T03:15:07.139Z,99.90
2018-08-11T03:19:50.960Z,99.90
2018-08-11T03:24:34.743Z,99.90
2018-08-11T03:29:18.395Z,99.90
2018-08-11T03:34:02.155Z,99.90
2018-08-11T03:38:46.001Z,99.90
2018-08-11T03:43:31.917Z,99.90
2018-08-11T03:48:16.557Z,99.90
2018-08-11T03:53:00.615Z,99.90
2018-08-11T03:57:44.633Z,99.90
2018-08-11T04:02:28.825Z,99.90
2018-08-11T04:07:12.857Z,99.90
2018-08-11T04:11:59.923Z,99.90
2018-08-11T04:16:46.241Z,99.90
2018-08-11T04:21:30.101Z,99.90
2018-08-11T04:26:13.784Z,99.90
2018-08-11T04:30:57.497Z,99.90
2018-08-11T04:35:41.230Z,99.90
2018-08-11T04:40:25.985Z,99.40
2018-08-11T04:45:13.771Z,98.70
2018-08-11T04:49:59.664Z,98.30
2018-08-11T04:54:48.093Z,97.40
2018-08-11T04:59:33.733Z,96.90
2018-08-11T05:04:18.368Z,96.60
2018-08-11T05:09:02.097Z,95.90
2018-08-11T05:13:45.730Z,95.70
2018-08-11T05:18:29.809Z,95.90
2018-08-11T05:23:13.726Z,96.10
2018-08-11T05:27:57.862Z,96.40
2018-08-11T05:32:42.025Z,96.10
2018-08-11T05:37:26.042Z,95.90
2018-08-11T05:42:09.980Z,95.90
2018-08-11T05:46:53.888Z,95.80
2018-08-11T05:51:37.892Z,96.00
2018-08-11T05:56:21.590Z,96.50
2018-08-11T06:01:05.397Z,96.70
2018-08-11T06:05:49.175Z,97.20
2018-08-11T06:10:33.057Z,97.40
2018-08-11T06:15:16.899Z,97.40
2018-08-11T06:20:00.499Z,96.90
2018-08-11T06:24:44.631Z,95.20
2018-08-11T06:29:28.376Z,95.20
2018-08-11T06:34:12.101Z,94.30
2018-08-11T06:38:56.237Z,93.80
2018-08-11T06:43:39.942Z,95.10
2018-08-11T06:48:23.819Z,95.20
2018-08-11T06:53:07.616Z,95.70
2018-08-11T06:57:51.565Z,95.90
2018-08-11T07:02:35.356Z,93.80
2018-08-11T07:07:19.380Z,92.90
2018-08-11T07:12:03.322Z,92.00
2018-08-11T07:16:47.242Z,90.30
2018-08-11T07:21:31.411Z,85.00
2018-08-11T07:26:15.255Z,82.80
2018-08-11T07:30:58.959Z,81.90
2018-08-11T07:35:42.703Z,76.20
2018-08-11T07:40:26.457Z,76.10
2018-08-11T07:45:10.334Z,74.70
2018-08-11T07:49:54.087Z,73.70
2018-08-11T07:54:37.963Z,75.10
2018-08-11T07:59:21.792Z,76.30
2018-08-11T08:04:05.536Z,77.20
2018-08-11T08:08:49.297Z,77.70
2018-08-11T08:13:33.112Z,77.60
2018-08-11T08:18:16.767Z,77.50
2018-08-11T08:23:00.682Z,75.30
2018-08-11T08:27:44.548Z,76.30
2018-08-11T08:32:28.270Z,75.10
2018-08-11T08:37:11.906Z,74.80
2018-08-11T08:41:55.604Z,73.70
2018-08-11T08:46:39.283Z,73.20
2018-08-11T08:51:22.852Z,69.90
2018-08-11T08:56:08.354Z,71.80
2018-08-11T09:00:52.290Z,72.80
2018-08-11T09:05:36.152Z,73.10
2018-08-11T09:10:20.199Z,71.70
2018-08-11T09:15:03.990Z,68.70
2018-08-11T09:19:47.771Z,66.30
2018-08-11T09:24:31.574Z,66.70
2018-08-11T09:29:15.328Z,67.20
2018-08-11T09:33:59.009Z,65.40
2018-08-11T09:38:42.850Z,65.70
2018-08-11T09:43:26.622Z,64.80
2018-08-11T09:48:10.392Z,62.60
2018-08-11T09:52:54.129Z,61.20
2018-08-11T09:57:37.975Z,58.70
2018-08-11T10:02:22.694Z,59.40
2018-08-11T10:07:06.409Z,59.50
2018-08-11T10:11:50.132Z,59.90
2018-08-11T10:16:33.848Z,58.30
2018-08-11T10:21:17.670Z,55.70
2018-08-11T10:26:01.483Z,55.50
2018-08-11T10:30:45.494Z,55.10
2018-08-11T10:35:29.287Z,54.30
2018-08-11T10:40:13.041Z,54.30
2018-08-11T10:44:56.733Z,56.00
2018-08-11T10:49:40.701Z,57.90
2018-08-11T10:54:24.374Z,59.30
2018-08-11T10:59:08.090Z,60.40
2018-08-11T11:03:51.839Z,61.20
2018-08-11T11:08:35.623Z,61.90
2018-08-11T11:13:19.506Z,61.50
2018-08-11T11:18:03.294Z,61.20
2018-08-11T11:22:47.095Z,60.90
2018-08-11T11:27:31.172Z,56.80
2018-08-11T11:32:15.227Z,57.50
2018-08-11T11:36:59.160Z,57.10
2018-08-11T11:41:43.152Z,56.70
2018-08-11T11:46:26.872Z,58.30
2018-08-11T11:51:11.004Z,57.20
2018-08-11T11:55:55.015Z,57.60
2018-08-11T12:00:38.821Z,61.70
2018-08-11T12:05:22.900Z,56.90
2018-08-11T12:10:07.097Z,55.50
2018-08-11T12:14:51.050Z,53.70
2018-08-11T12:19:34.972Z,53.40
2018-08-11T12:24:18.633Z,49.80
2018-08-11T12:29:02.445Z,48.40
2018-08-11T12:33:46.303Z,47.60
2018-08-11T12:38:30.060Z,47.50
2018-08-11T12:43:14.270Z,47.60
2018-08-11T12:47:58.020Z,45.80
2018-08-11T12:52:41.810Z,48.60
2018-08-11T12:57:28.922Z,49.90
2018-08-11T13:02:12.690Z,49.40
2018-08-11T13:06:56.498Z,47.80
2018-08-11T13:11:40.783Z,46.50
2018-08-11T13:16:24.766Z,47.00
2018-08-11T13:21:08.535Z,47.90
2018-08-11T13:25:52.390Z,49.70
2018-08-11T13:30:36.279Z,50.90
2018-08-11T13:35:20.077Z,51.90
2018-08-11T13:40:04.099Z,52.10
2018-08-11T13:44:48.026Z,52.20
2018-08-11T13:49:31.939Z,52.30
2018-08-11T13:54:15.794Z,51.60
2018-08-11T13:58:59.488Z,50.10
2018-08-11T14:03:43.286Z,50.00
2018-08-11T14:08:26.988Z,51.20
2018-08-11T14:13:10.809Z,52.50
2018-08-11T14:17:54.637Z,52.70
2018-08-11T14:22:38.801Z,52.10
2018-08-11T14:27:23.271Z,53.00
2018-08-11T14:32:07.276Z,52.70
2018-08-11T14:36:51.274Z,52.70
2018-08-11T14:41:34.989Z,51.20
2018-08-11T14:46:18.755Z,51.40
2018-08-11T14:51:02.624Z,50.60
2018-08-11T14:55:46.505Z,50.40
2018-08-11T15:00:30.360Z,50.70
2018-08-11T15:05:14.215Z,51.20
2018-08-11T15:09:57.924Z,51.40
2018-08-11T15:14:42.439Z,50.80
2018-08-11T15:19:26.459Z,50.00
2018-08-11T15:24:10.323Z,49.70
2018-08-11T15:28:54.416Z,49.50
2018-08-11T15:33:38.320Z,47.80
2018-08-11T15:38:22.375Z,47.20
2018-08-11T15:43:06.444Z,46.70
2018-08-11T15:47:50.379Z,47.70
2018-08-11T15:52:34.253Z,47.90
2018-08-11T15:57:18.306Z,46.90
2018-08-11T16:02:02.067Z,46.80
2018-08-11T16:06:45.798Z,44.80
2018-08-11T16:11:29.806Z,44.20
2018-08-11T16:16:13.572Z,44.00
2018-08-11T16:20:57.377Z,43.00
2018-08-11T16:25:41.139Z,42.40
2018-08-11T16:30:25.013Z,42.00
2018-08-11T16:35:09.250Z,41.20
2018-08-11T16:39:53.077Z,40.90
2018-08-11T16:44:36.876Z,40.00
2018-08-11T16:49:20.779Z,40.60
2018-08-11T16:54:04.654Z,39.90
2018-08-11T16:58:48.397Z,39.60
2018-08-11T17:03:32.223Z,38.80
2018-08-11T17:08:16.185Z,38.60
2018-08-11T17:12:59.978Z,38.20
2018-08-11T17:17:43.921Z,37.10
2018-08-11T17:22:27.840Z,38.20
2018-08-11T17:27:11.748Z,38.90
2018-08-11T17:31:55.586Z,39.20
2018-08-11T17:36:39.382Z,39.90
2018-08-11T17:41:23.215Z,40.70
2018-08-11T17:46:07.110Z,42.00
2018-08-11T17:50:51.185Z,44.40
2018-08-11T17:55:35.209Z,45.10
2018-08-11T18:00:19.226Z,45.60
2018-08-11T18:05:03.261Z,46.30
2018-08-11T18:09:46.995Z,47.20
2018-08-11T18:14:30.747Z,47.70
2018-08-11T18:19:14.866Z,48.50
2018-08-11T18:23:58.791Z,48.90
2018-08-11T18:28:42.564Z,49.30
2018-08-11T18:33:26.683Z,49.90
2018-08-11T18:38:18.142Z,50.60
2018-08-11T18:43:02.027Z,51.10
2018-08-11T18:47:45.967Z,51.40
2018-08-11T18:52:30.074Z,52.30
2018-08-11T18:57:14.286Z,52.80
2018-08-11T19:01:58.713Z,53.50
2018-08-11T19:06:42.851Z,53.20
2018-08-11T19:11:26.767Z,54.20
2018-08-11T19:16:10.767Z,54.00
2018-08-11T19:20:55.063Z,55.40
2018-08-11T19:25:39.359Z,55.30
2018-08-11T19:30:23.365Z,54.50
2018-08-11T19:35:07.683Z,54.80
2018-08-11T19:39:56.363Z,55.00
2018-08-11T19:44:40.571Z,55.40
2018-08-11T19:49:24.745Z,55.60
2018-08-11T19:54:08.856Z,55.90
2018-08-11T19:58:52.863Z,57.30
2018-08-11T20:03:36.909Z,57.10
2018-08-11T20:08:21.147Z,57.30
2018-08-11T20:13:06.443Z,58.80
2018-08-11T20:17:50.683Z,58.70
2018-08-11T20:22:35.593Z,58.00
2018-08-11T20:27:19.956Z,59.40
2018-08-11T20:32:04.377Z,61.20
2018-08-11T20:36:48.647Z,61.50
2018-08-11T20:41:33.418Z,61.90
2018-08-11T20:46:18.430Z,62.60
2018-08-11T20:51:02.635Z,62.60
2018-08-11T20:55:47.146Z,62.10
2018-08-11T21:00:32.447Z,62.80
2018-08-11T21:05:16.799Z,63.20
2018-08-11T21:10:01.374Z,64.10
2018-08-11T21:26:31.574Z,65.80
2018-08-11T21:31:37.137Z,66.00
2018-08-11T21:36:44.272Z,66.00
2018-08-11T21:41:28.725Z,67.20
2018-08-11T21:46:13.824Z,66.40
2018-08-11T21:51:03.593Z,65.50
2018-08-11T22:11:10.171Z,64.40
2018-08-11T22:21:08.412Z,64.30
2018-08-11T22:26:01.049Z,64.40
2018-08-11T22:30:48.337Z,64.90
2018-08-11T22:35:46.984Z,65.00
2018-08-11T22:40:33.131Z,64.70
2018-08-11T22:50:59.454Z,66.90
2018-08-11T23:06:32.924Z,67.00
2018-08-11T23:11:17.540Z,66.90
2018-08-11T23:16:02.029Z,67.10
2018-08-11T23:20:45.873Z,67.40
2018-08-11T23:25:31.734Z,67.60
2018-08-11T23:30:17.216Z,68.00
2018-08-11T23:35:01.040Z,69.00
2018-08-11T23:39:45.257Z,68.80
2018-08-11T23:44:29.587Z,68.90
2018-08-11T23:49:13.435Z,69.20
2018-08-11T23:53:57.508Z,69.10
2018-08-11T23:58:41.655Z,71.50
