createdAt,value
2022-12-07T00:02:19.134Z,12.50
2022-12-07T00:04:46.414Z,12.50
2022-12-07T00:07:13.780Z,12.10
2022-12-07T00:09:42.583Z,10.03
2022-12-07T00:12:09.800Z,11.83
2022-12-07T00:14:36.996Z,12.43
2022-12-07T00:17:04.252Z,12.07
2022-12-07T00:19:31.612Z,12.20
2022-12-07T00:21:58.819Z,12.53
2022-12-07T00:24:26.110Z,11.60
2022-12-07T00:26:53.253Z,9.43
2022-12-07T00:29:22.579Z,11.00
2022-12-07T00:31:49.965Z,13.50
2022-12-07T00:34:19.483Z,10.80
2022-12-07T00:36:46.725Z,11.20
2022-12-07T00:39:13.905Z,11.17
2022-12-07T00:41:41.054Z,12.07
2022-12-07T00:44:08.239Z,11.77
2022-12-07T00:46:35.394Z,12.40
2022-12-07T00:49:02.656Z,11.50
2022-12-07T00:51:29.839Z,12.40
2022-12-07T00:53:57.016Z,13.13
2022-12-07T00:56:25.514Z,12.73
2022-12-07T00:58:56.577Z,11.40
2022-12-07T01:01:24.188Z,13.33
2022-12-07T01:03:51.657Z,14.57
2022-12-07T01:06:19.738Z,12.17
2022-12-07T01:08:47.193Z,12.23
2022-12-07T01:11:16.710Z,12.60
2022-12-07T01:13:44.297Z,12.77
2022-12-07T01:16:12.774Z,11.83
2022-12-07T01:18:40.047Z,15.27
2022-12-07T01:21:10.301Z,12.37
2022-12-07T01:23:37.770Z,12.03
2022-12-07T01:26:07.071Z,16.10
2022-12-07T01:28:34.449Z,13.43
2022-12-07T01:31:06.118Z,12.67
2022-12-07T01:33:34.811Z,12.23
2022-12-07T01:36:03.100Z,14.60
2022-12-07T01:38:30.918Z,11.37
2022-12-07T01:40:58.801Z,14.50
2022-12-07T01:43:27.509Z,14.90
2022-12-07T01:45:55.006Z,15.07
2022-12-07T01:48:30.289Z,12.90
2022-12-07T01:50:58.576Z,14.17
2022-12-07T01:53:27.402Z,13.57
2022-12-07T01:55:55.880Z,13.67
2022-12-07T01:58:23.305Z,12.67
2022-12-07T02:00:50.808Z,11.83
2022-12-07T02:03:27.325Z,12.97
2022-12-07T02:05:55.044Z,12.27
2022-12-07T02:08:22.432Z,10.90
2022-12-07T02:10:49.669Z,9.23
2022-12-07T02:13:31.603Z,11.97
2022-12-07T02:16:17.648Z,11.80
2022-12-07T02:18:50.907Z,11.93
2022-12-07T02:21:21.273Z,9.33
2022-12-07T02:23:48.479Z,9.50
2022-12-07T02:26:15.715Z,8.23
2022-12-07T02:29:03.950Z,10.37
2022-12-07T02:31:31.873Z,10.27
2022-12-07T02:34:06.190Z,8.50
2022-12-07T02:36:38.515Z,8.10
2022-12-07T02:39:13.322Z,9.50
2022-12-07T02:41:52.963Z,8.77
2022-12-07T02:44:22.463Z,9.83
2022-12-07T02:46:58.637Z,9.63
2022-12-07T02:49:27.299Z,10.77
2022-12-07T02:51:54.734Z,11.00
2022-12-07T02:54:22.689Z,10.20
2022-12-07T02:56:52.456Z,9.77
2022-12-07T02:59:31.993Z,10.87
2022-12-07T03:02:11.317Z,9.27
2022-12-07T03:04:41.552Z,9.03
2022-12-07T03:07:13.883Z,9.00
2022-12-07T03:09:47.207Z,10.40
2022-12-07T03:12:18.917Z,9.80
2022-12-07T03:14:57.448Z,10.20
2022-12-07T03:17:28.201Z,10.80
2022-12-07T03:19:56.839Z,9.50
2022-12-07T03:22:25.062Z,8.67
2022-12-07T03:24:57.883Z,10.30
2022-12-07T03:27:36.246Z,10.37
2022-12-07T03:30:11.971Z,12.80
2022-12-07T03:32:41.566Z,11.37
2022-12-07T03:35:12.070Z,11.17
2022-12-07T03:37:45.626Z,12.23
2022-12-07T03:40:45.394Z,13.33
2022-12-07T03:46:11.371Z,11.87
2022-12-07T03:48:40.475Z,13.20
2022-12-07T03:51:20.672Z,12.17
2022-12-07T03:53:50.501Z,11.37
2022-12-07T03:56:17.847Z,14.43
2022-12-07T03:58:45.421Z,14.20
2022-12-07T04:01:13.118Z,11.90
2022-12-07T04:03:40.288Z,13.97
2022-12-07T04:06:07.607Z,14.53
2022-12-07T04:08:34.770Z,12.30
2022-12-07T04:11:02.594Z,11.37
2022-12-07T04:13:29.736Z,12.43
2022-12-07T04:15:56.929Z,12.90
2022-12-07T04:18:24.084Z,14.27
2022-12-07T04:20:51.255Z,13.03
2022-12-07T04:23:18.383Z,11.90
2022-12-07T04:25:45.619Z,12.20
2022-12-07T04:28:12.740Z,13.93
2022-12-07T04:30:39.918Z,13.83
2022-12-07T04:33:07.288Z,13.47
2022-12-07T04:35:34.463Z,12.07
2022-12-07T04:38:01.633Z,12.73
2022-12-07T04:40:28.817Z,13.63
2022-12-07T04:42:56.034Z,13.13
2022-12-07T04:45:23.208Z,11.23
2022-12-07T04:47:50.371Z,12.37
2022-12-07T04:50:17.537Z,12.13
2022-12-07T04:52:44.729Z,16.13
2022-12-07T04:55:11.937Z,10.53
2022-12-07T04:57:39.125Z,14.73
2022-12-07T05:00:06.798Z,9.77
2022-12-07T05:02:34.057Z,10.93
2022-12-07T05:05:02.602Z,10.60
2022-12-07T05:07:29.800Z,9.43
2022-12-07T05:09:57.228Z,12.33
2022-12-07T05:12:24.400Z,11.90
2022-12-07T05:14:51.994Z,12.97
2022-12-07T05:17:19.204Z,10.23
2022-12-07T05:19:46.394Z,11.37
2022-12-07T05:22:14.406Z,10.73
2022-12-07T05:24:41.640Z,11.90
2022-12-07T05:27:08.808Z,11.83
2022-12-07T05:29:36.161Z,10.87
2022-12-07T05:32:03.465Z,14.20
2022-12-07T05:34:30.663Z,67.53
2022-12-07T05:36:57.834Z,42.03
2022-12-07T05:39:25.001Z,11.40
2022-12-07T05:42:10.782Z,9.93
2022-12-07T05:44:38.094Z,11.27
2022-12-07T05:47:05.429Z,11.33
2022-12-07T05:49:32.664Z,9.40
2022-12-07T05:51:59.807Z,10.87
2022-12-07T05:54:27.244Z,10.30
2022-12-07T05:56:54.490Z,9.00
2022-12-07T05:59:24.639Z,8.73
2022-12-07T06:01:51.968Z,8.57
2022-12-07T06:04:19.745Z,9.50
2022-12-07T06:06:47.529Z,9.63
2022-12-07T06:09:14.767Z,7.57
2022-12-07T06:12:00.624Z,8.73
2022-12-07T06:14:27.800Z,7.87
2022-12-07T06:16:57.208Z,7.13
2022-12-07T06:19:24.485Z,6.40
2022-12-07T06:21:51.637Z,7.63
2022-12-07T06:24:19.365Z,5.50
2022-12-07T06:26:46.747Z,6.67
2022-12-07T06:29:33.210Z,6.27
2022-12-07T06:32:00.648Z,6.83
2022-12-07T06:34:28.391Z,6.27
2022-12-07T06:36:56.265Z,6.40
2022-12-07T06:39:25.108Z,7.33
2022-12-07T06:41:55.253Z,6.27
2022-12-07T06:44:23.325Z,4.90
2022-12-07T06:46:50.789Z,5.67
2022-12-07T06:49:18.034Z,4.70
2022-12-07T06:51:45.427Z,5.23
2022-12-07T06:54:13.879Z,5.80
2022-12-07T06:56:41.189Z,7.10
2022-12-07T06:59:08.871Z,5.67
2022-12-07T07:01:36.691Z,5.23
2022-12-07T07:04:04.037Z,5.63
2022-12-07T07:06:31.225Z,5.70
2022-12-07T07:08:58.455Z,6.20
2022-12-07T07:11:25.656Z,5.10
2022-12-07T07:13:52.807Z,5.97
2022-12-07T07:16:20.043Z,4.03
2022-12-07T07:18:47.252Z,5.77
2022-12-07T07:21:14.479Z,4.97
2022-12-07T07:23:41.703Z,5.30
2022-12-07T07:26:08.885Z,5.57
2022-12-07T07:28:36.090Z,5.87
2022-12-07T07:31:03.330Z,5.43
2022-12-07T07:33:30.599Z,5.80
2022-12-07T07:35:57.863Z,6.40
2022-12-07T07:38:25.480Z,6.23
2022-12-07T07:40:52.633Z,5.70
2022-12-07T07:43:20.123Z,5.83
2022-12-07T07:45:47.487Z,5.10
2022-12-07T07:48:14.875Z,5.37
2022-12-07T07:50:42.125Z,5.63
2022-12-07T07:53:09.410Z,5.83
2022-12-07T07:55:36.614Z,7.20
2022-12-07T07:58:03.882Z,6.13
2022-12-07T08:00:31.090Z,5.90
2022-12-07T08:02:58.383Z,6.83
2022-12-07T08:05:26.787Z,6.70
2022-12-07T08:07:54.053Z,8.00
2022-12-07T08:10:21.306Z,7.70
2022-12-07T08:13:07.159Z,7.63
2022-12-07T08:15:34.416Z,7.30
2022-12-07T08:18:01.689Z,7.50
2022-12-07T08:20:28.897Z,8.33
2022-12-07T08:22:56.125Z,8.20
2022-12-07T08:25:23.392Z,7.73
2022-12-07T08:27:51.326Z,9.47
2022-12-07T08:30:18.583Z,9.63
2022-12-07T08:32:46.544Z,7.37
2022-12-07T08:35:14.403Z,9.93
2022-12-07T08:37:41.857Z,8.23
2022-12-07T08:40:10.219Z,7.07
2022-12-07T08:42:41.483Z,11.00
2022-12-07T08:45:10.526Z,7.67
2022-12-07T08:47:39.078Z,9.03
2022-12-07T08:50:08.410Z,9.50
2022-12-07T08:52:36.480Z,10.90
2022-12-07T08:55:04.761Z,8.57
2022-12-07T08:57:32.371Z,8.57
2022-12-07T08:59:59.868Z,8.90
2022-12-07T09:02:27.433Z,8.13
2022-12-07T09:04:54.666Z,9.27
2022-12-07T09:07:22.061Z,9.70
2022-12-07T09:09:49.271Z,9.37
2022-12-07T09:12:16.455Z,8.23
2022-12-07T09:14:43.615Z,7.63
2022-12-07T09:17:12.020Z,7.00
2022-12-07T09:19:39.483Z,8.37
2022-12-07T09:22:07.212Z,8.33
2022-12-07T09:24:34.452Z,6.23
2022-12-07T09:27:01.778Z,7.30
2022-12-07T09:29:28.963Z,7.90
2022-12-07T09:31:56.193Z,7.40
2022-12-07T09:34:23.445Z,7.43
2022-12-07T09:36:50.684Z,6.97
2022-12-07T09:39:17.840Z,6.87
2022-12-07T09:41:46.909Z,7.57
2022-12-07T09:44:15.836Z,7.00
2022-12-07T09:46:44.575Z,7.07
2022-12-07T09:49:16.733Z,7.67
2022-12-07T09:54:30.457Z,5.40
2022-12-07T09:56:57.615Z,6.90
2022-12-07T09:59:24.818Z,7.77
2022-12-07T10:01:52.162Z,9.17
2022-12-07T10:04:30.568Z,7.47
2022-12-07T10:06:58.060Z,5.00
2022-12-07T10:09:26.046Z,6.40
2022-12-07T10:12:05.552Z,7.63
2022-12-07T10:15:05.816Z,6.13
2022-12-07T10:17:32.174Z,6.63
2022-12-07T10:20:34.995Z,7.90
2022-12-07T10:23:03.725Z,7.87
2022-12-07T10:25:33.835Z,5.90
2022-12-07T10:28:00.999Z,5.13
2022-12-07T10:30:28.222Z,6.80
2022-12-07T10:32:55.442Z,8.23
2022-12-07T10:35:27.200Z,5.50
2022-12-07T10:37:55.765Z,6.90
2022-12-07T10:40:25.851Z,7.33
2022-12-07T10:43:19.267Z,7.47
2022-12-07T10:46:03.662Z,8.20
2022-12-07T10:48:39.854Z,5.23
2022-12-07T10:51:07.047Z,5.13
2022-12-07T10:53:40.022Z,5.83
2022-12-07T10:56:21.510Z,6.60
2022-12-07T10:59:04.158Z,7.33
2022-12-07T11:01:50.464Z,8.30
2022-12-07T11:04:24.051Z,8.33
2022-12-07T11:07:09.709Z,9.73
2022-12-07T11:10:07.382Z,7.33
2022-12-07T11:12:45.865Z,9.77
2022-12-07T11:15:13.073Z,8.00
2022-12-07T11:17:59.039Z,6.37
2022-12-07T11:20:29.269Z,6.63
2022-12-07T11:23:05.367Z,7.17
2022-12-07T11:25:32.554Z,8.80
2022-12-07T11:28:08.719Z,7.67
2022-12-07T11:30:38.966Z,5.90
2022-12-07T11:33:14.404Z,7.27
2022-12-07T11:35:48.095Z,7.27
2022-12-07T11:38:33.854Z,6.43
2022-12-07T11:41:13.965Z,6.87
2022-12-07T11:44:01.931Z,8.13
2022-12-07T11:46:35.485Z,6.70
2022-12-07T11:49:13.121Z,7.17
2022-12-07T11:51:41.152Z,6.93
2022-12-07T11:54:18.975Z,7.07
2022-12-07T11:56:48.342Z,7.13
2022-12-07T11:59:19.547Z,7.33
2022-12-07T12:01:54.266Z,6.83
2022-12-07T12:04:30.793Z,8.33
2022-12-07T12:06:58.199Z,9.37
2022-12-07T12:15:06.700Z,9.20
2022-12-07T12:17:33.914Z,7.90
2022-12-07T12:20:20.024Z,8.07
2022-12-07T12:25:43.544Z,9.03
2022-12-07T12:28:31.123Z,8.70
2022-12-07T12:31:18.706Z,6.37
2022-12-07T12:33:47.392Z,7.23
2022-12-07T12:36:17.502Z,8.87
2022-12-07T12:39:24.047Z,9.17
2022-12-07T12:41:51.220Z,9.27
2022-12-07T12:44:20.916Z,8.00
2022-12-07T12:46:54.099Z,4.63
2022-12-07T12:49:21.314Z,10.10
2022-12-07T12:51:49.802Z,4.27
2022-12-07T12:54:19.619Z,4.43
2022-12-07T12:57:10.051Z,3.87
2022-12-07T12:59:55.848Z,2.90
2022-12-07T13:02:24.434Z,3.63
2022-12-07T13:04:51.655Z,4.07
2022-12-07T13:07:37.285Z,2.30
2022-12-07T13:10:04.927Z,3.10
2022-12-07T13:12:33.187Z,3.73
2022-12-07T13:15:00.920Z,1.60
2022-12-07T13:17:34.558Z,2.50
2022-12-07T13:20:02.917Z,1.63
2022-12-07T13:22:38.993Z,2.10
2022-12-07T13:25:15.246Z,2.57
2022-12-07T13:27:45.343Z,2.90
2022-12-07T13:30:21.164Z,2.77
2022-12-07T13:32:59.506Z,2.87
2022-12-07T13:35:30.554Z,3.57
2022-12-07T13:37:57.855Z,3.10
2022-12-07T13:40:25.661Z,3.23
2022-12-07T13:43:03.263Z,3.90
2022-12-07T13:45:49.438Z,3.63
2022-12-07T13:48:30.028Z,3.40
2022-12-07T13:50:58.045Z,6.23
2022-12-07T13:53:25.745Z,4.97
2022-12-07T13:56:00.023Z,4.83
2022-12-07T13:58:28.854Z,5.17
2022-12-07T14:00:56.143Z,6.07
2022-12-07T14:03:31.495Z,5.00
2022-12-07T14:06:07.486Z,5.07
2022-12-07T14:08:34.771Z,6.33
2022-12-07T14:11:02.140Z,6.23
2022-12-07T14:13:32.046Z,8.43
2022-12-07T14:15:59.794Z,5.20
2022-12-07T14:18:38.347Z,5.10
2022-12-07T14:21:11.538Z,8.53
2022-12-07T14:23:39.788Z,6.80
2022-12-07T14:26:14.189Z,8.53
2022-12-07T14:28:41.916Z,5.87
2022-12-07T14:31:20.554Z,6.43
2022-12-07T14:33:51.238Z,7.80
2022-12-07T14:36:18.513Z,6.50
2022-12-07T14:38:45.803Z,6.17
2022-12-07T14:41:35.113Z,7.10
2022-12-07T14:44:22.466Z,8.63
2022-12-07T14:46:50.403Z,8.60
2022-12-07T14:49:33.878Z,8.00
2022-12-07T14:54:48.826Z,7.33
2022-12-07T14:57:16.114Z,7.40
2022-12-07T14:59:45.201Z,5.73
2022-12-07T15:02:13.908Z,7.57
2022-12-07T15:04:41.223Z,7.30
2022-12-07T15:07:12.488Z,5.47
2022-12-07T15:09:39.836Z,8.53
2022-12-07T15:12:07.103Z,5.60
2022-12-07T15:14:34.347Z,5.13
2022-12-07T15:17:11.403Z,5.50
2022-12-07T15:19:42.005Z,4.70
2022-12-07T15:22:11.816Z,6.60
2022-12-07T15:24:39.175Z,3.97
2022-12-07T15:27:06.672Z,3.57
2022-12-07T15:29:33.822Z,3.83
2022-12-07T15:32:01.210Z,3.97
2022-12-07T15:34:34.736Z,4.50
2022-12-07T15:37:07.321Z,3.80
2022-12-07T15:39:34.837Z,3.20
2022-12-07T15:42:02.087Z,3.77
2022-12-07T15:44:48.101Z,2.60
2022-12-07T15:47:15.326Z,3.63
2022-12-07T15:49:42.621Z,4.40
2022-12-07T15:52:09.822Z,4.07
2022-12-07T15:54:37.173Z,3.73
2022-12-07T15:57:04.393Z,3.20
2022-12-07T15:59:31.614Z,3.57
2022-12-07T16:01:58.981Z,4.07
2022-12-07T16:04:28.428Z,5.27
2022-12-07T16:06:55.671Z,5.37
2022-12-07T16:09:22.899Z,4.80
2022-12-07T16:11:51.484Z,4.93
2022-12-07T16:14:18.758Z,5.60
2022-12-07T16:16:46.046Z,3.70
2022-12-07T16:19:13.325Z,5.70
2022-12-07T16:21:40.822Z,3.73
2022-12-07T16:24:08.387Z,5.13
2022-12-07T16:26:35.916Z,3.80
2022-12-07T16:29:03.211Z,5.30
2022-12-07T16:31:30.563Z,4.27
2022-12-07T16:33:59.063Z,4.97
2022-12-07T16:37:01.866Z,4.37
2022-12-07T16:39:15.522Z,3.83
2022-12-07T16:41:42.815Z,5.67
2022-12-07T16:44:13.503Z,4.63
2022-12-07T16:46:41.253Z,5.00
2022-12-07T16:49:08.571Z,3.87
2022-12-07T16:51:38.055Z,4.57
2022-12-07T16:54:05.315Z,5.00
2022-12-07T16:56:32.512Z,4.87
2022-12-07T16:59:00.336Z,4.90
2022-12-07T17:01:31.781Z,6.17
2022-12-07T17:04:00.025Z,4.53
2022-12-07T17:06:28.591Z,4.67
2022-12-07T17:08:56.815Z,6.97
2022-12-07T17:11:25.633Z,3.83
2022-12-07T17:14:11.444Z,4.83
2022-12-07T17:16:57.807Z,4.27
2022-12-07T17:19:25.132Z,4.47
2022-12-07T17:21:52.285Z,4.87
2022-12-07T17:24:19.479Z,4.40
2022-12-07T17:26:47.202Z,4.13
2022-12-07T17:29:15.786Z,4.00
2022-12-07T17:31:47.876Z,3.47
2022-12-07T17:34:18.223Z,8.20
2022-12-07T17:36:46.097Z,9.23
2022-12-07T17:39:15.815Z,9.33
2022-12-07T17:42:01.560Z,2.83
2022-12-07T17:44:29.464Z,4.77
2022-12-07T17:47:02.760Z,3.57
2022-12-07T17:49:30.424Z,4.30
2022-12-07T17:52:16.368Z,3.80
2022-12-07T17:54:43.722Z,4.60
2022-12-07T17:57:10.954Z,6.60
2022-12-07T17:59:38.511Z,3.77
2022-12-07T18:02:06.113Z,4.00
2022-12-07T18:04:33.886Z,7.03
2022-12-07T18:07:01.300Z,4.47
2022-12-07T18:09:28.555Z,3.93
2022-12-07T18:11:55.790Z,3.90
2022-12-07T18:14:22.985Z,4.50
2022-12-07T18:16:50.409Z,7.13
2022-12-07T18:19:17.947Z,3.53
2022-12-07T18:21:45.181Z,4.57
2022-12-07T18:24:13.415Z,6.80
2022-12-07T18:26:41.201Z,6.30
2022-12-07T18:29:08.762Z,3.60
2022-12-07T18:31:36.548Z,3.20
2022-12-07T18:34:05.286Z,3.67
2022-12-07T18:36:32.523Z,4.17
2022-12-07T18:38:59.950Z,3.67
2022-12-07T18:41:27.206Z,5.60
2022-12-07T18:43:54.368Z,4.60
2022-12-07T18:46:21.975Z,3.17
2022-12-07T18:48:50.542Z,3.07
2022-12-07T18:51:18.691Z,4.80
2022-12-07T18:53:46.062Z,2.33
2022-12-07T18:56:23.535Z,4.13
2022-12-07T18:59:10.503Z,2.00
2022-12-07T19:01:38.078Z,3.37
2022-12-07T19:04:05.700Z,3.90
2022-12-07T19:06:33.030Z,4.80
2022-12-07T19:09:00.387Z,3.83
2022-12-07T19:11:47.261Z,3.77
2022-12-07T19:14:15.084Z,6.27
2022-12-07T19:16:43.008Z,4.33
2022-12-07T19:19:10.383Z,5.17
2022-12-07T19:21:37.773Z,5.63
2022-12-07T19:24:05.529Z,4.60
2022-12-07T19:26:33.323Z,3.90
2022-12-07T19:29:00.513Z,3.90
2022-12-07T19:31:27.776Z,3.80
2022-12-07T19:33:55.254Z,3.57
2022-12-07T19:36:22.536Z,4.10
2022-12-07T19:38:51.305Z,4.23
2022-12-07T19:41:34.100Z,3.70
2022-12-07T19:44:02.720Z,4.83
2022-12-07T19:46:30.086Z,6.37
2022-12-07T19:48:57.999Z,7.50
2022-12-07T19:51:25.374Z,8.40
2022-12-07T19:53:52.713Z,4.93
2022-12-07T19:56:20.669Z,5.07
2022-12-07T19:58:48.064Z,5.40
2022-12-07T20:01:15.873Z,5.40
2022-12-07T20:03:43.113Z,5.10
2022-12-07T20:06:11.297Z,6.90
2022-12-07T20:08:38.477Z,4.73
2022-12-07T20:11:25.862Z,7.57
2022-12-07T20:13:53.824Z,6.53
2022-12-07T20:16:21.095Z,3.97
2022-12-07T20:18:52.887Z,6.10
2022-12-07T20:21:23.159Z,5.87
2022-12-07T20:23:50.375Z,5.40
2022-12-07T20:26:17.544Z,10.33
2022-12-07T20:28:46.689Z,5.50
2022-12-07T20:31:15.099Z,5.87
2022-12-07T20:33:46.007Z,5.70
2022-12-07T20:36:14.690Z,4.47
2022-12-07T20:38:42.471Z,4.60
2022-12-07T20:41:29.522Z,4.40
2022-12-07T20:43:57.370Z,6.43
2022-12-07T20:46:25.049Z,5.27
2022-12-07T20:48:52.332Z,3.10
2022-12-07T20:51:19.935Z,3.83
2022-12-07T20:53:47.269Z,13.03
2022-12-07T20:56:27.527Z,6.00
2022-12-07T20:58:58.555Z,8.00
2022-12-07T21:01:25.969Z,4.90
2022-12-07T21:04:00.855Z,6.53
2022-12-07T21:06:29.252Z,5.63
2022-12-07T21:08:58.263Z,5.63
2022-12-07T21:11:26.339Z,4.83
2022-12-07T21:13:53.613Z,5.57
2022-12-07T21:16:22.147Z,6.17
2022-12-07T21:18:49.964Z,3.90
2022-12-07T21:21:19.343Z,4.23
2022-12-07T21:23:50.955Z,4.87
2022-12-07T21:26:23.302Z,6.70
2022-12-07T21:28:50.884Z,9.17
2022-12-07T21:31:18.226Z,5.20
2022-12-07T21:33:45.916Z,4.87
2022-12-07T21:36:17.789Z,4.20
2022-12-07T21:38:45.194Z,4.57
2022-12-07T21:41:13.796Z,5.43
2022-12-07T21:43:41.386Z,5.90
2022-12-07T21:46:08.732Z,5.37
2022-12-07T21:48:36.006Z,6.67
2022-12-07T21:51:07.036Z,6.63
2022-12-07T21:53:34.620Z,4.87
2022-12-07T21:56:02.984Z,4.90
2022-12-07T21:58:30.822Z,5.60
2022-12-07T22:00:59.684Z,6.23
2022-12-07T22:03:26.913Z,6.37
2022-12-07T22:06:00.257Z,4.47
2022-12-07T22:08:27.837Z,4.97
2022-12-07T22:10:55.071Z,5.17
2022-12-07T22:13:22.398Z,6.73
2022-12-07T22:15:49.628Z,5.40
2022-12-07T22:18:16.806Z,4.30
2022-12-07T22:20:43.978Z,7.97
2022-12-07T22:23:11.159Z,5.27
2022-12-07T22:25:40.593Z,4.30
2022-12-07T22:28:07.818Z,4.13
2022-12-07T22:30:35.071Z,4.83
2022-12-07T22:33:02.230Z,4.30
2022-12-07T22:35:29.569Z,6.13
2022-12-07T22:37:56.782Z,5.63
2022-12-07T22:40:23.989Z,6.33
2022-12-07T22:42:51.171Z,10.40
2022-12-07T22:45:18.357Z,5.27
2022-12-07T22:47:45.693Z,6.00
2022-12-07T22:50:12.891Z,5.00
2022-12-07T22:52:40.161Z,5.43
2022-12-07T22:55:07.856Z,5.70
2022-12-07T22:57:35.069Z,5.10
2022-12-07T23:00:02.280Z,5.53
2022-12-07T23:02:29.540Z,5.30
2022-12-07T23:04:56.829Z,3.90
2022-12-07T23:07:24.231Z,6.27
2022-12-07T23:09:51.497Z,5.20
2022-12-07T23:12:37.576Z,4.17
2022-12-07T23:15:05.873Z,3.40
2022-12-07T23:17:33.276Z,5.50
2022-12-07T23:20:00.445Z,5.77
2022-12-07T23:22:27.647Z,4.17
2022-12-07T23:24:54.861Z,5.90
2022-12-07T23:27:21.995Z,3.50
2022-12-07T23:29:49.260Z,4.53
2022-12-07T23:32:16.694Z,5.30
2022-12-07T23:34:44.563Z,4.13
2022-12-07T23:37:11.738Z,6.50
2022-12-07T23:39:38.902Z,5.50
2022-12-07T23:42:06.102Z,6.80
2022-12-07T23:44:33.378Z,4.77
2022-12-07T23:47:00.756Z,4.90
2022-12-07T23:49:28.076Z,6.23
2022-12-07T23:51:55.512Z,4.60
2022-12-07T23:54:22.789Z,5.33
2022-12-07T23:56:50.008Z,5.20
2022-12-07T23:59:17.803Z,5.30
