createdAt,value
2023-02-28T00:01:20.657Z,-0.32
2023-02-28T00:05:27.353Z,-0.47
2023-02-28T00:09:30.512Z,-0.44
2023-02-28T00:13:33.830Z,-0.44
2023-02-28T00:17:36.914Z,-0.48
2023-02-28T00:21:43.989Z,-0.60
2023-02-28T00:25:47.196Z,-0.54
2023-02-28T00:29:50.356Z,-0.62
2023-02-28T00:33:53.445Z,-0.92
2023-02-28T00:37:58.994Z,-1.02
2023-02-28T00:42:05.501Z,-1.06
2023-02-28T00:46:09.566Z,-1.21
2023-02-28T00:50:13.156Z,-1.21
2023-02-28T00:54:17.831Z,-1.15
2023-02-28T00:58:24.159Z,-1.24
2023-02-28T01:02:27.971Z,-1.13
2023-02-28T01:06:31.117Z,-0.94
2023-02-28T01:10:38.834Z,-0.97
2023-02-28T01:14:42.140Z,-0.87
2023-02-28T01:18:45.588Z,-0.90
2023-02-28T01:22:48.899Z,-1.03
2023-02-28T01:26:53.385Z,-0.83
2023-02-28T01:30:58.195Z,-1.02
2023-02-28T01:35:01.572Z,-1.08
2023-02-28T01:39:04.779Z,-1.07
2023-02-28T01:43:21.477Z,-1.12
2023-02-28T01:47:27.682Z,-1.31
2023-02-28T01:51:35.401Z,-1.29
2023-02-28T01:55:44.705Z,-1.48
2023-02-28T01:59:53.376Z,-1.49
2023-02-28T02:03:59.700Z,-1.54
2023-02-28T02:08:06.247Z,-1.38
2023-02-28T02:12:25.567Z,-1.34
2023-02-28T02:16:43.737Z,-1.36
2023-02-28T02:21:36.684Z,-1.35
2023-02-28T02:25:44.879Z,-1.36
2023-02-28T02:30:20.284Z,-1.20
2023-02-28T02:34:33.244Z,-1.17
2023-02-28T02:38:40.797Z,-1.12
2023-02-28T02:42:51.790Z,-1.01
2023-02-28T02:47:00.764Z,-1.05
2023-02-28T02:51:13.165Z,-0.94
2023-02-28T02:55:20.538Z,-0.96
2023-02-28T02:59:25.285Z,-1.11
2023-02-28T03:03:30.865Z,-1.10
2023-02-28T03:07:35.295Z,-1.01
2023-02-28T03:11:39.674Z,-1.10
2023-02-28T03:15:54.111Z,-1.19
2023-02-28T03:20:08.438Z,-1.26
2023-02-28T03:24:20.793Z,-1.46
2023-02-28T03:28:33.978Z,-1.41
2023-02-28T03:32:43.108Z,-1.56
2023-02-28T03:36:51.233Z,-1.58
2023-02-28T03:41:02.466Z,-1.79
2023-02-28T03:45:11.360Z,-1.87
2023-02-28T03:49:21.105Z,-1.92
2023-02-28T03:53:29.638Z,-1.94
2023-02-28T03:57:40.724Z,-1.99
2023-02-28T04:01:46.237Z,-1.90
2023-02-28T04:05:53.451Z,-1.94
2023-02-28T04:09:56.539Z,-1.89
2023-02-28T04:14:00.992Z,-1.76
2023-02-28T04:18:04.193Z,-1.97
2023-02-28T04:22:07.347Z,-1.76
2023-02-28T04:26:10.436Z,-1.97
2023-02-28T04:30:15.301Z,-1.87
2023-02-28T04:34:20.066Z,-1.82
2023-02-28T04:38:23.191Z,-1.69
2023-02-28T04:42:26.240Z,-1.66
2023-02-28T04:46:31.567Z,-1.75
2023-02-28T04:50:34.760Z,-1.83
2023-02-28T04:54:39.537Z,-1.78
2023-02-28T04:58:43.899Z,-1.84
2023-02-28T05:02:48.332Z,-1.87
2023-02-28T05:06:51.676Z,-1.74
2023-02-28T05:10:54.785Z,-1.80
2023-02-28T05:14:57.968Z,-1.87
2023-02-28T05:19:02.424Z,-1.79
2023-02-28T05:23:06.096Z,-1.68
2023-02-28T05:27:10.114Z,-1.79
2023-02-28T05:31:13.952Z,-1.88
2023-02-28T05:35:18.552Z,-1.91
2023-02-28T05:39:21.914Z,-1.95
2023-02-28T05:43:25.128Z,-2.10
2023-02-28T05:47:28.387Z,-1.95
2023-02-28T05:51:32.933Z,-1.84
2023-02-28T05:55:37.104Z,-2.03
2023-02-28T05:59:40.960Z,-2.05
2023-02-28T06:03:44.079Z,-2.06
2023-02-28T06:07:48.483Z,-2.11
2023-02-28T06:11:51.520Z,-2.24
2023-02-28T06:15:54.967Z,-2.17
2023-02-28T06:19:58.137Z,-2.16
2023-02-28T06:24:03.140Z,-2.07
2023-02-28T06:28:06.919Z,-2.06
2023-02-28T06:32:10.544Z,-2.11
2023-02-28T06:36:15.051Z,-2.11
2023-02-28T06:40:19.821Z,-2.19
2023-02-28T06:44:24.120Z,-2.05
2023-02-28T06:48:29.071Z,-2.03
2023-02-28T06:52:32.096Z,-1.87
2023-02-28T06:56:37.576Z,-1.77
2023-02-28T07:00:40.690Z,-1.73
2023-02-28T07:04:45.795Z,-1.67
2023-02-28T07:08:49.024Z,-1.53
2023-02-28T07:12:53.748Z,-1.36
2023-02-28T07:16:56.807Z,-1.27
2023-02-28T07:21:00.183Z,-1.13
2023-02-28T07:25:03.380Z,-1.03
2023-02-28T07:29:07.847Z,-0.87
2023-02-28T07:33:11.574Z,-0.58
2023-02-28T07:37:14.639Z,-0.24
2023-02-28T07:41:18.522Z,0.20
2023-02-28T07:45:23.190Z,0.53
2023-02-28T07:49:26.259Z,0.71
2023-02-28T07:53:29.691Z,1.08
2023-02-28T07:57:35.525Z,1.25
2023-02-28T08:01:40.241Z,1.29
2023-02-28T08:05:43.522Z,1.73
2023-02-28T08:09:47.017Z,2.02
2023-02-28T08:13:50.115Z,2.08
2023-02-28T08:17:54.732Z,2.34
2023-02-28T08:21:58.161Z,2.84
2023-02-28T08:26:01.384Z,2.44
2023-02-28T08:30:04.976Z,2.67
2023-02-28T08:34:10.554Z,2.84
2023-02-28T08:38:13.743Z,3.23
2023-02-28T08:42:17.142Z,2.94
2023-02-28T08:46:20.380Z,3.19
2023-02-28T08:50:25.043Z,3.19
2023-02-28T08:54:31.758Z,3.78
2023-02-28T08:58:36.315Z,3.88
2023-02-28T09:02:40.677Z,3.56
2023-02-28T09:06:46.095Z,3.82
2023-02-28T09:10:49.867Z,4.33
2023-02-28T09:14:53.644Z,4.44
2023-02-28T09:18:56.780Z,4.14
2023-02-28T09:23:01.555Z,4.45
2023-02-28T09:27:05.794Z,4.50
2023-02-28T09:31:14.061Z,4.87
2023-02-28T09:35:18.784Z,5.10
2023-02-28T09:39:24.253Z,4.90
2023-02-28T09:43:30.838Z,4.98
2023-02-28T09:47:38.628Z,4.55
2023-02-28T09:51:50.846Z,4.95
2023-02-28T09:56:00.435Z,5.45
2023-02-28T10:00:16.905Z,4.71
2023-02-28T10:04:38.958Z,5.01
2023-02-28T10:08:47.446Z,5.03
2023-02-28T10:12:55.291Z,4.91
2023-02-28T10:17:01.585Z,5.23
2023-02-28T10:21:05.678Z,6.22
2023-02-28T10:25:20.209Z,6.24
2023-02-28T10:29:24.795Z,5.89
2023-02-28T10:33:32.542Z,5.52
2023-02-28T10:37:39.733Z,6.01
2023-02-28T10:41:45.524Z,5.54
2023-02-28T10:45:59.780Z,7.14
2023-02-28T10:50:03.969Z,6.36
2023-02-28T10:54:07.536Z,5.14
2023-02-28T10:58:23.973Z,5.31
2023-02-28T11:06:38.382Z,6.06
2023-02-28T11:10:46.541Z,6.04
2023-02-28T11:14:53.105Z,5.99
2023-02-28T11:18:58.069Z,6.74
2023-02-28T11:23:03.854Z,6.13
2023-02-28T11:27:06.957Z,6.07
2023-02-28T11:31:23.486Z,6.25
2023-02-28T11:35:31.904Z,7.27
2023-02-28T11:39:35.753Z,7.38
2023-02-28T11:43:56.480Z,6.31
2023-02-28T11:48:07.013Z,6.47
2023-02-28T11:52:23.524Z,6.29
2023-02-28T11:56:33.533Z,7.78
2023-02-28T12:00:47.621Z,7.72
2023-02-28T12:05:01.599Z,7.32
2023-02-28T12:09:21.871Z,8.70
2023-02-28T12:13:31.520Z,8.09
2023-02-28T12:17:51.252Z,6.93
2023-02-28T12:22:18.619Z,5.87
2023-02-28T12:26:31.263Z,5.29
2023-02-28T12:30:37.480Z,5.09
2023-02-28T12:34:45.397Z,5.20
2023-02-28T12:38:54.285Z,5.93
2023-02-28T12:43:04.742Z,7.91
2023-02-28T12:47:15.354Z,6.34
2023-02-28T12:51:21.033Z,6.01
2023-02-28T12:55:34.132Z,5.84
2023-02-28T12:59:43.390Z,6.85
2023-02-28T13:04:10.157Z,6.81
2023-02-28T13:08:56.591Z,7.33
2023-02-28T13:12:59.848Z,6.46
2023-02-28T13:17:13.518Z,6.61
2023-02-28T13:21:25.729Z,6.56
2023-02-28T13:25:55.018Z,7.71
2023-02-28T13:29:58.187Z,8.59
2023-02-28T13:34:16.396Z,6.65
2023-02-28T13:38:26.134Z,7.32
2023-02-28T13:42:38.443Z,7.33
2023-02-28T13:47:21.784Z,7.50
2023-02-28T13:51:42.918Z,8.21
2023-02-28T13:55:51.453Z,8.70
2023-02-28T14:00:09.858Z,8.09
2023-02-28T14:04:49.416Z,7.89
2023-02-28T14:09:00.695Z,8.57
2023-02-28T14:13:14.503Z,8.39
2023-02-28T14:17:19.690Z,8.08
2023-02-28T14:21:26.829Z,8.37
2023-02-28T14:25:38.744Z,7.81
2023-02-28T14:30:09.771Z,8.46
2023-02-28T14:34:28.273Z,9.56
2023-02-28T14:38:34.142Z,9.22
2023-02-28T14:42:42.796Z,8.89
2023-02-28T14:46:47.233Z,8.34
2023-02-28T14:50:53.212Z,9.05
2023-02-28T14:54:58.888Z,9.89
2023-02-28T14:59:03.563Z,9.90
2023-02-28T15:03:20.773Z,9.77
2023-02-28T15:07:29.428Z,8.14
2023-02-28T15:11:32.944Z,8.57
2023-02-28T15:16:01.311Z,9.21
2023-02-28T15:20:06.671Z,8.00
2023-02-28T15:24:15.019Z,9.13
2023-02-28T15:28:22.131Z,8.91
2023-02-28T15:32:32.918Z,8.18
2023-02-28T15:36:38.269Z,7.90
2023-02-28T15:40:44.754Z,8.72
2023-02-28T15:44:48.127Z,8.05
2023-02-28T15:48:55.425Z,8.12
2023-02-28T15:52:59.207Z,9.80
2023-02-28T15:57:07.293Z,7.58
2023-02-28T16:01:21.358Z,7.38
2023-02-28T16:05:32.772Z,8.08
2023-02-28T16:09:35.948Z,7.71
2023-02-28T16:13:39.277Z,7.47
2023-02-28T16:17:42.490Z,7.78
2023-02-28T16:21:47.705Z,7.59
2023-02-28T16:25:50.908Z,7.05
2023-02-28T16:29:55.676Z,6.89
2023-02-28T16:33:59.040Z,6.88
2023-02-28T16:38:03.548Z,6.35
2023-02-28T16:42:07.711Z,6.04
2023-02-28T16:46:13.212Z,6.19
2023-02-28T16:50:18.639Z,6.09
2023-02-28T16:54:23.219Z,5.95
2023-02-28T16:58:27.599Z,5.44
2023-02-28T17:02:30.931Z,4.97
2023-02-28T17:06:34.218Z,4.48
2023-02-28T17:10:38.810Z,4.26
2023-02-28T17:14:41.976Z,4.06
2023-02-28T17:18:45.152Z,3.95
2023-02-28T17:22:48.213Z,3.89
2023-02-28T17:26:52.693Z,3.77
2023-02-28T17:30:56.024Z,3.65
2023-02-28T17:34:59.549Z,3.63
2023-02-28T17:39:03.462Z,3.49
2023-02-28T17:43:08.070Z,3.43
2023-02-28T17:47:14.715Z,3.35
2023-02-28T17:51:18.756Z,3.30
2023-02-28T17:55:22.022Z,3.11
2023-02-28T17:59:26.622Z,3.04
2023-02-28T18:03:34.441Z,2.91
2023-02-28T18:07:39.313Z,2.79
2023-02-28T18:11:48.988Z,2.86
2023-02-28T18:15:53.508Z,2.70
2023-02-28T18:19:56.839Z,2.69
2023-02-28T18:24:00.221Z,2.73
2023-02-28T18:28:03.395Z,2.62
2023-02-28T18:32:07.936Z,2.52
2023-02-28T18:36:12.426Z,2.36
2023-02-28T18:40:16.194Z,2.39
2023-02-28T18:44:21.120Z,2.26
2023-02-28T18:48:25.929Z,2.18
2023-02-28T18:52:29.171Z,2.17
2023-02-28T18:56:32.820Z,2.13
2023-02-28T19:00:38.010Z,2.14
2023-02-28T19:04:43.611Z,2.18
2023-02-28T19:08:47.451Z,2.12
2023-02-28T19:12:51.113Z,1.98
2023-02-28T19:16:54.446Z,2.03
2023-02-28T19:20:59.732Z,1.91
2023-02-28T19:25:03.019Z,1.98
2023-02-28T19:29:07.146Z,1.97
2023-02-28T19:33:10.349Z,1.85
2023-02-28T19:37:15.320Z,1.66
2023-02-28T19:41:19.285Z,1.51
2023-02-28T19:45:23.494Z,1.34
2023-02-28T19:49:26.922Z,1.24
2023-02-28T19:53:33.200Z,1.17
2023-02-28T19:57:36.666Z,1.13
2023-02-28T20:01:40.164Z,0.88
2023-02-28T20:05:43.325Z,0.98
2023-02-28T20:09:48.439Z,0.87
2023-02-28T20:13:54.171Z,0.77
2023-02-28T20:17:59.883Z,0.72
2023-02-28T20:22:03.506Z,0.77
2023-02-28T20:26:08.495Z,0.86
2023-02-28T20:30:13.103Z,0.86
2023-02-28T20:34:18.124Z,0.82
2023-02-28T20:38:21.319Z,0.87
2023-02-28T20:42:26.026Z,0.78
2023-02-28T20:46:30.193Z,0.89
2023-02-28T20:50:33.482Z,0.68
2023-02-28T20:54:37.463Z,0.61
2023-02-28T20:58:41.966Z,0.56
2023-02-28T21:02:45.251Z,0.32
2023-02-28T21:06:48.603Z,0.38
2023-02-28T21:10:51.800Z,0.38
2023-02-28T21:14:56.237Z,0.40
2023-02-28T21:19:03.954Z,0.30
2023-02-28T21:23:07.236Z,0.12
2023-02-28T21:27:10.556Z,0.00
2023-02-28T21:31:17.824Z,0.03
2023-02-28T21:35:21.143Z,0.06
2023-02-28T21:39:28.893Z,-0.10
2023-02-28T21:43:32.025Z,-0.02
2023-02-28T21:47:36.591Z,-0.12
2023-02-28T21:51:40.263Z,0.09
2023-02-28T21:55:43.446Z,0.24
2023-02-28T21:59:46.605Z,0.19
2023-02-28T22:03:51.752Z,0.05
2023-02-28T22:07:54.860Z,0.24
2023-02-28T22:11:58.317Z,0.09
2023-02-28T22:16:04.604Z,0.01
2023-02-28T22:20:10.664Z,0.12
2023-02-28T22:24:14.903Z,0.22
2023-02-28T22:28:17.994Z,0.35
2023-02-28T22:32:21.719Z,0.32
2023-02-28T22:36:26.875Z,0.33
2023-02-28T22:40:30.335Z,0.22
2023-02-28T22:44:33.509Z,0.11
2023-02-28T22:48:36.929Z,0.04
2023-02-28T22:52:42.729Z,0.07
2023-02-28T22:56:46.359Z,-0.02
2023-02-28T23:00:49.666Z,0.00
2023-02-28T23:04:52.991Z,0.03
2023-02-28T23:09:00.171Z,0.05
2023-02-28T23:13:03.259Z,-0.09
2023-02-28T23:17:06.841Z,-0.15
2023-02-28T23:21:09.936Z,-0.13
2023-02-28T23:25:14.600Z,-0.13
2023-02-28T23:29:19.572Z,0.02
2023-02-28T23:33:22.652Z,-0.11
2023-02-28T23:37:25.749Z,-0.27
2023-02-28T23:41:30.147Z,-0.33
2023-02-28T23:45:33.313Z,-0.39
2023-02-28T23:49:36.442Z,-0.40
2023-02-28T23:53:41.482Z,-0.37
2023-02-28T23:57:45.910Z,-0.36
