createdAt,value
2022-12-27T00:00:38.288Z,29.42
2022-12-27T00:01:38.238Z,29.45
2022-12-27T00:02:38.181Z,29.44
2022-12-27T00:03:38.102Z,29.44
2022-12-27T00:55:32.549Z,30.73
2022-12-27T00:56:33.476Z,29.94
2022-12-27T00:57:33.424Z,29.78
2022-12-27T00:58:37.088Z,29.73
2022-12-27T00:59:33.357Z,29.69
2022-12-27T01:00:33.293Z,29.66
2022-12-27T01:01:33.321Z,29.62
2022-12-27T01:02:33.168Z,29.60
2022-12-27T01:03:33.149Z,29.56
2022-12-27T01:04:33.080Z,29.53
2022-12-27T01:05:33.034Z,29.55
2022-12-27T01:06:32.974Z,29.53
2022-12-27T01:07:32.924Z,29.51
2022-12-27T01:08:32.882Z,29.50
2022-12-27T01:09:32.834Z,29.50
2022-12-27T01:10:32.786Z,29.51
2022-12-27T01:11:32.766Z,29.50
2022-12-27T01:12:32.697Z,29.51
2022-12-27T01:13:32.657Z,29.51
2022-12-27T01:14:32.602Z,29.50
2022-12-27T01:15:32.537Z,29.51
2022-12-27T01:16:32.555Z,29.50
2022-12-27T01:17:32.446Z,29.51
2022-12-27T01:18:32.401Z,29.50
2022-12-27T01:19:32.364Z,29.50
2022-12-27T01:20:32.314Z,29.51
2022-12-27T01:21:32.261Z,29.52
2022-12-27T01:22:32.219Z,29.49
2022-12-27T01:23:32.166Z,29.49
2022-12-27T01:24:32.110Z,29.50
2022-12-27T01:25:32.064Z,29.51
2022-12-27T01:26:32.030Z,29.50
2022-12-27T01:27:32.001Z,29.52
2022-12-27T01:28:31.938Z,29.51
2022-12-27T01:29:31.878Z,29.51
2022-12-27T01:30:31.833Z,29.51
2022-12-27T01:31:31.987Z,29.50
2022-12-27T01:32:31.743Z,29.52
2022-12-27T01:33:31.690Z,29.52
2022-12-27T01:34:31.654Z,29.51
2022-12-27T01:35:31.595Z,29.51
2022-12-27T01:36:31.577Z,29.51
2022-12-27T01:37:31.483Z,29.53
2022-12-27T01:38:31.428Z,29.52
2022-12-27T01:39:31.390Z,29.50
2022-12-27T01:40:31.374Z,29.52
2022-12-27T01:41:31.276Z,29.52
2022-12-27T01:42:31.232Z,29.51
2022-12-27T01:43:31.279Z,29.52
2022-12-27T01:44:31.148Z,29.52
2022-12-27T01:45:31.138Z,29.53
2022-12-27T01:46:31.065Z,29.53
2022-12-27T01:47:31.022Z,29.56
2022-12-27T01:48:30.982Z,29.53
2022-12-27T01:49:30.940Z,29.54
2022-12-27T01:50:30.872Z,29.54
2022-12-27T01:51:30.824Z,29.54
2022-12-27T01:52:34.800Z,29.54
2022-12-27T01:53:30.712Z,29.56
2022-12-27T01:54:30.694Z,29.55
2022-12-27T01:55:30.628Z,29.54
2022-12-27T01:56:30.580Z,29.54
2022-12-27T01:57:30.530Z,29.55
2022-12-27T01:58:30.494Z,29.52
2022-12-27T01:59:30.476Z,29.53
2022-12-27T02:00:30.413Z,29.53
2022-12-27T02:01:30.456Z,29.55
2022-12-27T02:02:30.443Z,29.52
2022-12-27T02:03:30.292Z,29.52
2022-12-27T02:04:30.252Z,29.52
2022-12-27T02:05:30.207Z,29.51
2022-12-27T02:06:30.156Z,29.53
2022-12-27T02:07:30.107Z,29.52
2022-12-27T02:08:30.052Z,29.53
2022-12-27T02:09:30.010Z,29.51
2022-12-27T02:10:29.983Z,29.53
2022-12-27T02:11:29.924Z,29.52
2022-12-27T02:12:29.899Z,29.52
2022-12-27T02:13:29.826Z,29.51
2022-12-27T02:14:29.788Z,29.52
2022-12-27T02:15:29.780Z,29.51
2022-12-27T02:16:29.736Z,29.54
2022-12-27T02:17:29.715Z,29.55
2022-12-27T02:18:29.594Z,29.55
2022-12-27T02:19:29.550Z,29.54
2022-12-27T02:20:29.501Z,29.52
2022-12-27T02:21:29.457Z,29.53
2022-12-27T02:22:29.448Z,29.52
2022-12-27T02:23:31.355Z,29.53
2022-12-27T02:24:29.337Z,29.52
2022-12-27T02:25:29.290Z,29.54
2022-12-27T02:26:29.245Z,29.52
2022-12-27T02:27:29.183Z,29.53
2022-12-27T02:28:29.117Z,29.55
2022-12-27T02:29:29.095Z,29.55
2022-12-27T02:30:29.084Z,29.56
2022-12-27T02:31:28.996Z,29.54
2022-12-27T02:32:28.927Z,29.53
2022-12-27T02:33:28.878Z,29.54
2022-12-27T02:34:28.832Z,29.52
2022-12-27T02:35:28.776Z,29.53
2022-12-27T02:36:28.732Z,29.53
2022-12-27T02:37:28.712Z,29.52
2022-12-27T02:38:28.639Z,29.53
2022-12-27T02:39:28.584Z,29.54
2022-12-27T02:40:28.557Z,29.55
2022-12-27T02:41:28.492Z,29.53
2022-12-27T02:42:28.472Z,29.53
2022-12-27T02:43:28.435Z,29.52
2022-12-27T02:44:28.364Z,29.54
2022-12-27T02:45:28.315Z,29.52
2022-12-27T02:46:28.351Z,29.54
2022-12-27T02:47:28.286Z,29.56
2022-12-27T02:48:28.183Z,29.54
2022-12-27T02:49:28.134Z,29.54
2022-12-27T02:50:28.083Z,29.54
2022-12-27T02:51:28.083Z,29.54
2022-12-27T02:52:27.985Z,29.54
2022-12-27T02:53:27.936Z,29.55
2022-12-27T02:54:27.897Z,29.55
2022-12-27T02:55:27.846Z,29.54
2022-12-27T02:56:27.804Z,29.54
2022-12-27T02:57:27.783Z,29.55
2022-12-27T02:58:27.701Z,29.57
2022-12-27T02:59:27.694Z,29.54
2022-12-27T03:00:27.613Z,29.57
2022-12-27T03:01:27.693Z,29.53
2022-12-27T03:02:27.742Z,29.55
2022-12-27T03:03:27.500Z,29.54
2022-12-27T03:04:27.425Z,29.54
2022-12-27T03:05:27.392Z,29.53
2022-12-27T03:06:27.334Z,29.54
2022-12-27T03:07:27.361Z,29.54
2022-12-27T03:08:27.248Z,29.55
2022-12-27T03:09:27.188Z,29.57
2022-12-27T03:10:27.155Z,29.55
2022-12-27T03:11:27.106Z,29.53
2022-12-27T03:12:27.094Z,29.55
2022-12-27T03:13:27.013Z,29.54
2022-12-27T03:14:26.968Z,29.54
2022-12-27T03:15:30.461Z,29.54
2022-12-27T03:16:26.968Z,29.57
2022-12-27T03:17:26.872Z,29.55
2022-12-27T03:18:26.771Z,29.56
2022-12-27T03:19:26.746Z,29.53
2022-12-27T03:20:26.702Z,29.54
2022-12-27T03:21:26.640Z,29.54
2022-12-27T03:22:26.581Z,29.54
2022-12-27T03:23:26.588Z,29.55
2022-12-27T03:24:26.486Z,29.54
2022-12-27T03:25:26.447Z,29.55
2022-12-27T03:26:26.395Z,29.55
2022-12-27T03:27:26.358Z,29.53
2022-12-27T03:28:26.324Z,29.56
2022-12-27T03:29:26.269Z,29.56
2022-12-27T03:30:26.224Z,29.54
2022-12-27T03:31:26.188Z,29.53
2022-12-27T03:32:26.116Z,29.53
2022-12-27T03:33:26.068Z,29.55
2022-12-27T03:34:26.029Z,29.53
2022-12-27T03:35:26.000Z,29.55
2022-12-27T03:36:25.924Z,29.55
2022-12-27T03:37:25.870Z,29.55
2022-12-27T03:38:25.834Z,29.53
2022-12-27T03:39:25.785Z,29.54
2022-12-27T03:40:25.742Z,29.54
2022-12-27T03:41:25.695Z,29.57
2022-12-27T03:42:25.651Z,29.55
2022-12-27T03:43:25.607Z,29.56
2022-12-27T03:44:25.565Z,29.55
2022-12-27T03:45:25.523Z,29.56
2022-12-27T03:46:25.485Z,29.55
2022-12-27T03:47:25.413Z,29.56
2022-12-27T03:48:25.360Z,29.56
2022-12-27T03:49:25.343Z,29.54
2022-12-27T03:50:25.316Z,29.56
2022-12-27T03:51:25.344Z,29.53
2022-12-27T03:52:25.218Z,29.58
2022-12-27T03:53:25.170Z,29.56
2022-12-27T03:54:25.124Z,29.54
2022-12-27T03:55:29.957Z,29.53
2022-12-27T03:56:25.055Z,29.58
2022-12-27T03:57:25.002Z,29.56
2022-12-27T03:58:24.947Z,29.55
2022-12-27T03:59:24.891Z,29.55
2022-12-27T04:00:24.847Z,29.56
2022-12-27T04:01:24.930Z,29.55
2022-12-27T04:02:24.976Z,29.57
2022-12-27T04:03:24.740Z,29.57
2022-12-27T04:04:24.644Z,29.57
2022-12-27T04:05:32.686Z,29.55
2022-12-27T04:06:24.548Z,29.60
2022-12-27T04:07:24.548Z,29.58
2022-12-27T04:08:24.468Z,29.57
2022-12-27T04:09:24.416Z,29.56
2022-12-27T04:10:24.356Z,29.57
2022-12-27T04:11:24.354Z,29.57
2022-12-27T04:12:24.256Z,29.55
2022-12-27T04:13:24.221Z,29.55
2022-12-27T04:14:24.181Z,29.58
2022-12-27T04:15:24.158Z,29.56
2022-12-27T04:16:24.282Z,29.55
2022-12-27T04:17:24.069Z,29.54
2022-12-27T04:18:24.002Z,29.56
2022-12-27T04:19:23.958Z,29.57
2022-12-27T04:20:23.911Z,29.57
2022-12-27T04:21:24.193Z,29.57
2022-12-27T04:22:23.824Z,29.56
2022-12-27T04:23:23.794Z,29.58
2022-12-27T04:24:23.727Z,29.57
2022-12-27T04:25:23.702Z,29.57
2022-12-27T04:26:23.655Z,29.58
2022-12-27T04:27:23.608Z,29.57
2022-12-27T04:28:23.577Z,29.57
2022-12-27T04:29:23.533Z,29.59
2022-12-27T04:30:23.501Z,29.59
2022-12-27T04:31:23.491Z,29.59
2022-12-27T04:32:23.428Z,29.58
2022-12-27T04:33:23.380Z,29.58
2022-12-27T04:34:23.331Z,29.57
2022-12-27T04:35:24.195Z,29.56
2022-12-27T04:36:23.248Z,29.54
2022-12-27T04:37:23.211Z,29.56
2022-12-27T04:38:23.184Z,29.57
2022-12-27T04:39:23.171Z,29.58
2022-12-27T04:40:23.101Z,29.58
2022-12-27T04:41:23.084Z,29.59
2022-12-27T04:42:23.047Z,29.58
2022-12-27T04:43:22.984Z,29.59
2022-12-27T04:44:22.952Z,29.59
2022-12-27T04:45:22.907Z,29.61
2022-12-27T04:46:22.900Z,29.61
2022-12-27T04:47:22.847Z,29.58
2022-12-27T04:48:22.804Z,29.57
2022-12-27T04:49:22.756Z,29.58
2022-12-27T04:50:22.722Z,29.58
2022-12-27T04:51:22.679Z,29.58
2022-12-27T04:52:22.640Z,29.58
2022-12-27T04:53:22.597Z,29.58
2022-12-27T04:54:22.559Z,29.58
2022-12-27T04:55:22.575Z,29.55
2022-12-27T04:56:22.492Z,29.55
2022-12-27T04:57:22.444Z,29.56
2022-12-27T04:58:22.396Z,29.55
2022-12-27T04:59:22.361Z,29.53
2022-12-27T05:00:22.320Z,29.55
2022-12-27T05:01:22.420Z,29.54
2022-12-27T05:02:22.525Z,29.53
2022-12-27T05:03:22.269Z,29.50
2022-12-27T05:04:22.146Z,29.54
2022-12-27T05:05:22.100Z,29.55
2022-12-27T05:06:22.067Z,29.53
2022-12-27T05:07:22.050Z,29.52
2022-12-27T05:08:21.983Z,29.51
2022-12-27T05:09:23.407Z,29.51
2022-12-27T05:10:21.904Z,29.53
2022-12-27T05:11:21.884Z,29.51
2022-12-27T05:12:21.836Z,29.51
2022-12-27T05:13:21.762Z,29.49
2022-12-27T05:14:21.734Z,29.51
2022-12-27T05:15:21.677Z,29.48
2022-12-27T05:16:21.702Z,29.45
2022-12-27T05:17:21.612Z,29.48
2022-12-27T05:18:21.566Z,29.47
2022-12-27T05:19:21.533Z,29.45
2022-12-27T05:20:21.509Z,29.45
2022-12-27T05:21:21.462Z,29.44
2022-12-27T05:22:21.425Z,29.41
2022-12-27T05:23:21.398Z,29.38
2022-12-27T05:24:21.366Z,29.41
2022-12-27T05:25:21.333Z,29.40
2022-12-27T05:26:21.287Z,29.38
2022-12-27T05:27:21.277Z,29.39
2022-12-27T05:28:21.213Z,29.38
2022-12-27T05:29:21.157Z,29.40
2022-12-27T05:30:21.113Z,29.40
2022-12-27T05:31:21.111Z,29.38
2022-12-27T05:32:21.059Z,29.35
2022-12-27T05:33:21.021Z,29.34
2022-12-27T05:34:20.987Z,29.32
2022-12-27T05:35:20.968Z,29.32
2022-12-27T05:36:20.939Z,29.31
2022-12-27T05:37:20.891Z,29.30
2022-12-27T05:38:20.853Z,29.31
2022-12-27T05:39:20.815Z,29.32
2022-12-27T05:40:20.758Z,29.30
2022-12-27T05:41:20.743Z,29.32
2022-12-27T05:42:20.685Z,29.31
2022-12-27T05:43:20.682Z,29.30
2022-12-27T05:44:20.624Z,29.30
2022-12-27T05:45:20.604Z,29.30
2022-12-27T05:46:20.594Z,29.28
2022-12-27T05:47:20.523Z,29.27
2022-12-27T05:48:20.496Z,29.24
2022-12-27T05:49:20.426Z,29.26
2022-12-27T05:50:20.391Z,29.25
2022-12-27T05:51:20.347Z,29.25
2022-12-27T05:52:20.316Z,29.26
2022-12-27T05:53:20.274Z,29.23
2022-12-27T05:54:20.264Z,29.26
2022-12-27T05:55:20.202Z,29.24
2022-12-27T05:56:20.160Z,29.24
2022-12-27T05:57:20.112Z,29.25
2022-12-27T05:58:20.072Z,29.23
2022-12-27T05:59:20.069Z,29.22
2022-12-27T06:00:20.000Z,29.23
2022-12-27T06:01:20.008Z,29.23
2022-12-27T06:02:20.166Z,29.22
2022-12-27T06:03:19.971Z,29.20
2022-12-27T06:04:19.845Z,29.21
2022-12-27T06:05:19.805Z,29.21
2022-12-27T06:06:19.767Z,29.21
2022-12-27T06:07:19.730Z,29.20
2022-12-27T06:08:19.683Z,29.19
2022-12-27T06:09:19.647Z,29.21
2022-12-27T06:10:19.620Z,29.19
2022-12-27T06:11:19.567Z,29.19
2022-12-27T06:12:19.533Z,29.19
2022-12-27T06:13:19.498Z,29.18
2022-12-27T06:14:19.451Z,29.19
2022-12-27T06:15:19.440Z,29.17
2022-12-27T06:16:19.450Z,29.18
2022-12-27T06:17:19.341Z,29.17
2022-12-27T06:18:19.301Z,29.18
2022-12-27T06:19:19.295Z,29.16
2022-12-27T06:20:19.213Z,29.17
2022-12-27T06:21:19.330Z,29.18
2022-12-27T06:22:19.129Z,29.18
2022-12-27T06:23:19.076Z,29.18
2022-12-27T06:24:19.036Z,29.17
2022-12-27T06:25:18.991Z,29.17
2022-12-27T06:26:18.980Z,29.16
2022-12-27T06:27:18.895Z,29.20
2022-12-27T06:28:18.861Z,29.17
2022-12-27T06:29:18.825Z,29.17
2022-12-27T06:30:18.792Z,29.17
2022-12-27T06:31:18.963Z,29.17
2022-12-27T06:32:18.693Z,29.15
2022-12-27T06:33:18.640Z,29.16
2022-12-27T06:34:18.608Z,29.17
2022-12-27T06:35:18.554Z,29.17
2022-12-27T06:36:18.513Z,29.17
2022-12-27T06:37:18.469Z,29.17
2022-12-27T06:38:18.436Z,29.16
2022-12-27T06:39:18.386Z,29.14
2022-12-27T06:40:18.355Z,29.16
2022-12-27T06:41:18.341Z,29.15
2022-12-27T06:42:18.283Z,29.15
2022-12-27T06:43:18.236Z,29.14
2022-12-27T06:44:18.192Z,29.17
2022-12-27T06:45:18.160Z,29.17
2022-12-27T06:46:18.565Z,29.16
2022-12-27T06:47:18.113Z,29.16
2022-12-27T06:48:18.057Z,29.15
2022-12-27T06:49:18.029Z,29.15
2022-12-27T06:50:17.980Z,29.15
2022-12-27T06:51:17.958Z,29.14
2022-12-27T06:52:17.925Z,29.14
2022-12-27T06:53:17.891Z,29.14
2022-12-27T06:54:17.852Z,29.16
2022-12-27T06:55:17.797Z,29.15
2022-12-27T06:56:17.760Z,29.12
2022-12-27T06:57:17.704Z,29.15
2022-12-27T06:58:17.671Z,29.14
2022-12-27T06:59:17.633Z,29.14
2022-12-27T07:00:17.596Z,29.14
2022-12-27T07:01:17.726Z,29.13
2022-12-27T07:02:17.693Z,29.13
2022-12-27T07:03:17.606Z,29.14
2022-12-27T07:04:17.435Z,29.13
2022-12-27T07:05:17.397Z,29.14
2022-12-27T07:06:17.345Z,29.12
2022-12-27T07:07:17.303Z,29.13
2022-12-27T07:08:17.255Z,29.13
2022-12-27T07:09:17.206Z,29.12
2022-12-27T07:10:17.150Z,29.13
2022-12-27T07:11:17.126Z,29.13
2022-12-27T07:12:17.060Z,29.11
2022-12-27T07:13:17.002Z,29.13
2022-12-27T07:14:16.948Z,29.13
2022-12-27T07:15:16.912Z,29.16
2022-12-27T07:16:16.923Z,29.12
2022-12-27T07:17:16.824Z,29.13
2022-12-27T07:18:16.781Z,29.11
2022-12-27T07:19:16.773Z,29.12
2022-12-27T07:20:16.699Z,29.11
2022-12-27T07:21:16.663Z,29.12
2022-12-27T07:22:16.606Z,29.13
2022-12-27T07:23:19.434Z,29.15
2022-12-27T07:24:16.531Z,29.16
2022-12-27T07:25:16.490Z,29.16
2022-12-27T07:26:16.437Z,29.14
2022-12-27T07:27:16.390Z,29.13
2022-12-27T07:28:16.351Z,29.13
2022-12-27T07:29:16.301Z,29.13
2022-12-27T07:30:16.253Z,29.12
2022-12-27T07:31:16.233Z,29.14
2022-12-27T07:32:16.149Z,29.10
2022-12-27T07:33:16.100Z,29.12
2022-12-27T07:34:16.056Z,29.13
2022-12-27T07:35:16.037Z,29.13
2022-12-27T07:36:15.951Z,29.12
2022-12-27T07:37:15.943Z,29.13
2022-12-27T07:38:15.862Z,29.11
2022-12-27T07:39:15.816Z,29.12
2022-12-27T07:40:15.771Z,29.12
2022-12-27T07:41:15.737Z,29.11
2022-12-27T07:42:15.676Z,29.11
2022-12-27T07:43:15.628Z,29.13
2022-12-27T07:44:15.594Z,29.12
2022-12-27T07:45:15.547Z,29.10
2022-12-27T07:46:15.558Z,29.10
2022-12-27T07:47:15.467Z,29.11
2022-12-27T07:48:15.438Z,29.09
2022-12-27T07:49:17.806Z,29.10
2022-12-27T07:50:15.349Z,29.10
2022-12-27T07:51:15.329Z,29.09
2022-12-27T07:52:15.270Z,29.10
2022-12-27T07:53:15.210Z,29.11
2022-12-27T07:54:15.160Z,29.11
2022-12-27T07:55:15.120Z,29.10
2022-12-27T07:56:18.857Z,29.10
2022-12-27T07:57:15.044Z,29.12
2022-12-27T07:58:15.004Z,29.11
2022-12-27T07:59:14.974Z,29.10
2022-12-27T08:00:14.914Z,29.11
2022-12-27T08:01:15.051Z,29.10
2022-12-27T08:02:14.969Z,29.10
2022-12-27T08:03:14.823Z,29.10
2022-12-27T08:04:14.729Z,29.10
2022-12-27T08:05:14.680Z,29.12
2022-12-27T08:06:14.638Z,29.10
2022-12-27T08:07:14.630Z,29.10
2022-12-27T08:08:14.566Z,29.10
2022-12-27T08:09:14.531Z,29.10
2022-12-27T08:10:14.496Z,29.09
2022-12-27T08:11:14.468Z,29.09
2022-12-27T08:12:14.424Z,29.10
2022-12-27T08:13:14.381Z,29.10
2022-12-27T08:14:14.347Z,29.09
2022-12-27T08:15:14.296Z,29.10
2022-12-27T08:16:14.356Z,29.09
2022-12-27T08:17:14.220Z,29.08
2022-12-27T08:18:14.187Z,29.10
2022-12-27T08:19:14.155Z,29.09
2022-12-27T08:20:14.127Z,29.09
2022-12-27T08:21:14.089Z,29.09
2022-12-27T08:22:14.025Z,29.08
2022-12-27T08:23:14.008Z,29.08
2022-12-27T08:24:13.943Z,29.09
2022-12-27T08:25:13.913Z,29.08
2022-12-27T08:26:13.859Z,29.09
2022-12-27T08:27:13.855Z,29.08
2022-12-27T08:28:13.754Z,29.07
2022-12-27T08:29:13.699Z,29.08
2022-12-27T08:30:13.666Z,29.06
2022-12-27T08:31:13.719Z,29.06
2022-12-27T08:32:13.555Z,29.06
2022-12-27T08:33:13.513Z,29.05
2022-12-27T08:34:13.468Z,29.06
2022-12-27T08:35:42.352Z,29.05
2022-12-27T08:36:54.048Z,29.08
2022-12-27T08:37:13.344Z,29.07
2022-12-27T08:38:13.293Z,29.07
2022-12-27T08:39:13.273Z,29.05
2022-12-27T08:40:13.215Z,29.06
2022-12-27T08:41:13.159Z,29.04
2022-12-27T08:42:13.119Z,29.06
2022-12-27T08:43:13.097Z,29.04
2022-12-27T08:44:13.047Z,29.04
2022-12-27T08:45:12.994Z,29.06
2022-12-27T08:46:13.018Z,29.05
2022-12-27T08:47:12.902Z,29.04
2022-12-27T08:48:12.893Z,29.01
2022-12-27T08:49:12.807Z,29.04
2022-12-27T08:50:12.761Z,29.06
2022-12-27T08:51:16.890Z,29.05
2022-12-27T08:52:12.687Z,29.05
2022-12-27T08:53:12.641Z,29.04
2022-12-27T08:54:12.626Z,29.02
2022-12-27T08:55:12.603Z,29.03
2022-12-27T08:56:12.495Z,29.05
2022-12-27T08:57:12.452Z,29.05
2022-12-27T08:58:16.367Z,29.03
2022-12-27T08:59:12.417Z,29.05
2022-12-27T09:00:12.326Z,29.04
2022-12-27T09:01:12.372Z,29.01
2022-12-27T09:02:12.357Z,29.05
2022-12-27T09:03:12.325Z,29.03
2022-12-27T09:04:12.132Z,29.02
2022-12-27T09:05:12.087Z,29.03
2022-12-27T09:06:12.037Z,29.02
2022-12-27T09:07:11.996Z,29.02
2022-12-27T09:08:11.952Z,29.02
2022-12-27T09:09:11.945Z,29.02
2022-12-27T09:10:11.921Z,29.00
2022-12-27T09:11:11.868Z,29.02
2022-12-27T09:12:11.798Z,29.02
2022-12-27T09:13:11.755Z,29.01
2022-12-27T09:14:11.705Z,29.01
2022-12-27T09:15:11.660Z,29.01
2022-12-27T09:16:11.701Z,29.01
2022-12-27T09:17:11.574Z,28.98
2022-12-27T09:18:11.528Z,29.00
2022-12-27T09:19:11.522Z,29.01
2022-12-27T09:20:11.462Z,29.02
2022-12-27T09:21:11.408Z,29.00
2022-12-27T09:22:11.379Z,29.01
2022-12-27T09:23:11.320Z,28.99
2022-12-27T09:24:11.285Z,28.99
2022-12-27T09:25:11.307Z,28.98
2022-12-27T09:26:11.202Z,29.00
2022-12-27T09:27:11.186Z,29.00
2022-12-27T09:28:11.124Z,28.97
2022-12-27T09:29:11.090Z,29.00
2022-12-27T09:30:11.038Z,28.98
2022-12-27T09:31:11.115Z,28.99
2022-12-27T09:32:10.971Z,28.96
2022-12-27T09:33:10.943Z,28.98
2022-12-27T09:34:10.913Z,28.97
2022-12-27T09:35:10.871Z,28.96
2022-12-27T09:36:10.845Z,28.97
2022-12-27T09:37:10.805Z,28.98
2022-12-27T09:38:10.766Z,28.97
2022-12-27T09:39:10.770Z,28.96
2022-12-27T09:40:10.701Z,28.95
2022-12-27T09:41:10.662Z,28.95
2022-12-27T09:42:49.597Z,28.97
2022-12-27T09:43:22.278Z,28.96
2022-12-27T09:44:10.570Z,28.97
2022-12-27T09:45:10.540Z,28.99
2022-12-27T09:46:10.582Z,28.97
2022-12-27T09:47:10.477Z,28.98
2022-12-27T09:48:10.441Z,28.97
2022-12-27T09:49:10.400Z,28.97
2022-12-27T09:50:10.370Z,28.96
2022-12-27T09:51:10.339Z,28.97
2022-12-27T09:52:10.303Z,28.96
2022-12-27T09:53:10.312Z,28.97
2022-12-27T09:54:10.240Z,28.95
2022-12-27T09:55:10.217Z,28.94
2022-12-27T09:56:10.179Z,28.95
2022-12-27T09:57:19.805Z,28.94
2022-12-27T09:58:10.107Z,28.95
2022-12-27T09:59:10.086Z,28.95
2022-12-27T10:00:10.022Z,28.92
2022-12-27T10:01:10.069Z,28.94
2022-12-27T10:02:09.998Z,28.95
2022-12-27T10:03:09.881Z,28.94
2022-12-27T10:04:09.976Z,28.95
2022-12-27T10:05:20.377Z,28.94
2022-12-27T10:06:09.832Z,28.95
2022-12-27T10:07:09.708Z,28.95
2022-12-27T10:08:09.671Z,28.95
2022-12-27T10:09:09.626Z,28.94
2022-12-27T10:10:09.595Z,28.93
2022-12-27T10:11:09.543Z,28.94
2022-12-27T10:12:09.513Z,28.92
2022-12-27T10:13:09.475Z,28.92
2022-12-27T10:14:09.438Z,28.92
2022-12-27T10:15:09.450Z,28.92
2022-12-27T10:16:09.386Z,28.93
2022-12-27T10:17:09.308Z,28.93
2022-12-27T10:18:09.263Z,28.93
2022-12-27T10:19:09.234Z,28.93
2022-12-27T10:20:09.208Z,28.93
2022-12-27T10:21:09.147Z,28.95
2022-12-27T10:22:09.117Z,28.93
2022-12-27T10:23:09.077Z,28.93
2022-12-27T10:24:09.045Z,28.94
2022-12-27T10:25:09.000Z,28.95
2022-12-27T10:26:08.963Z,28.93
2022-12-27T10:27:08.922Z,28.94
2022-12-27T10:28:08.887Z,28.95
2022-12-27T10:29:08.843Z,28.94
2022-12-27T10:30:08.885Z,28.94
2022-12-27T10:31:09.024Z,28.91
2022-12-27T10:32:08.738Z,28.90
2022-12-27T10:33:08.693Z,28.93
2022-12-27T10:34:10.756Z,28.92
2022-12-27T10:35:08.608Z,28.92
2022-12-27T10:36:08.564Z,28.90
2022-12-27T10:37:08.522Z,28.91
2022-12-27T10:38:08.478Z,28.92
2022-12-27T10:39:08.446Z,28.91
2022-12-27T10:40:08.403Z,28.91
2022-12-27T10:41:08.397Z,28.89
2022-12-27T10:42:08.359Z,28.92
2022-12-27T10:43:08.304Z,28.93
2022-12-27T10:44:08.263Z,28.91
2022-12-27T10:45:08.235Z,28.90
2022-12-27T10:46:08.240Z,28.91
2022-12-27T10:47:08.289Z,28.90
2022-12-27T10:48:08.134Z,28.89
2022-12-27T10:49:20.594Z,28.91
2022-12-27T10:50:08.053Z,28.92
2022-12-27T10:51:08.031Z,28.90
2022-12-27T10:52:07.972Z,28.88
2022-12-27T10:53:07.930Z,28.92
2022-12-27T10:54:07.899Z,28.92
2022-12-27T10:55:07.860Z,28.90
2022-12-27T10:56:07.823Z,28.91
2022-12-27T10:57:07.780Z,28.90
2022-12-27T10:58:07.746Z,28.90
2022-12-27T10:59:07.726Z,28.92
2022-12-27T11:00:07.658Z,28.89
2022-12-27T11:01:07.684Z,28.91
2022-12-27T11:02:07.784Z,28.91
2022-12-27T11:03:07.629Z,28.93
2022-12-27T11:04:07.524Z,28.90
2022-12-27T11:05:07.480Z,28.94
2022-12-27T11:06:07.435Z,28.92
2022-12-27T11:07:07.403Z,28.93
2022-12-27T11:08:07.369Z,28.94
2022-12-27T11:09:07.336Z,28.93
2022-12-27T11:10:07.302Z,28.94
2022-12-27T11:11:07.278Z,28.92
2022-12-27T11:12:07.238Z,28.91
2022-12-27T11:13:07.167Z,28.91
2022-12-27T11:14:07.125Z,28.93
2022-12-27T11:15:07.104Z,28.93
2022-12-27T11:16:07.129Z,28.93
2022-12-27T11:17:07.026Z,28.92
2022-12-27T11:18:06.991Z,28.93
2022-12-27T11:19:06.985Z,28.93
2022-12-27T11:20:06.920Z,28.92
2022-12-27T11:21:06.899Z,28.88
2022-12-27T11:22:06.844Z,28.90
2022-12-27T11:23:06.804Z,28.88
2022-12-27T11:24:06.771Z,28.90
2022-12-27T11:25:06.715Z,28.88
2022-12-27T11:26:06.734Z,28.91
2022-12-27T11:27:06.653Z,28.89
2022-12-27T11:28:06.596Z,28.89
2022-12-27T11:29:06.565Z,28.90
2022-12-27T11:30:06.520Z,28.90
2022-12-27T11:31:06.570Z,28.91
2022-12-27T11:32:06.452Z,28.90
2022-12-27T11:33:06.417Z,28.90
2022-12-27T11:34:06.376Z,28.88
2022-12-27T11:35:06.493Z,28.89
2022-12-27T11:36:06.323Z,28.87
2022-12-27T11:37:06.258Z,28.90
2022-12-27T11:38:06.209Z,28.89
2022-12-27T11:39:07.197Z,28.90
2022-12-27T11:40:06.124Z,28.90
2022-12-27T11:41:06.091Z,28.90
2022-12-27T11:42:06.124Z,28.89
2022-12-27T11:43:05.993Z,28.92
2022-12-27T11:44:05.951Z,28.88
2022-12-27T11:45:05.901Z,28.91
2022-12-27T11:46:05.891Z,28.93
2022-12-27T11:47:05.924Z,28.89
2022-12-27T11:48:05.805Z,28.91
2022-12-27T11:49:05.763Z,28.90
2022-12-27T11:50:05.726Z,28.93
2022-12-27T11:51:05.705Z,28.93
2022-12-27T11:52:05.671Z,28.92
2022-12-27T11:53:05.610Z,28.91
2022-12-27T11:54:05.588Z,28.92
2022-12-27T11:55:05.545Z,28.92
2022-12-27T11:56:05.520Z,28.93
2022-12-27T11:57:05.487Z,28.92
2022-12-27T11:58:05.438Z,28.94
2022-12-27T11:59:05.411Z,28.93
2022-12-27T12:00:05.344Z,28.94
2022-12-27T12:01:05.830Z,28.94
2022-12-27T12:02:05.357Z,28.93
2022-12-27T12:03:05.338Z,28.93
2022-12-27T12:04:05.169Z,28.93
2022-12-27T12:05:05.123Z,28.92
2022-12-27T12:06:05.084Z,28.93
2022-12-27T12:07:05.135Z,28.91
2022-12-27T12:08:05.021Z,28.92
2022-12-27T12:09:04.964Z,28.92
2022-12-27T12:10:04.928Z,28.94
2022-12-27T12:11:04.887Z,28.93
2022-12-27T12:12:04.840Z,28.95
2022-12-27T12:13:04.787Z,28.93
2022-12-27T12:14:04.738Z,28.92
2022-12-27T12:15:04.705Z,28.94
2022-12-27T12:16:04.743Z,28.93
2022-12-27T12:17:04.643Z,28.94
2022-12-27T12:18:04.588Z,28.94
2022-12-27T12:19:04.539Z,28.94
2022-12-27T12:20:04.491Z,28.93
2022-12-27T12:21:04.455Z,28.94
2022-12-27T12:22:04.404Z,28.93
2022-12-27T12:23:04.378Z,28.93
2022-12-27T12:24:04.309Z,28.92
2022-12-27T12:25:04.278Z,28.92
2022-12-27T12:26:04.218Z,28.92
2022-12-27T12:27:04.227Z,28.93
2022-12-27T12:28:13.229Z,28.93
2022-12-27T12:29:04.093Z,28.95
2022-12-27T12:30:04.069Z,28.94
2022-12-27T12:31:04.012Z,28.95
2022-12-27T12:32:04.014Z,28.95
2022-12-27T12:33:03.941Z,28.95
2022-12-27T12:34:03.892Z,28.94
2022-12-27T12:35:03.821Z,28.94
2022-12-27T12:36:03.796Z,28.94
2022-12-27T12:37:03.745Z,28.95
2022-12-27T12:38:03.715Z,28.95
2022-12-27T12:39:03.690Z,28.94
2022-12-27T12:40:03.627Z,28.95
2022-12-27T12:41:03.580Z,28.97
2022-12-27T12:42:03.529Z,28.97
2022-12-27T12:43:03.488Z,28.95
2022-12-27T12:44:03.440Z,28.96
2022-12-27T12:45:03.402Z,28.96
2022-12-27T12:46:03.442Z,28.95
2022-12-27T12:47:03.319Z,28.95
2022-12-27T12:48:03.283Z,28.95
2022-12-27T12:49:03.239Z,28.96
2022-12-27T12:50:06.584Z,28.93
2022-12-27T12:51:03.157Z,28.95
2022-12-27T12:52:03.093Z,28.97
2022-12-27T12:53:03.041Z,28.96
2022-12-27T12:54:03.008Z,28.96
2022-12-27T12:55:03.893Z,28.96
2022-12-27T12:56:02.926Z,28.97
2022-12-27T12:57:02.882Z,28.95
2022-12-27T12:58:02.862Z,28.97
2022-12-27T12:59:02.783Z,28.96
2022-12-27T13:00:02.766Z,28.95
2022-12-27T13:01:02.794Z,28.94
2022-12-27T13:02:02.920Z,28.94
2022-12-27T13:03:02.754Z,28.91
2022-12-27T13:04:02.575Z,28.93
2022-12-27T13:05:02.534Z,28.95
2022-12-27T13:06:02.486Z,28.93
2022-12-27T13:07:02.447Z,28.93
2022-12-27T13:08:02.417Z,28.93
2022-12-27T13:09:02.373Z,28.93
2022-12-27T13:10:02.341Z,28.94
2022-12-27T13:11:02.336Z,28.93
2022-12-27T13:12:02.254Z,28.94
2022-12-27T13:13:02.214Z,28.94
2022-12-27T13:14:02.233Z,28.95
2022-12-27T13:15:02.145Z,28.94
2022-12-27T13:16:02.117Z,28.93
2022-12-27T13:17:02.132Z,28.94
2022-12-27T13:18:02.021Z,28.96
2022-12-27T13:19:01.980Z,28.95
2022-12-27T13:20:01.939Z,28.94
2022-12-27T13:21:01.904Z,28.93
2022-12-27T13:22:01.875Z,28.96
2022-12-27T13:23:01.872Z,28.94
2022-12-27T13:24:01.801Z,28.95
2022-12-27T13:25:01.787Z,28.92
2022-12-27T13:26:01.734Z,28.94
2022-12-27T13:27:01.719Z,28.94
2022-12-27T13:28:01.661Z,28.97
2022-12-27T13:29:01.627Z,28.95
2022-12-27T13:30:06.359Z,28.94
2022-12-27T13:31:01.604Z,28.96
2022-12-27T13:32:01.504Z,28.96
2022-12-27T13:33:01.465Z,28.96
2022-12-27T13:34:01.442Z,28.95
2022-12-27T13:35:01.381Z,28.96
2022-12-27T13:36:01.344Z,28.96
2022-12-27T13:37:01.296Z,28.95
2022-12-27T13:38:01.283Z,28.95
2022-12-27T13:39:01.208Z,28.95
2022-12-27T13:40:01.165Z,28.94
2022-12-27T13:41:01.115Z,28.93
2022-12-27T13:42:01.074Z,28.96
2022-12-27T13:43:01.079Z,28.94