createdAt,value
2022-11-20T00:00:23.054Z,20.10
2022-11-20T00:03:17.580Z,20.10
2022-11-20T00:06:14.947Z,20.20
2022-11-20T00:09:09.363Z,20.10
2022-11-20T00:12:04.009Z,20.10
2022-11-20T00:14:58.455Z,19.90
2022-11-20T00:17:52.993Z,19.80
2022-11-20T00:20:47.460Z,19.80
2022-11-20T00:23:42.187Z,19.80
2022-11-20T00:26:36.670Z,19.80
2022-11-20T00:29:31.353Z,19.70
2022-11-20T00:32:25.819Z,19.60
2022-11-20T00:35:20.356Z,19.50
2022-11-20T00:38:15.155Z,19.20
2022-11-20T00:41:11.650Z,19.10
2022-11-20T00:44:06.177Z,19.10
2022-11-20T00:47:00.626Z,18.90
2022-11-20T00:49:55.010Z,18.70
2022-11-20T00:52:49.536Z,18.50
2022-11-20T00:55:44.007Z,18.50
2022-11-20T00:58:40.442Z,18.50
2022-11-20T01:01:34.884Z,18.50
2022-11-20T01:04:30.399Z,18.70
2022-11-20T01:07:24.874Z,18.80
2022-11-20T01:10:19.647Z,19.00
2022-11-20T01:13:32.006Z,19.20
2022-11-20T01:16:29.393Z,19.30
2022-11-20T01:19:26.135Z,19.50
2022-11-20T01:22:20.712Z,19.50
2022-11-20T01:25:15.156Z,19.50
2022-11-20T01:28:09.563Z,19.50
2022-11-20T01:31:13.288Z,19.50
2022-11-20T01:34:09.896Z,19.60
2022-11-20T01:37:04.312Z,19.80
2022-11-20T01:39:58.727Z,19.90
2022-11-20T01:43:21.965Z,19.90
2022-11-20T01:46:20.094Z,20.00
2022-11-20T01:49:24.285Z,20.20
2022-11-20T01:52:29.408Z,20.20
2022-11-20T01:55:31.963Z,20.30
2022-11-20T01:58:31.435Z,20.40
2022-11-20T02:01:25.925Z,20.50
2022-11-20T02:04:21.134Z,20.70
2022-11-20T02:07:35.852Z,20.80
2022-11-20T02:10:30.872Z,20.90
2022-11-20T02:13:43.311Z,20.90
2022-11-20T02:16:49.624Z,20.90
2022-11-20T02:19:44.053Z,20.60
2022-11-20T02:22:59.336Z,20.30
2022-11-20T02:25:55.349Z,20.20
2022-11-20T02:28:50.174Z,20.40
2022-11-20T02:31:46.113Z,20.60
2022-11-20T02:35:32.922Z,20.90
2022-11-20T02:38:27.534Z,21.10
2022-11-20T02:41:36.455Z,21.20
2022-11-20T02:44:30.983Z,21.40
2022-11-20T02:47:39.745Z,21.50
2022-11-20T02:50:34.170Z,21.70
2022-11-20T02:53:28.722Z,21.70
2022-11-20T02:56:23.425Z,21.70
2022-11-20T02:59:18.134Z,21.70
2022-11-20T03:02:12.928Z,21.80
2022-11-20T03:05:07.573Z,21.80
2022-11-20T03:08:01.899Z,21.70
2022-11-20T03:10:56.367Z,21.60
2022-11-20T03:13:50.751Z,21.50
2022-11-20T03:16:45.158Z,21.40
2022-11-20T03:19:39.638Z,21.30
2022-11-20T03:22:34.227Z,21.00
2022-11-20T03:25:28.666Z,20.70
2022-11-20T03:28:23.328Z,20.20
2022-11-20T03:31:19.729Z,19.90
2022-11-20T03:34:15.139Z,19.70
2022-11-20T03:37:09.785Z,19.70
2022-11-20T03:40:04.460Z,19.80
2022-11-20T03:42:58.772Z,19.90
2022-11-20T03:45:53.254Z,20.00
2022-11-20T03:48:51.293Z,20.20
2022-11-20T03:51:46.607Z,20.30
2022-11-20T03:54:41.748Z,20.30
2022-11-20T03:57:36.525Z,20.20
2022-11-20T04:00:30.858Z,20.40
2022-11-20T04:03:25.293Z,20.40
2022-11-20T04:06:28.554Z,20.40
2022-11-20T04:09:23.281Z,20.30
2022-11-20T04:12:17.855Z,20.30
2022-11-20T04:15:12.680Z,20.40
2022-11-20T04:18:07.086Z,20.40
2022-11-20T04:21:02.074Z,20.30
2022-11-20T04:23:57.069Z,20.30
2022-11-20T04:26:51.431Z,20.40
2022-11-20T04:29:46.100Z,20.40
2022-11-20T04:32:40.880Z,20.30
2022-11-20T04:35:37.697Z,20.10
2022-11-20T04:38:32.276Z,20.00
2022-11-20T04:41:29.148Z,20.00
2022-11-20T04:44:23.843Z,20.10
2022-11-20T04:47:19.258Z,20.10
2022-11-20T04:50:14.777Z,20.10
2022-11-20T04:53:10.283Z,20.10
2022-11-20T04:56:08.076Z,20.10
2022-11-20T04:59:05.917Z,20.20
2022-11-20T05:02:00.550Z,20.30
2022-11-20T05:04:55.620Z,20.30
2022-11-20T05:07:50.046Z,20.30
2022-11-20T05:10:44.455Z,20.40
2022-11-20T05:13:39.627Z,20.30
2022-11-20T05:16:36.457Z,20.30
2022-11-20T05:19:30.883Z,20.20
2022-11-20T05:22:25.375Z,20.00
2022-11-20T05:25:19.987Z,20.00
2022-11-20T05:28:14.449Z,20.10
2022-11-20T05:31:20.718Z,20.20
2022-11-20T05:34:18.039Z,20.40
2022-11-20T05:37:12.498Z,20.50
2022-11-20T05:40:07.335Z,20.60
2022-11-20T05:43:02.323Z,20.60
2022-11-20T05:45:57.473Z,20.60
2022-11-20T05:48:52.140Z,20.40
2022-11-20T05:51:46.503Z,20.40
2022-11-20T05:54:40.957Z,20.20
2022-11-20T05:57:35.664Z,20.20
2022-11-20T06:00:30.120Z,20.00
2022-11-20T06:03:24.657Z,19.90
2022-11-20T06:06:20.494Z,19.90
2022-11-20T06:09:14.936Z,19.80
2022-11-20T06:12:09.841Z,19.80
2022-11-20T06:15:04.219Z,19.60
2022-11-20T06:17:59.097Z,19.40
2022-11-20T06:21:01.374Z,19.10
2022-11-20T06:23:56.412Z,18.80
2022-11-20T06:26:50.750Z,18.70
2022-11-20T06:29:45.210Z,18.50
2022-11-20T06:32:39.585Z,18.50
2022-11-20T06:35:33.971Z,18.50
2022-11-20T06:38:29.435Z,18.60
2022-11-20T06:41:24.732Z,18.60
2022-11-20T06:44:19.217Z,18.50
2022-11-20T06:47:13.773Z,18.30
2022-11-20T06:50:08.522Z,18.20
2022-11-20T06:53:07.166Z,18.10
2022-11-20T06:56:01.817Z,18.10
2022-11-20T06:58:56.340Z,18.20
2022-11-20T07:01:50.826Z,18.20
2022-11-20T07:04:45.259Z,18.20
2022-11-20T07:07:39.819Z,18.00
2022-11-20T07:10:34.994Z,17.80
2022-11-20T07:13:30.318Z,17.60
2022-11-20T07:16:24.833Z,17.60
2022-11-20T07:19:19.388Z,17.60
2022-11-20T07:22:13.945Z,17.70
2022-11-20T07:25:09.293Z,17.70
2022-11-20T07:28:04.393Z,17.80
2022-11-20T07:30:58.739Z,17.90
2022-11-20T07:33:53.160Z,18.00
2022-11-20T07:36:47.520Z,18.00
2022-11-20T07:39:42.123Z,17.90
2022-11-20T07:42:36.451Z,17.70
2022-11-20T07:45:31.048Z,17.50
2022-11-20T07:48:25.890Z,17.40
2022-11-20T07:51:20.358Z,17.30
2022-11-20T07:54:15.606Z,17.20
2022-11-20T07:57:09.990Z,17.10
2022-11-20T08:00:05.948Z,17.00
2022-11-20T08:03:01.086Z,16.90
2022-11-20T08:05:55.583Z,16.90
2022-11-20T08:08:50.064Z,16.80
2022-11-20T08:12:02.486Z,16.80
2022-11-20T08:14:59.062Z,16.80
2022-11-20T08:18:23.194Z,16.90
2022-11-20T08:21:08.236Z,16.90
2022-11-20T08:24:03.106Z,16.80
2022-11-20T08:26:59.702Z,16.90
2022-11-20T08:29:54.165Z,16.70
2022-11-20T08:32:48.581Z,16.70
2022-11-20T08:35:43.905Z,16.60
2022-11-20T08:38:38.611Z,16.40
2022-11-20T08:41:35.250Z,16.40
2022-11-20T08:44:29.858Z,16.30
2022-11-20T08:47:24.346Z,16.20
2022-11-20T08:50:20.228Z,16.10
2022-11-20T08:53:14.679Z,16.10
2022-11-20T08:56:09.517Z,16.00
2022-11-20T08:59:27.045Z,16.10
2022-11-20T09:02:18.616Z,16.10
2022-11-20T09:05:12.951Z,16.10
2022-11-20T09:08:07.482Z,16.10
2022-11-20T09:11:02.718Z,16.10
2022-11-20T09:13:57.120Z,16.10
2022-11-20T09:16:51.511Z,16.20
2022-11-20T09:19:46.152Z,16.20
2022-11-20T09:22:43.151Z,16.20
2022-11-20T09:25:37.638Z,16.10
2022-11-20T09:28:32.302Z,16.20
2022-11-20T09:31:28.467Z,16.20
2022-11-20T09:34:22.786Z,16.30
2022-11-20T09:37:17.197Z,16.30
2022-11-20T09:40:22.833Z,16.40
2022-11-20T09:43:23.881Z,16.40
2022-11-20T09:46:31.733Z,16.50
2022-11-20T09:49:38.637Z,16.50
2022-11-20T09:53:03.614Z,16.40
2022-11-20T09:55:59.351Z,16.50
2022-11-20T09:59:06.887Z,16.40
2022-11-20T10:02:03.410Z,16.20
2022-11-20T10:05:22.130Z,16.00
2022-11-20T10:08:27.877Z,15.70
2022-11-20T10:11:42.284Z,15.40
2022-11-20T10:15:10.465Z,15.20
2022-11-20T10:18:23.169Z,15.00
2022-11-20T10:21:23.840Z,15.10
2022-11-20T10:24:39.741Z,15.10
2022-11-20T10:28:19.049Z,15.10
2022-11-20T10:31:31.217Z,15.00
2022-11-20T10:34:37.754Z,15.00
2022-11-20T10:37:36.869Z,15.00
2022-11-20T10:40:39.274Z,15.10
2022-11-20T10:43:37.013Z,15.10
2022-11-20T10:47:02.412Z,15.10
2022-11-20T10:50:01.319Z,15.10
2022-11-20T10:53:20.092Z,15.10
2022-11-20T10:56:49.644Z,15.10
2022-11-20T11:00:07.596Z,15.00
2022-11-20T11:03:05.117Z,15.00
2022-11-20T11:06:05.550Z,15.00
2022-11-20T11:09:03.914Z,15.00
2022-11-20T11:12:00.755Z,14.90
2022-11-20T11:15:00.327Z,14.90
2022-11-20T11:17:55.235Z,14.90
2022-11-20T11:20:53.982Z,14.90
2022-11-20T11:23:48.488Z,15.00
2022-11-20T11:26:53.207Z,15.10
2022-11-20T11:29:49.162Z,15.20
2022-11-20T11:32:43.729Z,15.20
2022-11-20T11:35:51.936Z,15.20
2022-11-20T11:38:46.993Z,15.10
2022-11-20T11:41:41.493Z,15.10
2022-11-20T11:44:55.494Z,15.00
2022-11-20T11:47:51.377Z,14.90
2022-11-20T11:50:54.166Z,15.00
2022-11-20T11:53:48.708Z,15.00
2022-11-20T11:56:43.247Z,15.00
2022-11-20T11:59:47.331Z,15.00
2022-11-20T12:02:47.568Z,14.90
2022-11-20T12:05:50.590Z,14.90
2022-11-20T12:09:13.164Z,14.90
2022-11-20T12:12:42.476Z,15.00
2022-11-20T12:15:38.101Z,15.00
2022-11-20T12:18:33.582Z,15.00
2022-11-20T12:21:59.849Z,15.10
2022-11-20T12:25:07.222Z,15.00
2022-11-20T12:28:28.046Z,14.60
2022-11-20T12:31:57.763Z,14.30
2022-11-20T12:35:24.061Z,14.10
2022-11-20T12:38:33.518Z,14.00
2022-11-20T12:42:24.424Z,13.90
2022-11-20T12:45:34.364Z,14.00
2022-11-20T12:48:46.755Z,14.00
2022-11-20T12:52:11.489Z,14.10
2022-11-20T12:55:16.815Z,14.20
2022-11-20T12:58:22.844Z,14.10
2022-11-20T13:01:48.278Z,14.20
2022-11-20T13:05:15.049Z,14.20
2022-11-20T13:08:21.558Z,14.20
2022-11-20T13:11:42.465Z,14.20
2022-11-20T13:14:43.179Z,14.10
2022-11-20T13:17:45.860Z,14.20
2022-11-20T13:20:48.909Z,14.20
2022-11-20T13:23:43.508Z,14.20
2022-11-20T13:26:37.981Z,14.20
2022-11-20T13:29:32.837Z,14.20
2022-11-20T13:32:27.458Z,14.20
2022-11-20T13:35:32.240Z,14.30
2022-11-20T13:38:28.817Z,14.30
2022-11-20T13:41:37.429Z,14.30
2022-11-20T13:44:46.036Z,14.30
2022-11-20T13:47:49.773Z,14.30
2022-11-20T13:51:09.808Z,14.40
2022-11-20T13:54:23.012Z,14.40
2022-11-20T13:57:42.993Z,14.40
2022-11-20T14:01:06.791Z,14.40
2022-11-20T14:04:08.587Z,14.50
2022-11-20T14:07:03.239Z,14.50
2022-11-20T14:09:59.886Z,14.50
2022-11-20T14:12:57.225Z,14.50
2022-11-20T14:15:59.291Z,14.30
2022-11-20T14:18:54.085Z,14.00
2022-11-20T14:21:49.552Z,14.00
2022-11-20T14:24:43.958Z,13.90
2022-11-20T14:27:42.326Z,13.90
2022-11-20T14:30:52.241Z,13.80
2022-11-20T14:33:46.643Z,13.90
2022-11-20T14:36:41.494Z,13.90
2022-11-20T14:39:44.420Z,13.80
2022-11-20T14:42:39.603Z,13.70
2022-11-20T14:45:34.538Z,13.70
2022-11-20T14:48:43.630Z,13.70
2022-11-20T14:51:43.576Z,13.60
2022-11-20T14:55:01.768Z,13.50
2022-11-20T14:58:01.628Z,13.40
2022-11-20T15:01:10.225Z,13.30
2022-11-20T15:04:14.521Z,13.40
2022-11-20T15:07:09.120Z,13.40
2022-11-20T15:10:06.844Z,13.40
2022-11-20T15:13:18.318Z,13.30
2022-11-20T15:16:24.563Z,13.40
2022-11-20T15:19:29.466Z,13.50
2022-11-20T15:22:23.907Z,13.30
2022-11-20T15:25:20.166Z,13.20
2022-11-20T15:28:37.433Z,13.10
2022-11-20T15:31:31.826Z,13.00
2022-11-20T15:34:26.389Z,13.00
2022-11-20T15:37:22.246Z,13.10
2022-11-20T15:40:19.222Z,13.10
2022-11-20T15:43:14.118Z,13.20
2022-11-20T15:46:14.440Z,13.20
2022-11-20T15:49:11.794Z,13.20
2022-11-20T15:52:05.649Z,13.20
2022-11-20T15:55:00.128Z,13.10
2022-11-20T15:57:54.548Z,13.10
2022-11-20T16:00:49.381Z,13.00
2022-11-20T16:03:44.025Z,12.80
2022-11-20T16:06:38.417Z,12.60
2022-11-20T16:09:32.819Z,12.50
2022-11-20T16:12:45.479Z,12.50
2022-11-20T16:15:48.744Z,12.50
2022-11-20T16:18:43.103Z,12.50
2022-11-20T16:21:39.532Z,12.60
2022-11-20T16:24:34.105Z,12.70
2022-11-20T16:27:28.468Z,12.70
2022-11-20T16:30:22.920Z,12.70
2022-11-20T16:33:19.676Z,12.60
2022-11-20T16:36:15.864Z,12.60
2022-11-20T16:39:10.206Z,12.60
2022-11-20T16:42:08.546Z,12.60
2022-11-20T16:45:03.004Z,12.70
2022-11-20T16:47:57.418Z,12.80
2022-11-20T16:50:53.856Z,12.90
2022-11-20T16:53:48.345Z,13.00
2022-11-20T16:56:42.772Z,12.90
2022-11-20T16:59:37.674Z,12.60
2022-11-20T17:02:32.093Z,12.50
2022-11-20T17:05:26.654Z,12.40
2022-11-20T17:08:21.011Z,12.30
2022-11-20T17:11:18.193Z,12.30
2022-11-20T17:14:13.699Z,12.40
2022-11-20T17:17:08.090Z,12.50
2022-11-20T17:20:02.430Z,12.50
2022-11-20T17:22:56.835Z,12.60
2022-11-20T17:25:51.194Z,12.60
2022-11-20T17:28:54.785Z,12.70
2022-11-20T17:31:50.093Z,12.70
2022-11-20T17:34:44.529Z,12.60
2022-11-20T17:37:38.897Z,12.40
2022-11-20T17:40:33.815Z,12.30
2022-11-20T17:43:31.528Z,12.30
2022-11-20T17:46:34.080Z,12.40
2022-11-20T17:49:28.526Z,12.50
2022-11-20T17:52:23.697Z,12.50
2022-11-20T17:55:18.896Z,12.50
2022-11-20T17:58:13.284Z,12.50
2022-11-20T18:01:11.703Z,12.60
2022-11-20T18:04:06.419Z,12.70
2022-11-20T18:07:00.853Z,12.70
2022-11-20T18:09:55.310Z,12.70
2022-11-20T18:12:49.808Z,12.70
2022-11-20T18:15:44.267Z,12.70
2022-11-20T18:18:38.708Z,12.60
2022-11-20T18:21:33.595Z,12.60
2022-11-20T18:24:28.158Z,12.60
2022-11-20T18:27:25.178Z,12.70
2022-11-20T18:30:19.621Z,12.80
2022-11-20T18:33:13.974Z,12.80
2022-11-20T18:36:23.346Z,12.80
2022-11-20T18:39:18.273Z,12.80
2022-11-20T18:42:35.607Z,12.80
2022-11-20T18:45:31.541Z,12.80
2022-11-20T18:48:25.907Z,12.70
2022-11-20T18:51:20.381Z,12.80
2022-11-20T18:54:15.774Z,12.80
2022-11-20T18:57:11.933Z,12.90
2022-11-20T19:00:10.326Z,12.80
2022-11-20T19:03:04.841Z,12.60
2022-11-20T19:05:59.338Z,12.40
2022-11-20T19:08:54.809Z,12.40
2022-11-20T19:11:49.234Z,12.30
2022-11-20T19:14:43.845Z,12.30
2022-11-20T19:17:38.617Z,12.40
2022-11-20T19:20:33.077Z,12.40
2022-11-20T19:23:27.486Z,12.50
2022-11-20T19:26:22.409Z,12.50
2022-11-20T19:29:18.557Z,12.50
2022-11-20T19:32:15.808Z,12.50
2022-11-20T19:35:09.664Z,12.50
2022-11-20T19:38:05.681Z,12.50
2022-11-20T19:41:00.135Z,12.50
2022-11-20T19:43:54.514Z,12.50
2022-11-20T19:46:48.883Z,12.50
2022-11-20T19:49:43.422Z,12.50
2022-11-20T19:52:37.921Z,12.50
2022-11-20T19:55:32.304Z,12.60
2022-11-20T19:58:27.305Z,12.60
2022-11-20T20:01:24.626Z,12.70
2022-11-20T20:04:18.488Z,12.60
2022-11-20T20:07:12.977Z,12.70
2022-11-20T20:10:08.147Z,12.60
2022-11-20T20:13:02.525Z,12.70
2022-11-20T20:15:57.980Z,12.70
2022-11-20T20:19:00.666Z,12.70
2022-11-20T20:21:55.097Z,12.80
2022-11-20T20:24:49.489Z,12.80
2022-11-20T20:27:43.963Z,12.80
2022-11-20T20:30:38.613Z,12.90
2022-11-20T20:33:33.061Z,12.90
2022-11-20T20:36:27.819Z,12.90
2022-11-20T20:39:22.698Z,13.00
2022-11-20T20:42:17.287Z,13.00
2022-11-20T20:45:12.381Z,13.10
2022-11-20T20:48:07.399Z,13.20
2022-11-20T20:51:04.325Z,13.30
2022-11-20T20:53:59.008Z,13.40
2022-11-20T20:56:53.931Z,13.40
2022-11-20T20:59:51.046Z,13.40
2022-11-20T21:02:45.489Z,13.50
2022-11-20T21:05:39.864Z,13.50
2022-11-20T21:08:37.963Z,13.50
2022-11-20T21:11:34.457Z,13.60
2022-11-20T21:14:28.820Z,13.50
2022-11-20T21:17:23.284Z,13.60
2022-11-20T21:20:35.987Z,13.60
2022-11-20T21:23:30.429Z,13.60
2022-11-20T21:26:24.836Z,13.70
2022-11-20T21:29:19.785Z,13.80
2022-11-20T21:32:14.168Z,13.90
2022-11-20T21:35:08.989Z,13.90
2022-11-20T21:38:03.585Z,14.00
2022-11-20T21:41:01.410Z,14.10
2022-11-20T21:44:41.590Z,14.20
2022-11-20T21:47:11.261Z,14.30
2022-11-20T21:50:05.912Z,14.30
2022-11-20T21:53:00.369Z,14.50
2022-11-20T21:55:58.389Z,14.50
2022-11-20T21:58:56.957Z,14.80
2022-11-20T22:01:51.705Z,15.00
2022-11-20T22:04:47.024Z,15.10
2022-11-20T22:07:46.121Z,15.10
2022-11-20T22:10:40.545Z,15.40
2022-11-20T22:13:53.305Z,15.80
2022-11-20T22:16:48.026Z,16.00
2022-11-20T22:19:42.345Z,16.40
2022-11-20T22:22:36.764Z,16.50
2022-11-20T22:25:31.273Z,16.70
2022-11-20T22:28:25.725Z,16.80
2022-11-20T22:31:21.413Z,16.90
2022-11-20T22:34:16.699Z,16.90
2022-11-20T22:37:11.072Z,17.10
2022-11-20T22:40:05.626Z,17.40
2022-11-20T22:42:59.973Z,17.50
2022-11-20T22:45:54.387Z,17.60
2022-11-20T22:48:58.053Z,17.60
2022-11-20T22:51:52.507Z,17.60
2022-11-20T22:54:46.965Z,17.70
2022-11-20T22:57:41.356Z,17.80
2022-11-20T23:00:35.684Z,17.60
2022-11-20T23:03:30.104Z,17.60
2022-11-20T23:06:25.452Z,17.50
2022-11-20T23:09:19.889Z,17.40
2022-11-20T23:12:14.251Z,17.40
2022-11-20T23:15:09.458Z,17.50
2022-11-20T23:18:03.849Z,17.70
2022-11-20T23:20:58.512Z,17.80
2022-11-20T23:23:55.506Z,17.70
2022-11-20T23:26:49.917Z,17.70
2022-11-20T23:29:45.371Z,17.80
2022-11-20T23:32:39.818Z,17.70
2022-11-20T23:35:34.202Z,17.70
2022-11-20T23:38:28.760Z,17.70
2022-11-20T23:41:23.181Z,17.70
2022-11-20T23:44:17.885Z,17.80
2022-11-20T23:47:12.365Z,17.90
2022-11-20T23:50:07.141Z,18.00
2022-11-20T23:53:01.458Z,18.10
2022-11-20T23:55:59.145Z,18.00
2022-11-20T23:58:53.519Z,18.20
