createdAt,value
2022-07-26T11:23:24.992Z,23.24
2022-07-26T11:24:25.457Z,23.24
2022-07-26T11:25:26.268Z,23.26
2022-07-26T11:26:29.159Z,23.27
2022-07-26T11:27:28.429Z,23.28
2022-07-26T11:28:28.994Z,23.29
2022-07-26T11:29:35.685Z,23.29
2022-07-26T11:30:28.469Z,23.29
2022-07-26T11:31:51.179Z,23.29
2022-07-26T11:32:28.943Z,23.28
2022-07-26T11:33:32.818Z,23.25
2022-07-26T11:34:30.272Z,23.21
2022-07-26T11:35:30.628Z,23.18
2022-07-26T11:36:31.921Z,23.15
2022-07-26T11:37:30.937Z,23.13
2022-07-26T11:38:31.289Z,23.14
2022-07-26T11:39:32.574Z,23.17
2022-07-26T11:40:32.181Z,23.19
2022-07-26T11:41:34.915Z,23.22
2022-07-26T11:42:33.226Z,23.26
2022-07-26T11:43:34.393Z,23.31
2022-07-26T11:44:34.253Z,23.37
2022-07-26T11:45:34.380Z,23.41
2022-07-26T11:46:24.730Z,24.66
2022-07-26T11:47:26.325Z,24.66
2022-07-26T11:48:26.014Z,24.67
2022-07-26T11:50:25.792Z,24.73
2022-07-26T11:51:26.588Z,24.77
2022-07-26T11:52:28.436Z,24.82
2022-07-26T11:53:30.336Z,24.88
2022-07-26T11:54:28.253Z,24.94
2022-07-26T11:55:29.003Z,24.98
2022-07-26T11:56:29.897Z,25.01
2022-07-26T11:57:30.427Z,25.07
2022-07-26T11:58:30.423Z,25.12
2022-07-26T11:59:30.743Z,25.16
2022-07-26T12:00:32.633Z,25.20
2022-07-26T12:00:46.571Z,25.75
2022-07-26T12:01:49.711Z,25.71
2022-07-26T12:02:55.811Z,25.69
2022-07-26T12:03:47.865Z,25.68
2022-07-26T12:04:48.217Z,25.65
2022-07-26T12:05:48.578Z,25.63
2022-07-26T12:06:49.169Z,25.60
2022-07-26T12:07:50.377Z,25.56
2022-07-26T12:08:55.733Z,25.52
2022-07-26T12:09:49.776Z,25.47
2022-07-26T12:10:49.943Z,25.41
2022-07-26T12:11:51.110Z,25.35
2022-07-26T12:12:50.468Z,25.28
2022-07-26T12:13:55.902Z,25.21
2022-07-26T12:14:51.538Z,25.16
2022-07-26T12:15:53.088Z,25.13
2022-07-26T12:16:51.985Z,25.11
2022-07-26T12:17:52.644Z,25.09
2022-07-26T12:18:53.019Z,25.06
2022-07-26T12:19:53.569Z,25.03
2022-07-26T12:20:57.354Z,25.00
2022-07-26T12:21:54.746Z,24.97
2022-07-26T12:22:55.258Z,24.94
2022-07-26T12:23:55.600Z,24.89
2022-07-26T12:24:12.160Z,24.19
2022-07-26T12:25:18.394Z,24.19
2022-07-26T12:26:12.424Z,24.19
2022-07-26T12:27:13.594Z,24.18
2022-07-26T12:28:14.109Z,24.20
2022-07-26T12:29:13.790Z,24.23
2022-07-26T12:30:14.834Z,24.28
2022-07-26T12:31:14.160Z,24.32
2022-07-26T12:32:14.747Z,24.38
2022-07-26T12:33:14.762Z,24.44
2022-07-26T12:34:16.230Z,24.50
2022-07-26T12:35:15.738Z,24.58
2022-07-26T12:36:16.322Z,24.64
2022-07-26T12:37:16.631Z,24.71
2022-07-26T12:38:17.232Z,24.79
2022-07-26T12:39:17.475Z,24.86
2022-07-26T12:40:19.040Z,24.91
2022-07-26T12:41:18.232Z,24.95
2022-07-26T12:42:21.400Z,24.99
2022-07-26T12:43:19.302Z,25.02
2022-07-26T12:44:19.602Z,25.06
2022-07-26T12:45:21.162Z,25.10
2022-07-26T12:46:22.079Z,25.13
2022-07-26T12:47:21.320Z,25.17
2022-07-26T12:48:21.540Z,25.21
2022-07-26T12:49:22.845Z,25.27
2022-07-26T12:50:22.771Z,25.32
2022-07-26T12:50:31.045Z,26.06
2022-07-26T12:51:31.467Z,26.03
2022-07-26T12:52:31.700Z,26.05
2022-07-26T12:53:33.309Z,26.07
2022-07-26T12:54:32.969Z,26.08
2022-07-26T12:55:33.699Z,26.09
2022-07-26T12:56:34.133Z,26.10
2022-07-26T12:57:36.858Z,26.11
2022-07-26T12:58:34.833Z,26.10
2022-07-26T12:59:36.233Z,26.09
2022-07-26T13:00:36.108Z,26.07
2022-07-26T13:01:37.117Z,26.05
2022-07-26T13:02:37.456Z,26.02
2022-07-26T13:03:38.849Z,26.00
2022-07-26T13:04:38.276Z,25.96
2022-07-26T13:05:38.428Z,25.92
2022-07-26T13:06:39.944Z,25.89
2022-07-26T13:07:39.469Z,25.86
2022-07-26T13:08:40.650Z,25.83
2022-07-26T13:09:41.068Z,25.79
2022-07-26T13:10:41.765Z,25.75
2022-07-26T13:11:42.487Z,25.70
2022-07-26T13:12:42.757Z,25.66
2022-07-26T13:13:43.037Z,25.62
2022-07-26T13:14:43.272Z,25.59
2022-07-26T13:14:52.413Z,24.96
2022-07-26T13:15:52.669Z,24.93
2022-07-26T13:16:52.841Z,24.93
2022-07-26T13:17:53.000Z,24.93
2022-07-26T13:18:53.265Z,24.94
2022-07-26T13:19:54.585Z,24.94
2022-07-26T13:20:54.742Z,24.94
2022-07-26T13:21:54.603Z,24.94
2022-07-26T13:22:55.210Z,24.93
2022-07-26T13:23:55.324Z,24.93
2022-07-26T13:24:55.900Z,24.92
2022-07-26T13:25:56.278Z,24.92
2022-07-26T13:26:56.623Z,24.90
2022-07-26T13:27:56.838Z,24.88
2022-07-26T13:28:58.152Z,24.87
2022-07-26T13:29:58.910Z,24.87
2022-07-26T13:30:58.414Z,24.86
2022-07-26T13:31:58.645Z,24.87
2022-07-26T13:32:59.919Z,24.87
2022-07-26T13:33:59.345Z,24.87
2022-07-26T13:35:00.392Z,24.87
2022-07-26T13:36:00.652Z,24.88
2022-07-26T13:37:00.925Z,24.90
2022-07-26T13:38:00.139Z,24.95
2022-07-26T13:39:00.547Z,25.00
2022-07-26T13:40:01.021Z,25.06
2022-07-26T13:40:09.563Z,26.19
2022-07-26T13:41:09.547Z,26.19
2022-07-26T13:42:09.672Z,26.20
2022-07-26T13:43:11.382Z,26.21
2022-07-26T13:44:11.986Z,26.23
2022-07-26T13:45:11.420Z,26.23
2022-07-26T13:46:12.142Z,26.24
2022-07-26T13:47:13.033Z,26.27
2022-07-26T13:48:13.435Z,26.29
2022-07-26T13:49:14.048Z,26.30
2022-07-26T13:50:14.313Z,26.31
2022-07-26T13:51:15.991Z,26.33
2022-07-26T13:52:17.028Z,26.34
2022-07-26T13:53:16.087Z,26.34
2022-07-26T13:54:17.928Z,26.34
2022-07-26T13:55:16.829Z,26.36
2022-07-26T13:56:18.641Z,26.37
2022-07-26T13:57:19.126Z,26.36
2022-07-26T13:58:19.337Z,26.35
2022-07-26T13:59:19.411Z,26.32
2022-07-26T14:00:18.733Z,26.28
2022-07-26T14:01:19.487Z,26.25
2022-07-26T14:02:19.561Z,26.20
2022-07-26T14:03:19.722Z,26.17
2022-07-26T14:04:20.229Z,26.13
2022-07-26T14:05:20.682Z,26.09
2022-07-26T14:06:21.325Z,26.05
2022-07-26T14:06:51.444Z,25.27
2022-07-26T14:07:51.655Z,25.23
2022-07-26T14:08:51.836Z,25.22
2022-07-26T14:09:52.526Z,25.21
2022-07-26T14:10:52.801Z,25.20
2022-07-26T14:11:54.549Z,25.18
2022-07-26T14:12:54.989Z,25.14
2022-07-26T14:13:54.463Z,25.10
2022-07-26T14:14:54.785Z,25.06
2022-07-26T14:15:54.869Z,25.02
2022-07-26T14:16:55.226Z,24.98
2022-07-26T14:17:58.768Z,24.94
2022-07-26T14:18:56.365Z,24.90
2022-07-26T14:19:57.560Z,24.87
2022-07-26T14:20:56.795Z,24.84
2022-07-26T14:22:00.126Z,24.81
2022-07-26T14:22:07.553Z,24.23
2022-07-26T14:23:07.944Z,24.18
2022-07-26T14:24:08.727Z,24.18
2022-07-26T14:25:08.389Z,24.18
2022-07-26T14:26:09.016Z,24.18
2022-07-26T14:27:10.274Z,24.17
2022-07-26T14:28:09.401Z,24.16
2022-07-26T14:29:09.892Z,24.15
2022-07-26T14:30:11.168Z,24.14
2022-07-26T14:31:10.737Z,24.13
2022-07-26T14:32:11.294Z,24.11
2022-07-26T14:33:11.465Z,24.09
2022-07-26T14:34:15.318Z,24.08
2022-07-26T14:35:13.061Z,24.07
2022-07-26T14:36:13.265Z,24.06
2022-07-26T14:37:43.204Z,24.05
2022-07-26T14:38:25.509Z,24.03
2022-07-26T14:39:14.874Z,24.02
2022-07-26T14:40:16.254Z,24.00
2022-07-26T14:41:15.538Z,23.98
2022-07-26T14:42:16.975Z,23.97
2022-07-26T14:43:17.197Z,23.95
2022-07-26T14:44:17.530Z,23.94
2022-07-26T14:44:26.214Z,17.62
2022-07-26T14:45:26.364Z,23.79
2022-07-26T14:46:35.055Z,23.79
2022-07-26T14:47:27.649Z,23.79
2022-07-26T14:48:52.849Z,23.80
2022-07-26T14:49:28.247Z,23.80
2022-07-26T14:50:42.425Z,23.79
2022-07-26T14:51:29.293Z,23.79
2022-07-26T14:52:30.000Z,23.79
2022-07-26T14:53:30.190Z,23.79
2022-07-26T14:54:31.670Z,23.78
2022-07-26T14:55:32.030Z,23.78
2022-07-26T14:56:32.294Z,23.77
2022-07-26T14:57:31.650Z,23.77
2022-07-26T14:58:32.802Z,23.76
2022-07-26T14:59:33.028Z,23.76
2022-07-26T15:00:33.848Z,23.75
2022-07-26T15:01:33.435Z,23.75
2022-07-26T15:02:34.098Z,23.74
2022-07-26T15:03:34.196Z,23.73
2022-07-26T15:04:35.656Z,23.72
2022-07-26T15:05:36.577Z,23.72
2022-07-26T15:06:35.957Z,23.71
2022-07-26T15:07:36.041Z,23.70
2022-07-26T15:07:45.136Z,23.59
2022-07-26T15:08:45.504Z,23.56
2022-07-26T15:09:45.724Z,23.55
2022-07-26T15:10:46.749Z,23.55
2022-07-26T15:11:46.711Z,23.55
2022-07-26T15:12:47.101Z,23.55
2022-07-26T15:13:47.297Z,23.54
2022-07-26T15:14:48.732Z,23.54
2022-07-26T15:15:50.123Z,23.53
2022-07-26T15:16:49.002Z,23.53
2022-07-26T15:17:50.019Z,23.52
2022-07-26T15:18:50.262Z,23.52
2022-07-26T15:19:49.844Z,23.51
2022-07-26T15:20:50.346Z,23.51
2022-07-26T15:21:51.540Z,23.50
2022-07-26T15:22:51.335Z,23.50
2022-07-26T15:23:53.325Z,23.49
2022-07-26T15:24:52.579Z,23.49
2022-07-26T15:25:54.549Z,23.48
2022-07-26T15:26:54.283Z,23.47
2022-07-26T15:27:55.480Z,23.46
2022-07-26T15:28:55.935Z,23.46
2022-07-26T15:30:02.808Z,23.45
2022-07-26T15:30:11.633Z,23.29
2022-07-26T15:31:08.310Z,23.27
2022-07-26T15:32:08.727Z,23.27
2022-07-26T15:33:09.197Z,23.27
2022-07-26T15:34:10.069Z,23.27
2022-07-26T15:35:14.631Z,23.27
2022-07-26T15:36:09.956Z,23.27
2022-07-26T15:37:10.174Z,23.26
2022-07-26T15:38:10.651Z,23.26
2022-07-26T15:39:18.611Z,23.26
2022-07-26T15:40:11.500Z,23.26
2022-07-26T15:41:12.056Z,23.26
2022-07-26T15:42:15.192Z,23.26
2022-07-26T15:43:12.930Z,23.26
2022-07-26T15:44:15.060Z,23.26
2022-07-26T15:45:14.834Z,23.27
2022-07-26T15:46:15.910Z,23.27
2022-07-26T15:47:43.479Z,23.28
2022-07-26T15:48:22.163Z,23.29
2022-07-26T15:49:16.997Z,23.30
2022-07-26T15:50:17.230Z,23.31
2022-07-26T15:51:19.186Z,23.32
2022-07-26T15:52:18.284Z,23.33
2022-07-26T15:53:18.787Z,23.33
2022-07-26T15:54:20.397Z,23.34
2022-07-26T15:55:21.062Z,23.35
2022-07-26T15:56:20.397Z,23.36
2022-07-26T15:57:21.195Z,23.36
2022-07-26T15:57:36.838Z,23.52
2022-07-26T15:58:35.885Z,23.50
2022-07-26T15:59:36.620Z,23.50
2022-07-26T16:00:38.013Z,23.49
2022-07-26T16:01:37.441Z,23.49
2022-07-26T16:02:38.021Z,23.49
2022-07-26T16:03:39.302Z,23.49
2022-07-26T16:04:39.036Z,23.48
2022-07-26T16:05:39.427Z,23.49
2022-07-26T16:06:39.657Z,23.49
2022-07-26T16:07:40.110Z,23.49
2022-07-26T16:08:58.869Z,23.49
2022-07-26T16:09:41.087Z,23.48
2022-07-26T16:10:42.238Z,23.48
2022-07-26T16:11:42.563Z,23.47
2022-07-26T16:12:43.912Z,23.47
2022-07-26T16:13:42.436Z,23.46
2022-07-26T16:14:42.566Z,23.46
2022-07-26T16:15:43.015Z,23.46
2022-07-26T16:16:47.681Z,23.46
2022-07-26T16:17:44.030Z,23.46
2022-07-26T16:18:44.355Z,23.46
2022-07-26T16:19:46.283Z,23.46
2022-07-26T16:20:45.238Z,23.45
2022-07-26T16:20:55.517Z,23.46
2022-07-26T16:21:56.157Z,23.45
2022-07-26T16:22:57.075Z,23.44
2022-07-26T16:23:59.836Z,23.44
2022-07-26T16:24:57.878Z,23.43
2022-07-26T16:25:58.269Z,23.43
2022-07-26T16:26:59.925Z,23.42
2022-07-26T16:27:59.086Z,23.42
2022-07-26T16:29:00.557Z,23.41
2022-07-26T16:30:00.376Z,23.41
2022-07-26T16:31:01.119Z,23.39
2022-07-26T16:32:02.768Z,23.39
2022-07-26T16:33:02.529Z,23.38
2022-07-26T16:34:02.683Z,23.37
2022-07-26T16:35:03.802Z,23.36
2022-07-26T16:36:06.386Z,23.34
2022-07-26T16:37:04.105Z,23.33
2022-07-26T16:38:04.145Z,23.31
2022-07-26T16:39:04.983Z,23.29
2022-07-26T16:40:06.921Z,23.28
2022-07-26T16:41:08.935Z,23.26
2022-07-26T16:42:07.244Z,23.25
2022-07-26T16:42:16.600Z,23.05
2022-07-26T16:43:16.732Z,23.02
2022-07-26T16:44:15.910Z,23.01
2022-07-26T16:45:17.470Z,23.01
2022-07-26T16:46:16.809Z,23.01
2022-07-26T16:47:18.136Z,23.01
2022-07-26T16:48:18.035Z,23.00
2022-07-26T16:49:19.196Z,23.00
2022-07-26T16:50:27.061Z,22.99
2022-07-26T16:51:18.888Z,22.99
2022-07-26T16:52:19.064Z,22.99
2022-07-26T16:53:19.308Z,22.99
2022-07-26T16:54:19.758Z,22.98
2022-07-26T16:55:20.293Z,22.98
2022-07-26T16:56:20.457Z,22.97
2022-07-26T16:57:21.644Z,22.97
2022-07-26T16:58:20.870Z,22.97
2022-07-26T16:59:22.226Z,22.97
2022-07-26T17:00:21.449Z,22.97
2022-07-26T17:01:21.821Z,22.98
2022-07-26T17:02:22.012Z,22.98
2022-07-26T17:03:22.987Z,22.99
2022-07-26T17:04:22.754Z,22.99
2022-07-26T17:04:49.652Z,23.06
2022-07-26T17:05:46.448Z,23.03
2022-07-26T17:07:07.834Z,23.03
2022-07-26T17:07:47.296Z,23.03
2022-07-26T17:08:48.909Z,23.03
2022-07-26T17:09:48.470Z,23.03
2022-07-26T17:10:48.960Z,23.03
2022-07-26T17:11:49.225Z,23.03
2022-07-26T17:12:50.866Z,23.03
2022-07-26T17:13:50.236Z,23.03
2022-07-26T17:14:50.653Z,23.02
2022-07-26T17:15:50.956Z,23.02
2022-07-26T17:16:52.388Z,23.02
2022-07-26T17:17:51.651Z,23.01
2022-07-26T17:18:52.899Z,22.99
2022-07-26T17:19:52.761Z,22.98
2022-07-26T17:20:53.882Z,22.96
2022-07-26T17:21:52.963Z,22.94
2022-07-26T17:22:54.234Z,22.92
2022-07-26T17:23:54.709Z,22.91
2022-07-26T17:24:55.844Z,22.89
2022-07-26T17:25:04.588Z,22.73
2022-07-26T17:26:04.931Z,22.70
2022-07-26T17:27:05.598Z,22.70
2022-07-26T17:28:06.701Z,22.70
2022-07-26T17:29:07.474Z,22.70
2022-07-26T17:30:07.516Z,22.70
2022-07-26T17:31:07.463Z,22.69
2022-07-26T17:32:08.723Z,22.68
2022-07-26T17:33:09.196Z,22.66
2022-07-26T17:34:08.370Z,22.65
2022-07-26T17:35:09.672Z,22.64
2022-07-26T17:36:09.406Z,22.62
2022-07-26T17:37:11.075Z,22.61
2022-07-26T17:38:09.714Z,22.59
2022-07-26T17:39:10.583Z,22.57
2022-07-26T17:40:10.870Z,22.55
2022-07-26T17:41:17.408Z,22.53
2022-07-26T17:42:11.951Z,22.51
2022-07-26T17:43:12.271Z,22.49
2022-07-26T17:44:13.367Z,22.46
2022-07-26T17:45:12.530Z,22.43
2022-07-26T17:46:12.755Z,22.40
2022-07-26T17:46:27.810Z,22.00
2022-07-26T17:47:30.569Z,21.97
2022-07-26T17:48:29.187Z,21.97
2022-07-26T17:49:29.185Z,21.97
2022-07-26T17:50:38.369Z,21.96
2022-07-26T17:51:30.425Z,21.95
2022-07-26T17:52:31.903Z,21.94
2022-07-26T17:53:34.376Z,21.94
2022-07-26T17:54:31.489Z,21.93
2022-07-26T17:55:32.388Z,21.92
2022-07-26T17:56:33.020Z,21.91
2022-07-26T17:57:34.377Z,21.90
2022-07-26T17:58:34.105Z,21.89
2022-07-26T17:59:35.166Z,21.88
2022-07-26T18:00:34.432Z,21.87
2022-07-26T18:01:34.681Z,21.86
2022-07-26T18:02:34.945Z,21.86
2022-07-26T18:03:36.532Z,21.86
2022-07-26T18:04:35.574Z,21.85
2022-07-26T18:05:40.858Z,21.84
2022-07-26T18:06:39.623Z,21.83
2022-07-26T18:07:44.186Z,21.82
2022-07-26T18:08:37.987Z,21.81
2022-07-26T18:09:38.602Z,21.80
2022-07-26T18:10:40.075Z,21.79
2022-07-26T18:11:40.702Z,21.79
2022-07-26T18:12:39.949Z,21.78
2022-07-26T18:13:41.858Z,21.77
2022-07-26T18:13:51.171Z,21.80
2022-07-26T18:14:51.891Z,21.77
2022-07-26T18:15:53.624Z,21.76
2022-07-26T18:16:53.985Z,21.76
2022-07-26T18:17:53.597Z,21.75
2022-07-26T18:18:54.724Z,21.74
2022-07-26T18:19:53.974Z,21.74
2022-07-26T18:20:54.041Z,21.73
2022-07-26T18:21:54.299Z,21.73
2022-07-26T18:22:54.827Z,21.73
2022-07-26T18:24:15.744Z,21.73
2022-07-26T18:24:55.947Z,21.72
2022-07-26T18:25:56.378Z,21.72
2022-07-26T18:26:57.306Z,21.72
2022-07-26T18:27:57.543Z,21.72
2022-07-26T18:28:58.611Z,21.71
2022-07-26T18:29:58.279Z,21.71
2022-07-26T18:31:05.480Z,21.71
2022-07-26T18:32:00.074Z,21.70
2022-07-26T18:33:00.387Z,21.70
2022-07-26T18:34:06.373Z,21.70
2022-07-26T18:35:01.641Z,21.70
2022-07-26T18:35:10.351Z,21.74
2022-07-26T18:36:10.401Z,21.72
2022-07-26T18:37:10.790Z,21.72
2022-07-26T18:38:12.560Z,21.72
2022-07-26T18:39:12.973Z,21.71
2022-07-26T18:40:11.967Z,21.71
2022-07-26T18:41:12.266Z,21.70
2022-07-26T18:42:13.156Z,21.70
2022-07-26T18:43:13.945Z,21.69
2022-07-26T18:44:14.415Z,21.69
2022-07-26T18:45:14.761Z,21.68
2022-07-26T18:46:23.624Z,21.67
2022-07-26T18:47:15.676Z,21.66
2022-07-26T18:48:17.125Z,21.65
2022-07-26T18:49:20.146Z,21.64
2022-07-26T18:50:17.369Z,21.62
2022-07-26T18:51:17.601Z,21.60
2022-07-26T18:52:28.345Z,21.58
2022-07-26T18:53:18.495Z,21.56
2022-07-26T18:54:19.334Z,21.55
2022-07-26T18:55:19.397Z,21.53
2022-07-26T18:56:20.854Z,21.51
2022-07-26T18:57:20.772Z,21.49
2022-07-26T18:58:21.736Z,21.47
2022-07-26T18:59:22.170Z,21.44
2022-07-26T19:00:23.653Z,21.42
2022-07-26T19:00:34.776Z,21.07
2022-07-26T19:01:35.456Z,21.04
2022-07-26T19:02:36.220Z,21.04
2022-07-26T19:03:36.852Z,21.03
2022-07-26T19:04:37.718Z,21.03
2022-07-26T19:05:38.214Z,21.02
2022-07-26T19:06:38.268Z,21.01
2022-07-26T19:07:38.578Z,21.00
2022-07-26T19:08:40.047Z,21.00
2022-07-26T19:09:39.856Z,20.99
2022-07-26T19:10:40.691Z,20.98
2022-07-26T19:11:42.623Z,20.97
2022-07-26T19:12:42.371Z,20.96
2022-07-26T19:13:43.944Z,20.95
2022-07-26T19:14:44.788Z,20.94
2022-07-26T19:15:44.223Z,20.94
2022-07-26T19:16:45.002Z,20.93
2022-07-26T19:17:45.458Z,20.92
2022-07-26T19:18:50.039Z,20.90
2022-07-26T19:19:46.198Z,20.88
2022-07-26T19:20:05.934Z,20.67
2022-07-26T19:21:01.503Z,20.65
2022-07-26T19:22:02.284Z,20.65
2022-07-26T19:23:04.004Z,20.65
2022-07-26T19:24:03.794Z,20.65
2022-07-26T19:25:04.064Z,20.64
2022-07-26T19:26:04.974Z,20.64
2022-07-26T19:27:06.512Z,20.63
2022-07-26T19:28:06.206Z,20.63
2022-07-26T19:29:06.376Z,20.62
2022-07-26T19:30:06.751Z,20.62
2022-07-26T19:31:08.761Z,20.61
2022-07-26T19:32:11.273Z,20.60
2022-07-26T19:33:08.989Z,20.60
2022-07-26T19:34:09.972Z,20.59
2022-07-26T19:35:10.015Z,20.58
2022-07-26T19:36:10.682Z,20.57
2022-07-26T19:37:11.420Z,20.56
2022-07-26T19:38:12.758Z,20.55
2022-07-26T19:39:12.340Z,20.54
2022-07-26T19:40:14.395Z,20.53
2022-07-26T19:41:15.900Z,20.52
2022-07-26T19:41:29.267Z,20.41
2022-07-26T19:42:29.825Z,20.39
2022-07-26T19:43:31.464Z,20.39
2022-07-26T19:44:30.667Z,20.40
2022-07-26T19:45:31.368Z,20.40
2022-07-26T19:46:31.494Z,20.40
2022-07-26T19:47:31.522Z,20.40
2022-07-26T19:48:31.760Z,20.40
2022-07-26T19:49:32.254Z,20.40
2022-07-26T19:50:33.140Z,20.40
2022-07-26T19:51:33.421Z,20.40
2022-07-26T19:52:33.941Z,20.40
2022-07-26T19:53:34.163Z,20.40
2022-07-26T19:54:35.661Z,20.40
2022-07-26T19:55:34.794Z,20.40
2022-07-26T19:56:36.195Z,20.41
2022-07-26T19:57:35.189Z,20.41
2022-07-26T19:58:36.224Z,20.40
2022-07-26T19:59:36.156Z,20.40
2022-07-26T20:00:36.617Z,20.40
2022-07-26T20:01:08.963Z,20.41
2022-07-26T20:01:58.335Z,20.39
2022-07-26T20:02:49.386Z,20.39
2022-07-26T20:03:50.006Z,20.39
2022-07-26T20:04:50.725Z,20.38
2022-07-26T20:05:51.126Z,20.38
2022-07-26T20:06:51.756Z,20.38
2022-07-26T20:07:53.120Z,20.38
2022-07-26T20:08:53.621Z,20.38
2022-07-26T20:09:52.696Z,20.38
2022-07-26T20:10:52.885Z,20.38
2022-07-26T20:12:01.322Z,20.38
2022-07-26T20:12:54.479Z,20.38
2022-07-26T20:13:56.430Z,20.38
2022-07-26T20:15:46.655Z,20.37
2022-07-26T20:16:43.854Z,20.37
2022-07-26T20:17:47.112Z,20.37
2022-07-26T20:18:50.068Z,20.36
2022-07-26T20:19:45.404Z,20.35
2022-07-26T20:21:06.451Z,20.23
2022-07-26T20:22:06.718Z,20.20
2022-07-26T20:23:07.031Z,20.20
2022-07-26T20:24:07.913Z,20.20
2022-07-26T20:25:14.085Z,20.20
2022-07-26T20:26:08.993Z,20.20
2022-07-26T20:27:09.889Z,20.20
2022-07-26T20:28:18.168Z,20.20
2022-07-26T20:29:14.565Z,20.20
2022-07-26T20:30:11.589Z,20.20
2022-07-26T20:31:30.017Z,20.21
2022-07-26T20:32:12.789Z,20.21
2022-07-26T20:33:13.082Z,20.21
2022-07-26T20:34:14.663Z,20.21
2022-07-26T20:35:14.696Z,20.21
2022-07-26T20:36:15.579Z,20.21
2022-07-26T20:37:15.582Z,20.21
2022-07-26T20:38:18.297Z,20.21
2022-07-26T20:39:20.393Z,20.21
2022-07-26T20:40:26.478Z,20.20
2022-07-26T20:42:14.888Z,20.20
2022-07-26T20:43:31.893Z,20.13
2022-07-26T20:44:31.794Z,20.10
2022-07-26T20:45:32.112Z,20.10
2022-07-26T20:46:33.758Z,20.10
2022-07-26T20:47:48.996Z,20.10
2022-07-26T20:48:34.328Z,20.10
2022-07-26T20:49:40.078Z,20.09
2022-07-26T20:50:33.237Z,20.08
2022-07-26T20:51:34.189Z,20.07
2022-07-26T20:52:35.485Z,20.06
2022-07-26T20:53:34.430Z,20.05
2022-07-26T20:54:34.786Z,20.03
2022-07-26T20:55:42.653Z,20.02
2022-07-26T20:56:36.272Z,20.00
2022-07-26T20:57:36.731Z,19.98
2022-07-26T20:58:36.862Z,19.95
2022-07-26T20:59:39.592Z,19.93
2022-07-26T21:00:37.914Z,19.90
2022-07-26T21:01:38.871Z,19.88
2022-07-26T21:02:39.740Z,19.85
2022-07-26T21:03:40.232Z,19.82
2022-07-26T21:04:40.487Z,19.78
2022-07-26T21:05:43.925Z,19.75
2022-07-26T21:06:41.377Z,19.72
2022-07-26T21:07:53.924Z,19.68
2022-07-26T21:08:42.346Z,19.65
2022-07-26T21:09:46.776Z,19.62
2022-07-26T21:10:43.761Z,19.58
2022-07-26T21:11:44.325Z,19.55
2022-07-26T21:12:44.872Z,19.51
2022-07-26T21:13:44.903Z,19.48
2022-07-26T21:15:09.196Z,18.88
2022-07-26T21:16:09.803Z,18.85
2022-07-26T21:17:12.204Z,18.84
2022-07-26T21:18:09.903Z,18.85
2022-07-26T21:19:10.480Z,18.84
2022-07-26T21:20:10.495Z,18.84
2022-07-26T21:21:11.479Z,18.84
2022-07-26T21:22:11.940Z,18.84
2022-07-26T21:23:17.816Z,18.83
2022-07-26T21:24:21.765Z,18.83
2022-07-26T21:25:13.378Z,18.83
2022-07-26T21:26:13.499Z,18.82
2022-07-26T21:27:14.027Z,18.82
2022-07-26T21:28:22.481Z,18.82
2022-07-26T21:29:18.715Z,18.81
2022-07-26T21:30:16.056Z,18.80
2022-07-26T21:31:19.653Z,18.80
2022-07-26T21:32:19.463Z,18.79
2022-07-26T21:33:25.130Z,18.78
2022-07-26T21:34:18.030Z,18.77
2022-07-26T21:35:18.764Z,18.76
2022-07-26T21:36:19.980Z,18.75
2022-07-26T21:37:20.044Z,18.73
2022-07-26T21:38:28.397Z,18.71
2022-07-26T21:39:20.956Z,18.69
2022-07-26T21:40:20.958Z,18.67
2022-07-26T21:40:35.643Z,18.42
2022-07-26T21:41:42.988Z,18.41
2022-07-26T21:42:35.635Z,18.41
2022-07-26T21:43:36.175Z,18.41
2022-07-26T21:44:38.689Z,18.40
2022-07-26T21:45:36.831Z,18.40
2022-07-26T21:47:22.734Z,18.40
2022-07-26T21:47:38.000Z,18.40
2022-07-26T21:48:40.740Z,18.40
2022-07-26T21:49:38.587Z,18.40
2022-07-26T21:50:41.207Z,18.40
2022-07-26T21:51:42.190Z,18.41
2022-07-26T21:52:47.851Z,18.41
2022-07-26T21:53:40.476Z,18.41
2022-07-26T21:54:50.282Z,18.41
2022-07-26T21:55:43.915Z,18.41
2022-07-26T21:56:41.847Z,18.41
2022-07-26T21:57:47.557Z,18.41
2022-07-26T21:58:42.282Z,18.41
2022-07-26T21:59:43.323Z,18.40
2022-07-26T22:00:43.421Z,18.40
2022-07-26T22:01:43.957Z,18.39
2022-07-26T22:02:44.584Z,18.39
2022-07-26T22:03:46.146Z,18.39
2022-07-26T22:04:47.845Z,18.39
2022-07-26T22:05:45.586Z,18.39
2022-07-26T22:06:46.300Z,18.39
2022-07-26T22:07:00.359Z,18.43
2022-07-26T22:07:57.762Z,18.40
2022-07-26T22:09:00.124Z,18.40
2022-07-26T22:09:58.813Z,18.40
2022-07-26T22:10:59.015Z,18.41
2022-07-26T22:11:59.631Z,18.41
2022-07-26T22:12:59.830Z,18.41
2022-07-26T22:14:00.492Z,18.41
2022-07-26T22:15:02.631Z,18.41
2022-07-26T22:16:03.059Z,18.42
2022-07-26T22:17:01.617Z,18.43
2022-07-26T22:18:03.239Z,18.44
2022-07-26T22:19:03.012Z,18.45
2022-07-26T22:20:03.555Z,18.46
2022-07-26T22:21:03.949Z,18.48
2022-07-26T22:22:04.808Z,18.49
2022-07-26T22:23:05.517Z,18.51
2022-07-26T22:24:05.693Z,18.52
2022-07-26T22:25:06.076Z,18.54
2022-07-26T22:26:06.378Z,18.55
2022-07-26T22:27:07.154Z,18.56
2022-07-26T22:28:07.650Z,18.58
2022-07-26T22:29:07.741Z,18.59
2022-07-26T22:30:07.877Z,18.60
2022-07-26T22:31:08.695Z,18.62
2022-07-26T22:32:09.674Z,18.64
2022-07-26T22:33:10.395Z,18.65
2022-07-26T22:34:11.050Z,18.67
2022-07-26T22:35:11.341Z,18.68
2022-07-26T22:36:11.929Z,18.68
2022-07-26T22:37:12.837Z,18.69
2022-07-26T22:38:13.172Z,18.69
2022-07-26T22:38:21.836Z,18.78
2022-07-26T22:39:22.809Z,18.76
2022-07-26T22:40:22.839Z,18.76
2022-07-26T22:41:22.944Z,18.76
2022-07-26T22:42:23.421Z,18.77
2022-07-26T22:43:25.200Z,18.78
2022-07-26T22:44:24.706Z,18.78
2022-07-26T22:45:25.292Z,18.78
2022-07-26T22:46:27.767Z,18.78
2022-07-26T22:47:26.331Z,18.79
2022-07-26T22:48:26.381Z,18.79
2022-07-26T22:49:26.553Z,18.79
2022-07-26T22:50:27.288Z,18.79
2022-07-26T22:51:27.745Z,18.79
2022-07-26T22:52:28.234Z,18.79
2022-07-26T22:53:29.154Z,18.78
2022-07-26T22:54:30.074Z,18.77
2022-07-26T22:55:30.458Z,18.75
2022-07-26T22:56:34.647Z,18.74
2022-07-26T22:57:32.196Z,18.72
2022-07-26T22:58:32.779Z,18.70
2022-07-26T22:59:33.526Z,18.69
2022-07-26T23:00:34.988Z,18.68
2022-07-26T23:01:35.031Z,18.67
2022-07-26T23:01:43.557Z,18.58
2022-07-26T23:02:44.188Z,18.54
2022-07-26T23:03:49.755Z,18.54
2022-07-26T23:04:49.109Z,18.55
2022-07-26T23:05:47.690Z,18.55
2022-07-26T23:06:46.671Z,18.54
2022-07-26T23:07:47.846Z,18.54
2022-07-26T23:08:48.233Z,18.54
2022-07-26T23:09:48.944Z,18.54
2022-07-26T23:10:49.197Z,18.54
2022-07-26T23:11:49.952Z,18.54
2022-07-26T23:12:50.337Z,18.54
2022-07-26T23:13:50.914Z,18.54
2022-07-26T23:14:51.384Z,18.54
2022-07-26T23:15:56.760Z,18.54
2022-07-26T23:16:52.370Z,18.54
2022-07-26T23:17:52.738Z,18.54
2022-07-26T23:18:53.150Z,18.53
2022-07-26T23:19:53.370Z,18.53
2022-07-26T23:20:53.998Z,18.52
2022-07-26T23:21:54.120Z,18.52
2022-07-26T23:22:55.341Z,18.51
2022-07-26T23:23:54.909Z,18.49
2022-07-26T23:24:56.187Z,18.48
2022-07-26T23:25:55.272Z,18.47
2022-07-26T23:26:55.247Z,18.46
2022-07-26T23:27:56.143Z,18.45
2022-07-26T23:28:56.647Z,18.44
2022-07-26T23:29:06.450Z,18.30
2022-07-26T23:30:06.940Z,18.28
2022-07-26T23:31:07.910Z,18.29
2022-07-26T23:32:08.287Z,18.29
2022-07-26T23:33:16.248Z,18.29
2022-07-26T23:34:08.573Z,18.29
2022-07-26T23:35:14.315Z,18.29
2022-07-26T23:36:09.720Z,18.29
2022-07-26T23:37:09.923Z,18.30
2022-07-26T23:38:10.537Z,18.30
2022-07-26T23:39:12.018Z,18.30
2022-07-26T23:40:12.401Z,18.30
2022-07-26T23:41:13.121Z,18.30
2022-07-26T23:42:13.749Z,18.31
2022-07-26T23:43:14.171Z,18.31
2022-07-26T23:44:14.963Z,18.32
2022-07-26T23:45:18.887Z,18.32
2022-07-26T23:46:15.731Z,18.32
2022-07-26T23:47:16.702Z,18.32
2022-07-26T23:48:17.470Z,18.33
2022-07-26T23:49:19.462Z,18.33
2022-07-26T23:50:19.018Z,18.33
2022-07-26T23:51:20.072Z,18.34
2022-07-26T23:52:19.453Z,18.34
2022-07-26T23:53:26.686Z,18.34
2022-07-26T23:54:20.253Z,18.35
2022-07-26T23:55:24.488Z,18.35
2022-07-26T23:56:21.738Z,18.36
2022-07-26T23:57:22.030Z,18.36
2022-07-26T23:57:32.636Z,18.42
2022-07-26T23:58:34.610Z,18.41
2022-07-26T23:59:35.540Z,18.40
