createdAt,value
2018-06-24T10:51:38.507Z,9308.00
2018-06-24T10:52:38.338Z,9052.00
2018-06-24T10:53:38.398Z,8656.00
2018-06-24T10:54:38.466Z,6644.00
2018-06-24T10:55:38.530Z,6820.00
2018-06-24T10:56:38.602Z,7472.00
2018-06-24T10:57:38.671Z,9676.00
2018-06-24T10:58:38.730Z,6796.00
2018-06-24T10:59:38.798Z,6396.00
2018-06-24T11:00:38.867Z,6908.00
2018-06-24T11:01:38.942Z,7336.00
2018-06-24T11:02:39.011Z,9744.00
2018-06-24T11:03:39.070Z,7908.00
2018-06-24T11:04:39.139Z,10056.00
2018-06-24T11:05:39.263Z,9960.00
2018-06-24T11:06:39.279Z,9940.00
2018-06-24T11:07:39.438Z,9852.00
2018-06-24T11:08:39.419Z,9240.00
2018-06-24T11:09:39.491Z,9180.00
2018-06-24T11:10:39.603Z,9260.00
2018-06-24T11:11:39.627Z,9140.00
2018-06-24T11:12:39.699Z,9076.00
2018-06-24T11:13:39.775Z,8776.00
2018-06-24T11:14:39.835Z,8788.00
2018-06-24T11:15:39.903Z,8932.00
2018-06-24T11:16:39.973Z,9260.00
2018-06-24T11:17:40.055Z,9960.00
2018-06-24T11:18:40.155Z,10152.00
2018-06-24T11:19:40.187Z,11828.00
2018-06-24T11:20:40.347Z,10156.00
2018-06-24T11:21:40.324Z,10888.00
2018-06-24T11:22:40.423Z,9148.00
2018-06-24T11:23:40.467Z,9900.00
2018-06-24T11:24:40.536Z,8688.00
2018-06-24T11:25:40.604Z,9476.00
2018-06-24T11:26:40.764Z,9712.00
2018-06-24T11:27:40.776Z,9252.00
2018-06-24T11:28:40.824Z,9092.00
2018-06-24T11:29:40.888Z,9148.00
2018-06-24T11:30:41.063Z,9056.00
2018-06-24T11:31:41.040Z,8824.00
2018-06-24T11:32:41.221Z,8920.00
2018-06-24T11:33:41.168Z,8556.00
2018-06-24T11:34:41.287Z,8756.00
2018-06-24T11:35:41.311Z,9288.00
2018-06-24T11:36:41.380Z,9356.00
2018-06-24T11:37:41.456Z,9392.00
2018-06-24T11:38:41.608Z,9440.00
2018-06-24T11:39:41.648Z,9444.00
2018-06-24T11:40:41.664Z,9336.00
2018-06-24T11:41:41.779Z,9096.00
2018-06-24T11:42:41.823Z,8608.00
2018-06-24T11:43:41.885Z,8824.00
2018-06-24T11:44:41.960Z,8908.00
2018-06-24T11:45:42.021Z,8688.00
2018-06-24T11:46:42.092Z,8444.00
2018-06-24T11:47:42.292Z,8616.00
2018-06-24T11:48:42.232Z,8456.00
2018-06-24T11:49:42.348Z,8016.00
2018-06-24T11:50:42.385Z,8024.00
2018-06-24T11:51:42.467Z,8296.00
2018-06-24T11:52:42.557Z,8512.00
2018-06-24T11:53:42.601Z,8452.00
2018-06-24T11:54:42.657Z,8548.00
2018-06-24T11:55:42.891Z,8208.00
2018-06-24T11:56:42.808Z,7980.00
2018-06-24T11:57:43.585Z,8288.00
2018-06-24T11:58:42.953Z,8312.00
2018-06-24T11:59:43.017Z,8224.00
2018-06-24T12:00:43.105Z,8240.00
2018-06-24T12:01:43.158Z,8324.00
2018-06-24T12:02:43.272Z,8464.00
2018-06-24T12:03:43.301Z,8328.00
2018-06-24T12:04:43.369Z,9120.00
2018-06-24T12:05:43.437Z,8764.00
2018-06-24T12:06:43.570Z,8616.00
2018-06-24T12:07:43.585Z,8920.00
2018-06-24T12:08:43.658Z,9092.00
2018-06-24T12:09:43.758Z,8844.00
2018-06-24T12:10:43.842Z,8328.00
2018-06-24T12:11:43.862Z,8088.00
2018-06-24T12:12:43.942Z,8272.00
2018-06-24T12:13:44.011Z,8296.00
2018-06-24T12:14:44.074Z,7980.00
2018-06-24T12:15:44.145Z,7792.00
2018-06-24T12:16:44.290Z,7552.00
2018-06-24T12:17:44.302Z,7276.00
2018-06-24T12:18:44.360Z,7168.00
2018-06-24T12:19:44.430Z,7236.00
2018-06-24T12:20:44.582Z,7500.00
2018-06-24T12:21:44.620Z,7744.00
2018-06-24T12:22:44.654Z,8028.00
2018-06-24T12:23:44.730Z,8156.00
2018-06-24T12:24:44.806Z,8076.00
2018-06-24T12:25:44.851Z,7908.00
2018-06-24T12:26:44.922Z,7976.00
2018-06-24T12:27:44.999Z,8392.00
2018-06-24T12:28:45.067Z,8968.00
2018-06-24T12:29:45.131Z,9004.00
2018-06-24T12:30:45.209Z,8720.00
2018-06-24T12:31:45.271Z,8508.00
2018-06-24T12:32:45.451Z,8096.00
2018-06-24T12:33:45.415Z,7732.00
2018-06-24T12:34:45.483Z,7952.00
2018-06-24T12:35:45.560Z,7908.00
2018-06-24T12:36:45.623Z,7736.00
2018-06-24T12:37:45.707Z,7700.00
2018-06-24T12:38:45.821Z,7576.00
2018-06-24T12:39:45.835Z,7628.00
2018-06-24T12:40:45.907Z,7768.00
2018-06-24T12:41:46.079Z,7960.00
2018-06-24T12:42:46.051Z,8024.00
2018-06-24T12:43:46.124Z,8164.00
2018-06-24T12:44:46.192Z,8060.00
2018-06-24T12:45:46.255Z,8460.00
2018-06-24T12:46:46.327Z,8340.00
2018-06-24T12:47:46.403Z,8788.00
2018-06-24T12:48:46.471Z,8612.00
2018-06-24T12:49:46.539Z,9004.00
2018-06-24T12:50:46.612Z,8976.00
2018-06-24T12:51:46.683Z,8752.00
2018-06-24T12:52:46.789Z,8224.00
2018-06-24T12:53:46.824Z,8204.00
2018-06-24T12:54:46.888Z,8560.00
2018-06-24T12:55:46.960Z,8616.00
2018-06-24T12:56:47.028Z,8660.00
2018-06-24T12:57:47.152Z,8104.00
2018-06-24T12:58:47.324Z,8388.00
2018-06-24T12:59:47.554Z,8340.00
2018-06-24T13:00:47.637Z,7968.00
2018-06-24T13:01:47.381Z,7616.00
2018-06-24T13:02:47.460Z,7464.00
2018-06-24T13:03:47.537Z,7508.00
2018-06-24T13:04:47.596Z,7208.00
2018-06-24T13:05:47.893Z,6940.00
2018-06-24T13:06:47.762Z,6572.00
2018-06-24T13:07:47.844Z,6596.00
2018-06-24T13:08:47.880Z,6556.00
2018-06-24T13:09:47.949Z,6732.00
2018-06-24T13:10:48.017Z,6904.00
2018-06-24T13:11:48.093Z,7040.00
2018-06-24T13:12:48.180Z,7076.00
2018-06-24T13:13:48.228Z,7076.00
2018-06-24T13:14:48.296Z,6892.00
2018-06-24T13:15:48.371Z,6600.00
2018-06-24T13:16:48.436Z,6444.00
2018-06-24T13:17:48.513Z,6360.00
2018-06-24T13:18:48.584Z,6448.00
2018-06-24T13:19:49.272Z,6784.00
2018-06-24T13:20:49.176Z,7128.00
2018-06-24T13:21:49.081Z,7152.00
2018-06-24T13:22:48.864Z,7116.00
2018-06-24T13:23:49.081Z,6928.00
2018-06-24T13:24:49.019Z,6448.00
2018-06-24T13:25:49.253Z,6108.00
2018-06-24T13:26:49.187Z,6292.00
2018-06-24T13:27:49.276Z,6256.00
2018-06-24T13:28:49.278Z,6600.00
2018-06-24T13:29:49.345Z,7132.00
2018-06-24T13:30:49.417Z,7316.00
2018-06-24T13:31:49.485Z,7456.00
2018-06-24T13:32:49.661Z,7572.00
2018-06-24T13:33:49.629Z,7292.00
2018-06-24T13:34:49.693Z,6644.00
2018-06-24T13:35:49.769Z,6372.00
2018-06-24T13:36:49.833Z,6256.00
2018-06-24T13:37:51.985Z,5948.00
2018-06-24T13:38:50.472Z,5888.00
2018-06-24T13:39:50.045Z,5968.00
2018-06-24T13:40:50.121Z,5948.00
2018-06-24T13:41:50.185Z,5748.00
2018-06-24T13:42:50.549Z,5568.00
2018-06-24T13:43:50.325Z,5648.00
2018-06-24T13:44:50.397Z,5704.00
2018-06-24T13:45:50.458Z,5772.00
2018-06-24T13:46:50.540Z,6048.00
2018-06-24T13:47:50.611Z,6228.00
2018-06-24T13:48:50.678Z,6196.00
2018-06-24T13:49:50.746Z,6268.00
2018-06-24T13:50:50.816Z,6288.00
2018-06-24T13:51:50.878Z,6160.00
2018-06-24T13:52:50.981Z,6056.00
2018-06-24T13:53:51.034Z,5984.00
2018-06-24T13:54:51.145Z,6064.00
2018-06-24T13:55:51.158Z,6128.00
2018-06-24T13:56:51.255Z,6136.00
2018-06-24T13:57:51.442Z,6152.00
2018-06-24T13:58:51.366Z,6212.00
2018-06-24T13:59:51.443Z,6044.00
2018-06-24T14:00:51.519Z,5740.00
2018-06-24T14:01:51.579Z,5520.00
2018-06-24T14:02:51.738Z,5372.00
2018-06-24T14:03:51.731Z,5280.00
2018-06-24T14:04:51.782Z,5356.00
2018-06-24T14:05:52.103Z,5448.00
2018-06-24T14:06:51.930Z,5384.00
2018-06-24T14:07:52.060Z,5340.00
2018-06-24T14:08:52.071Z,5464.00
2018-06-24T14:09:52.127Z,5468.00
2018-06-24T14:10:52.205Z,5352.00
2018-06-24T14:11:52.271Z,5220.00
2018-06-24T14:12:52.334Z,5160.00
2018-06-24T14:13:52.575Z,5108.00
2018-06-24T14:14:52.483Z,4992.00
2018-06-24T14:15:52.651Z,4836.00
2018-06-24T14:16:52.611Z,4620.00
2018-06-24T14:17:52.679Z,4492.00
2018-06-24T14:18:52.760Z,4452.00
2018-06-24T14:19:52.843Z,4336.00
2018-06-24T14:20:52.928Z,4196.00
2018-06-24T14:21:52.975Z,4152.00
2018-06-24T14:22:53.035Z,4180.00
2018-06-24T14:23:53.934Z,4188.00
2018-06-24T14:24:53.907Z,4124.00
2018-06-24T14:25:53.807Z,4172.00
2018-06-24T14:26:53.780Z,4304.00
2018-06-24T14:27:53.944Z,4180.00
2018-06-24T14:28:54.307Z,4036.00
2018-06-24T14:29:54.264Z,3972.00
2018-06-24T14:30:54.192Z,4020.00
2018-06-24T14:31:54.196Z,4120.00
2018-06-24T14:32:54.327Z,4108.00
2018-06-24T14:33:54.543Z,4116.00
2018-06-24T14:34:54.660Z,4200.00
2018-06-24T14:35:54.457Z,4308.00
2018-06-24T14:36:54.416Z,4320.00
2018-06-24T14:37:54.564Z,4364.00
2018-06-24T14:38:54.292Z,4380.00
2018-06-24T14:39:54.616Z,4424.00
2018-06-24T14:40:54.272Z,4552.00
2018-06-24T14:41:54.344Z,4536.00
2018-06-24T14:42:54.936Z,4348.00
2018-06-24T14:43:54.939Z,4176.00
2018-06-24T14:44:54.544Z,4184.00
2018-06-24T14:45:54.617Z,4200.00
2018-06-24T14:46:54.964Z,4196.00
2018-06-24T14:47:55.039Z,4252.00
2018-06-24T14:48:55.108Z,4220.00
2018-06-24T14:49:55.217Z,4068.00
2018-06-24T14:50:55.293Z,3908.00
2018-06-24T14:51:55.296Z,3716.00
2018-06-24T14:52:55.360Z,3460.00
2018-06-24T14:53:55.424Z,3156.00
2018-06-24T14:54:55.629Z,2912.00
2018-06-24T14:55:55.574Z,2828.00
2018-06-24T14:56:55.603Z,2796.00
2018-06-24T14:57:55.716Z,2780.00
2018-06-24T14:58:55.768Z,2744.00
2018-06-24T14:59:55.944Z,2684.00
2018-06-24T15:00:56.001Z,2620.00
2018-06-24T15:01:55.929Z,2576.00
2018-06-24T15:02:55.985Z,2548.00
2018-06-24T15:03:56.085Z,2580.00
2018-06-24T15:04:56.357Z,2644.00
2018-06-24T15:05:56.365Z,2752.00
2018-06-24T15:06:56.320Z,2916.00
2018-06-24T15:07:56.393Z,3080.00
2018-06-24T15:08:56.433Z,3180.00
2018-06-24T15:09:56.605Z,3196.00
2018-06-24T15:10:56.702Z,3252.00
2018-06-24T15:11:56.637Z,3400.00
2018-06-24T15:12:56.721Z,3532.00
2018-06-24T15:13:56.731Z,3544.00
2018-06-24T15:14:56.945Z,3448.00
2018-06-24T15:15:57.257Z,3332.00
2018-06-24T15:16:57.113Z,3232.00
2018-06-24T15:17:57.057Z,3136.00
2018-06-24T15:18:57.143Z,3112.00
2018-06-24T15:19:57.318Z,3112.00
2018-06-24T15:20:57.337Z,3048.00
2018-06-24T15:21:57.361Z,2952.00
2018-06-24T15:22:57.357Z,2896.00
2018-06-24T15:23:57.486Z,2812.00
2018-06-24T15:24:57.638Z,2612.00
2018-06-24T15:25:57.578Z,2540.00
2018-06-24T15:26:57.634Z,2496.00
2018-06-24T15:27:57.706Z,2428.00
2018-06-24T15:28:57.778Z,2448.00
2018-06-24T15:29:57.978Z,2424.00
2018-06-24T15:30:58.058Z,2308.00
2018-06-24T15:31:57.994Z,2168.00
2018-06-24T15:32:58.090Z,2068.00
2018-06-24T15:33:58.122Z,1948.00
2018-06-24T15:34:58.322Z,1812.00
2018-06-24T15:35:58.419Z,1716.00
2018-06-24T15:36:58.330Z,1636.00
2018-06-24T15:37:58.419Z,1532.00
2018-06-24T15:38:58.482Z,1524.00
2018-06-24T15:39:58.663Z,1476.00
2018-06-24T15:40:58.595Z,1432.00
2018-06-24T15:41:58.639Z,1364.00
2018-06-24T15:42:58.546Z,1296.00
2018-06-24T15:43:58.851Z,1260.00
2018-06-24T15:44:58.991Z,1236.00
2018-06-24T15:45:59.063Z,1196.00
2018-06-24T15:46:59.011Z,1124.00
2018-06-24T15:47:59.084Z,1060.00
2018-06-24T15:48:59.207Z,1028.00
2018-06-24T15:49:59.328Z,1048.00
2018-06-24T15:50:59.395Z,1100.00
2018-06-24T15:51:59.355Z,1192.00
2018-06-24T15:52:59.435Z,1312.00
2018-06-24T15:53:59.456Z,1460.00
2018-06-24T15:54:59.647Z,1716.00
2018-06-24T15:55:59.683Z,2040.00
2018-06-24T15:56:59.667Z,2396.00
2018-06-24T15:57:59.487Z,2672.00
2018-06-24T15:58:59.834Z,2872.00
2018-06-24T15:59:59.968Z,2968.00
2018-06-24T16:01:00.038Z,3028.00
2018-06-24T16:02:00.098Z,3220.00
2018-06-24T16:03:00.129Z,3528.00
2018-06-24T16:04:00.148Z,3952.00
2018-06-24T16:05:00.300Z,4356.00
2018-06-24T16:06:00.409Z,4724.00
2018-06-24T16:07:00.372Z,5008.00
2018-06-24T16:08:00.388Z,5112.00
2018-06-24T16:09:00.496Z,5088.00
2018-06-24T16:10:00.672Z,4884.00
2018-06-24T16:11:00.780Z,4752.00
2018-06-24T16:12:00.680Z,4576.00
2018-06-24T16:13:00.748Z,4180.00
2018-06-24T16:14:00.817Z,3676.00
2018-06-24T16:15:00.932Z,3168.00
2018-06-24T16:16:01.020Z,2724.00
2018-06-24T16:17:01.010Z,2300.00
2018-06-24T16:18:01.076Z,1968.00
2018-06-24T16:19:01.172Z,1736.00
2018-06-24T16:20:01.333Z,1560.00
2018-06-24T16:21:01.633Z,1392.00
2018-06-24T16:22:01.345Z,1244.00
2018-06-24T16:23:01.397Z,1112.00
2018-06-24T16:24:01.495Z,976.00
2018-06-24T16:25:01.682Z,840.00
2018-06-24T16:26:01.714Z,736.00
2018-06-24T16:27:01.735Z,672.00
2018-06-24T16:28:01.790Z,652.00
2018-06-24T16:29:01.844Z,640.00
2018-06-24T16:30:02.031Z,636.00
2018-06-24T16:31:02.109Z,660.00
2018-06-24T16:32:02.037Z,700.00
2018-06-24T16:33:02.108Z,752.00
2018-06-24T16:34:02.173Z,812.00
2018-06-24T16:35:02.346Z,832.00
2018-06-24T16:36:02.280Z,840.00
2018-06-24T16:37:02.357Z,800.00
2018-06-24T16:38:02.441Z,756.00
2018-06-24T16:39:02.493Z,744.00
2018-06-24T16:40:02.661Z,748.00
2018-06-24T16:41:02.749Z,740.00
2018-06-24T16:42:02.445Z,740.00
2018-06-24T16:43:02.514Z,768.00
2018-06-24T16:44:02.582Z,800.00
2018-06-24T16:45:02.670Z,808.00
2018-06-24T16:46:02.717Z,824.00
2018-06-24T16:47:02.780Z,848.00
2018-06-24T16:48:02.846Z,896.00
2018-06-24T16:49:02.910Z,992.00
2018-06-24T16:50:02.985Z,1096.00
2018-06-24T16:51:03.066Z,1232.00
2018-06-24T16:52:03.401Z,1352.00
2018-06-24T16:53:03.403Z,1420.00
2018-06-24T16:54:03.246Z,1520.00
2018-06-24T16:55:03.666Z,1616.00
2018-06-24T16:56:03.378Z,1664.00
2018-06-24T16:57:03.442Z,1660.00
2018-06-24T16:58:03.518Z,1688.00
2018-06-24T16:59:03.814Z,1788.00
2018-06-24T17:00:04.038Z,1824.00
2018-06-24T17:01:04.046Z,1924.00
2018-06-24T17:02:04.117Z,2000.00
2018-06-24T17:03:04.155Z,2104.00
2018-06-24T17:04:04.166Z,2156.00
2018-06-24T17:05:04.327Z,2044.00
2018-06-24T17:06:04.409Z,1996.00
2018-06-24T17:07:04.352Z,2004.00
2018-06-24T17:08:04.423Z,2016.00
2018-06-24T17:09:04.259Z,1992.00
2018-06-24T17:10:04.679Z,2012.00
2018-06-24T17:11:04.747Z,2024.00
2018-06-24T17:12:04.715Z,2036.00
2018-06-24T17:13:04.793Z,1960.00
2018-06-24T17:14:04.839Z,1808.00
2018-06-24T17:15:05.007Z,1668.00
2018-06-24T17:16:05.047Z,1552.00
2018-06-24T17:17:04.992Z,1448.00
2018-06-24T17:18:05.312Z,1360.00
2018-06-24T17:19:05.462Z,1284.00
2018-06-24T17:20:05.847Z,1164.00
2018-06-24T17:21:05.893Z,1088.00
2018-06-24T17:22:05.671Z,1080.00
2018-06-24T17:23:05.731Z,1108.00
2018-06-24T17:24:05.795Z,1136.00
2018-06-24T17:25:05.907Z,1144.00
2018-06-24T17:26:06.311Z,1112.00
2018-06-24T17:27:06.003Z,1040.00
2018-06-24T17:28:06.146Z,980.00
2018-06-24T17:29:06.099Z,988.00
2018-06-24T17:30:06.136Z,1008.00
2018-06-24T17:31:06.299Z,996.00
2018-06-24T17:32:06.928Z,932.00
2018-06-24T17:33:06.384Z,864.00
2018-06-24T17:34:06.436Z,808.00
2018-06-24T17:35:06.480Z,740.00
2018-06-24T17:36:06.592Z,668.00
2018-06-24T17:37:06.700Z,636.00
2018-06-24T17:38:07.369Z,616.00
2018-06-24T17:39:06.760Z,620.00
2018-06-24T17:40:06.844Z,628.00
2018-06-24T17:41:06.824Z,628.00
2018-06-24T17:42:06.940Z,644.00
2018-06-24T17:43:07.078Z,660.00
2018-06-24T17:44:07.333Z,656.00
2018-06-24T17:45:07.197Z,652.00
2018-06-24T17:46:07.017Z,636.00
2018-06-24T17:47:07.359Z,616.00
2018-06-24T17:48:07.359Z,608.00
2018-06-24T17:49:06.912Z,620.00
2018-06-24T17:50:06.965Z,628.00
2018-06-24T17:51:07.016Z,636.00
2018-06-24T17:52:07.085Z,664.00
2018-06-24T17:53:07.221Z,700.00
2018-06-24T17:54:07.216Z,732.00
2018-06-24T17:55:07.590Z,756.00
2018-06-24T17:56:07.349Z,772.00
2018-06-24T17:57:07.416Z,792.00
2018-06-24T17:58:07.505Z,860.00
2018-06-24T17:59:07.777Z,956.00
2018-06-24T18:00:07.748Z,1060.00
2018-06-24T18:01:08.061Z,1148.00
2018-06-24T18:02:07.978Z,1204.00
2018-06-24T18:03:08.053Z,1200.00
2018-06-24T18:04:08.157Z,1168.00
2018-06-24T18:05:08.213Z,1112.00
2018-06-24T18:06:08.361Z,1028.00
2018-06-24T18:07:08.325Z,908.00
2018-06-24T18:08:08.482Z,788.00
2018-06-24T18:09:08.477Z,716.00
2018-06-24T18:10:08.664Z,688.00
2018-06-24T18:11:08.788Z,660.00
2018-06-24T18:12:08.693Z,600.00
2018-06-24T18:13:08.751Z,532.00
2018-06-24T18:14:08.825Z,488.00
2018-06-24T18:15:09.025Z,504.00
2018-06-24T18:16:08.929Z,564.00
2018-06-24T18:17:08.993Z,600.00
2018-06-24T18:18:09.041Z,616.00
2018-06-24T18:19:09.127Z,624.00
2018-06-24T18:20:09.298Z,632.00
2018-06-24T18:21:09.417Z,652.00
2018-06-24T18:22:09.329Z,660.00
2018-06-24T18:23:09.369Z,648.00
2018-06-24T18:24:09.457Z,624.00
2018-06-24T18:25:09.605Z,616.00
2018-06-24T18:26:09.617Z,616.00
2018-06-24T18:27:09.634Z,608.00
2018-06-24T18:28:09.806Z,588.00
2018-06-24T18:29:09.801Z,564.00
2018-06-24T18:30:09.958Z,536.00
2018-06-24T18:31:09.998Z,520.00
2018-06-24T18:32:10.046Z,516.00
2018-06-24T18:33:10.100Z,516.00
2018-06-24T18:34:10.078Z,504.00
2018-06-24T18:35:10.278Z,484.00
2018-06-24T18:36:10.343Z,460.00
2018-06-24T18:37:10.302Z,436.00
2018-06-24T18:38:10.346Z,420.00
2018-06-24T18:39:10.472Z,408.00
2018-06-24T18:40:10.695Z,408.00
2018-06-24T18:41:10.571Z,392.00
2018-06-24T18:42:10.647Z,368.00
2018-06-24T18:43:10.691Z,352.00
2018-06-24T18:44:10.725Z,356.00
2018-06-24T18:45:10.883Z,364.00
2018-06-24T18:46:10.975Z,376.00
2018-06-24T18:47:10.999Z,388.00
2018-06-24T18:48:11.003Z,408.00
2018-06-24T18:49:11.063Z,440.00
2018-06-24T18:50:11.263Z,472.00
2018-06-24T18:51:11.321Z,500.00
2018-06-24T18:52:11.250Z,516.00
2018-06-24T18:53:11.367Z,524.00
2018-06-24T18:54:11.428Z,524.00
2018-06-24T18:55:11.507Z,528.00
2018-06-24T18:56:11.458Z,548.00
2018-06-24T18:57:11.632Z,568.00
2018-06-24T18:58:11.671Z,572.00
2018-06-24T18:59:11.755Z,576.00
2018-06-24T19:00:11.824Z,564.00
2018-06-24T19:01:11.975Z,544.00
2018-06-24T19:02:12.087Z,520.00
2018-06-24T19:03:11.984Z,480.00
2018-06-24T19:04:12.064Z,432.00
2018-06-24T19:05:12.115Z,384.00
2018-06-24T19:06:12.332Z,352.00
2018-06-24T19:07:12.392Z,336.00
2018-06-24T19:08:12.360Z,316.00
2018-06-24T19:09:12.409Z,316.00
2018-06-24T19:10:12.476Z,308.00
2018-06-24T19:11:12.692Z,300.00
2018-06-24T19:12:12.684Z,292.00
2018-06-24T19:13:12.708Z,292.00
2018-06-24T19:14:12.492Z,304.00
2018-06-24T19:15:12.788Z,316.00
2018-06-24T19:16:12.980Z,328.00
2018-06-24T19:17:13.168Z,324.00
2018-06-24T19:18:13.004Z,312.00
2018-06-24T19:19:13.000Z,300.00
2018-06-24T19:20:13.154Z,284.00
2018-06-24T19:21:13.271Z,264.00
2018-06-24T19:22:13.360Z,240.00
2018-06-24T19:23:13.324Z,212.00
2018-06-24T19:24:13.412Z,172.00
2018-06-24T19:25:13.468Z,136.00
2018-06-24T19:26:13.576Z,100.00
2018-06-24T19:27:13.676Z,80.00
2018-06-24T19:28:13.632Z,64.00
2018-06-24T19:29:13.717Z,52.00
2018-06-24T19:30:13.792Z,48.00
2018-06-24T19:31:14.036Z,44.00
2018-06-24T19:32:14.045Z,36.00
2018-06-24T19:33:13.961Z,36.00
2018-06-24T19:34:14.021Z,28.00
2018-06-24T19:35:14.113Z,28.00
2018-06-24T19:36:14.228Z,28.00
2018-06-24T19:37:14.317Z,28.00
2018-06-24T19:38:14.365Z,28.00
2018-06-24T19:39:14.426Z,24.00
2018-06-24T19:40:14.437Z,16.00
2018-06-24T19:41:14.589Z,16.00
2018-06-24T19:42:14.657Z,20.00
2018-06-24T19:43:14.369Z,20.00
2018-06-24T19:44:14.729Z,20.00
2018-06-24T19:45:14.757Z,16.00
2018-06-24T19:46:14.981Z,16.00
2018-06-24T19:47:15.010Z,12.00
2018-06-24T19:48:14.980Z,12.00
2018-06-24T19:49:15.038Z,12.00
2018-06-24T19:50:15.062Z,12.00
2018-06-24T19:51:15.294Z,12.00
2018-06-24T19:52:15.341Z,12.00
2018-06-24T19:53:15.266Z,12.00
2018-06-24T19:54:15.373Z,8.00
2018-06-24T19:55:15.446Z,8.00
2018-06-24T19:56:15.706Z,8.00
2018-06-24T19:57:15.630Z,4.00
2018-06-24T19:58:15.586Z,8.00
2018-06-24T19:59:15.702Z,8.00
2018-06-24T20:00:15.754Z,4.00
2018-06-24T20:01:15.890Z,4.00
2018-06-24T20:02:15.970Z,4.00
2018-06-24T20:03:15.902Z,0.00
2018-06-24T20:04:16.022Z,4.00
2018-06-24T20:05:16.050Z,4.00
2018-06-24T20:06:16.238Z,0.00
2018-06-24T20:07:16.254Z,4.00
2018-06-24T20:08:16.270Z,0.00
2018-06-24T20:09:16.323Z,0.00
2018-06-24T20:10:16.430Z,0.00
2018-06-24T20:11:16.587Z,4.00
2018-06-24T20:12:16.578Z,0.00
2018-06-24T20:13:16.565Z,0.00
2018-06-24T20:14:16.678Z,0.00
2018-06-24T20:15:16.718Z,0.00
2018-06-24T20:16:16.943Z,0.00
2018-06-24T20:17:16.931Z,0.00
2018-06-24T20:18:16.942Z,4.00
2018-06-24T20:19:16.991Z,4.00
2018-06-24T20:20:17.047Z,4.00
2018-06-24T20:21:17.211Z,4.00
2018-06-24T20:22:17.278Z,4.00
2018-06-24T20:23:17.239Z,0.00
2018-06-24T20:24:17.290Z,0.00
2018-06-24T20:25:17.364Z,0.00
2018-06-24T20:26:17.339Z,0.00
2018-06-24T20:27:17.250Z,0.00
2018-06-24T20:28:17.311Z,0.00
2018-06-24T20:29:17.375Z,0.00
2018-06-24T20:30:17.439Z,0.00
2018-06-24T20:31:17.540Z,0.00
2018-06-24T20:32:17.575Z,0.00
2018-06-24T20:33:17.636Z,0.00
2018-06-24T20:34:17.699Z,0.00
2018-06-24T20:35:17.763Z,0.00
2018-06-24T20:36:17.836Z,0.00
2018-06-24T20:37:17.900Z,0.00
2018-06-24T20:38:17.959Z,0.00
2018-06-24T20:39:18.024Z,0.00
2018-06-24T20:40:18.091Z,0.00
2018-06-24T20:41:18.307Z,0.00
2018-06-24T20:42:18.215Z,0.00
2018-06-24T20:43:18.284Z,0.00
2018-06-24T20:44:18.356Z,0.00
2018-06-24T20:45:18.415Z,0.00
2018-06-24T20:46:18.488Z,0.00
2018-06-24T20:47:18.552Z,0.00
2018-06-24T20:48:18.616Z,0.00
2018-06-24T20:49:18.676Z,0.00
2018-06-24T20:50:18.799Z,0.00
2018-06-24T20:51:18.812Z,0.00
2018-06-24T20:52:18.876Z,0.00
2018-06-24T20:53:18.932Z,0.00
2018-06-24T20:54:19.000Z,0.00
2018-06-24T20:55:19.063Z,0.00
2018-06-24T20:56:19.247Z,0.00
2018-06-24T20:57:19.192Z,0.00
2018-06-24T20:58:19.262Z,0.00
2018-06-24T20:59:19.324Z,0.00
2018-06-24T21:00:19.388Z,0.00
2018-06-24T21:01:19.461Z,0.00
2018-06-24T21:02:19.524Z,0.00
2018-06-24T21:03:19.645Z,0.00
2018-06-24T21:04:19.649Z,0.00
2018-06-24T21:05:19.716Z,0.00
2018-06-24T21:06:19.784Z,0.00
2018-06-24T21:07:19.888Z,0.00
2018-06-24T21:08:19.913Z,0.00
2018-06-24T21:09:19.968Z,0.00
2018-06-24T21:10:20.049Z,0.00
2018-06-24T21:11:20.112Z,0.00
2018-06-24T21:12:20.175Z,0.00
2018-06-24T21:13:20.253Z,0.00
2018-06-24T21:14:20.292Z,0.00
2018-06-24T21:15:20.365Z,0.00
2018-06-24T21:16:20.445Z,0.00
2018-06-24T21:17:20.549Z,0.00
2018-06-24T21:18:20.561Z,0.00
2018-06-24T21:19:20.621Z,0.00
2018-06-24T21:20:20.693Z,0.00
2018-06-24T21:21:20.761Z,0.00
2018-06-24T21:22:20.833Z,0.00
2018-06-24T21:23:20.881Z,0.00
2018-06-24T21:24:20.960Z,0.00
2018-06-24T21:25:21.013Z,0.00
2018-06-24T21:26:21.093Z,0.00
2018-06-24T21:27:21.143Z,0.00
2018-06-24T21:28:21.221Z,0.00
2018-06-24T21:29:21.301Z,0.00
2018-06-24T21:30:21.345Z,0.00
2018-06-24T21:31:21.409Z,0.00
2018-06-24T21:32:21.535Z,0.00
2018-06-24T21:33:21.522Z,0.00
2018-06-24T21:34:21.601Z,0.00
2018-06-24T21:35:21.662Z,0.00
2018-06-24T21:36:21.738Z,0.00
2018-06-24T21:37:21.828Z,0.00
2018-06-24T21:38:21.862Z,0.00
2018-06-24T21:39:21.918Z,0.00
2018-06-24T21:40:21.978Z,0.00
2018-06-24T21:41:22.062Z,0.00
2018-06-24T21:42:22.134Z,0.00
2018-06-24T21:43:22.216Z,0.00
2018-06-24T21:44:22.266Z,0.00
2018-06-24T21:45:22.310Z,0.00
2018-06-24T21:46:22.382Z,0.00
2018-06-24T21:47:22.450Z,0.00
2018-06-24T21:48:22.506Z,0.00
2018-06-24T21:49:22.566Z,0.00
2018-06-24T21:50:22.635Z,0.00
2018-06-24T21:51:22.706Z,0.00
2018-06-24T21:52:22.762Z,0.00
2018-06-24T21:53:22.826Z,0.00
2018-06-24T21:54:22.899Z,0.00
2018-06-24T21:55:22.963Z,0.00
2018-06-24T21:56:23.039Z,0.00
2018-06-24T21:57:23.102Z,0.00
2018-06-24T21:58:23.155Z,0.00
2018-06-24T21:59:23.219Z,0.00
2018-06-24T22:00:23.279Z,0.00
2018-06-24T22:01:23.379Z,0.00
2018-06-24T22:02:23.422Z,0.00
2018-06-24T22:03:23.471Z,0.00
2018-06-24T22:04:23.551Z,0.00
2018-06-24T22:05:23.619Z,0.00
2018-06-24T22:06:23.759Z,0.00
2018-06-24T22:07:23.747Z,0.00
2018-06-24T22:08:23.807Z,0.00
2018-06-24T22:09:23.860Z,0.00
2018-06-24T22:10:23.923Z,0.00
2018-06-24T22:11:24.011Z,0.00
2018-06-24T22:12:24.072Z,0.00
2018-06-24T22:13:24.124Z,0.00
2018-06-24T22:14:24.188Z,0.00
2018-06-24T22:15:24.260Z,0.00
2018-06-24T22:16:24.340Z,0.00
2018-06-24T22:17:24.404Z,0.00
2018-06-24T22:18:24.455Z,0.00
2018-06-24T22:19:24.511Z,0.00
2018-06-24T22:20:24.572Z,0.00
2018-06-24T22:21:24.644Z,0.00
2018-06-24T22:22:24.716Z,0.00
2018-06-24T22:23:24.768Z,0.00
2018-06-24T22:24:24.828Z,0.00
2018-06-24T22:25:24.906Z,0.00
2018-06-24T22:26:24.969Z,0.00
2018-06-24T22:27:25.045Z,0.00
2018-06-24T22:28:25.095Z,0.00
2018-06-24T22:29:25.156Z,0.00
2018-06-24T22:30:25.220Z,0.00
2018-06-24T22:31:25.292Z,0.00
2018-06-24T22:32:25.520Z,0.00
2018-06-24T22:33:25.412Z,0.00
2018-06-24T22:34:25.473Z,0.00
2018-06-24T22:35:25.544Z,0.00
2018-06-24T22:36:25.616Z,0.00
2018-06-24T22:37:25.685Z,0.00
2018-06-24T22:38:25.753Z,0.00
2018-06-24T22:39:25.805Z,0.00
2018-06-24T22:40:25.869Z,0.00
2018-06-24T22:41:25.929Z,0.00
2018-06-24T22:42:26.013Z,0.00
2018-06-24T22:43:26.069Z,0.00
2018-06-24T22:44:26.125Z,0.00
2018-06-24T22:45:26.185Z,0.00
2018-06-24T22:46:26.249Z,0.00
2018-06-24T22:47:26.321Z,0.00
2018-06-24T22:48:26.429Z,0.00
2018-06-24T22:49:26.461Z,0.00
2018-06-24T22:50:26.512Z,0.00
2018-06-24T22:51:26.577Z,0.00
2018-06-24T22:52:26.641Z,0.00
2018-06-24T22:53:26.733Z,0.00
2018-06-24T22:54:26.773Z,0.00
2018-06-24T22:55:26.833Z,0.00
2018-06-24T22:56:26.909Z,0.00
2018-06-24T22:57:26.969Z,0.00
2018-06-24T22:58:27.045Z,0.00
2018-06-24T22:59:27.109Z,0.00
2018-06-24T23:00:27.166Z,0.00
2018-06-24T23:01:27.225Z,0.00
2018-06-24T23:02:27.294Z,0.00
2018-06-24T23:03:27.373Z,0.00
2018-06-24T23:04:27.422Z,0.00
2018-06-24T23:05:27.478Z,0.00
2018-06-24T23:06:27.546Z,0.00
2018-06-24T23:07:27.622Z,0.00
2018-06-24T23:08:27.694Z,0.00
2018-06-24T23:09:27.762Z,0.00
2018-06-24T23:10:27.802Z,0.00
2018-06-24T23:11:27.870Z,0.00
2018-06-24T23:12:27.942Z,0.00
2018-06-24T23:13:28.034Z,0.00
2018-06-24T23:14:28.080Z,0.00
2018-06-24T23:15:28.134Z,0.00
2018-06-24T23:16:28.191Z,0.00
2018-06-24T23:17:28.258Z,0.00
2018-06-24T23:18:28.326Z,0.00
2018-06-24T23:19:28.403Z,0.00
2018-06-24T23:20:28.459Z,0.00
2018-06-24T23:21:28.518Z,0.00
2018-06-24T23:22:28.582Z,0.00