createdAt,value
2019-06-27T00:00:22.951Z,25.21
2019-06-27T00:02:52.486Z,25.21
2019-06-27T00:05:21.936Z,25.20
2019-06-27T00:07:51.567Z,25.19
2019-06-27T00:10:21.156Z,25.19
2019-06-27T00:12:50.728Z,25.18
2019-06-27T00:15:20.171Z,25.18
2019-06-27T00:17:49.615Z,25.17
2019-06-27T00:20:19.097Z,25.16
2019-06-27T00:22:48.839Z,25.16
2019-06-27T00:25:18.399Z,25.16
2019-06-27T00:27:47.895Z,25.15
2019-06-27T00:30:17.511Z,25.15
2019-06-27T00:32:46.967Z,25.14
2019-06-27T00:35:16.689Z,25.13
2019-06-27T00:37:46.236Z,25.13
2019-06-27T00:40:15.747Z,25.11
2019-06-27T00:42:45.282Z,25.11
2019-06-27T00:45:14.963Z,25.09
2019-06-27T00:47:44.413Z,25.09
2019-06-27T00:50:14.363Z,25.08
2019-06-27T00:52:43.864Z,25.06
2019-06-27T00:55:13.766Z,25.04
2019-06-27T00:57:43.227Z,25.03
2019-06-27T01:00:13.052Z,25.03
2019-06-27T01:02:42.513Z,25.02
2019-06-27T01:05:12.047Z,25.02
2019-06-27T01:07:41.535Z,25.01
2019-06-27T01:10:12.019Z,25.00
2019-06-27T01:12:41.449Z,25.00
2019-06-27T01:15:11.097Z,24.98
2019-06-27T01:17:40.613Z,24.97
2019-06-27T01:20:10.362Z,24.97
2019-06-27T01:22:39.859Z,24.96
2019-06-27T01:25:09.615Z,24.96
2019-06-27T01:27:39.144Z,24.96
2019-06-27T01:30:09.623Z,24.94
2019-06-27T01:32:39.095Z,24.94
2019-06-27T01:35:09.076Z,24.95
2019-06-27T01:37:38.519Z,24.94
2019-06-27T01:40:09.037Z,24.93
2019-06-27T01:42:38.859Z,24.93
2019-06-27T01:45:16.909Z,24.92
2019-06-27T01:47:46.409Z,24.92
2019-06-27T01:50:16.130Z,24.92
2019-06-27T01:52:45.567Z,24.92
2019-06-27T01:55:15.315Z,24.92
2019-06-27T01:57:47.008Z,24.91
2019-06-27T02:00:17.925Z,24.90
2019-06-27T02:02:47.581Z,24.91
2019-06-27T02:05:17.178Z,24.90
2019-06-27T02:07:46.640Z,24.90
2019-06-27T02:10:16.707Z,24.89
2019-06-27T02:12:46.372Z,24.89
2019-06-27T02:15:16.414Z,24.89
2019-06-27T02:17:45.992Z,24.88
2019-06-27T02:20:15.656Z,24.88
2019-06-27T02:22:45.231Z,24.88
2019-06-27T02:25:15.297Z,24.87
2019-06-27T02:27:44.740Z,24.87
2019-06-27T02:30:14.458Z,24.87
2019-06-27T02:32:43.905Z,24.86
2019-06-27T02:35:13.499Z,24.87
2019-06-27T02:37:42.965Z,24.87
2019-06-27T02:40:13.752Z,24.87
2019-06-27T02:42:43.261Z,24.89
2019-06-27T02:45:13.839Z,24.91
2019-06-27T02:47:43.350Z,24.92
2019-06-27T02:50:13.167Z,24.96
2019-06-27T02:52:42.620Z,24.98
2019-06-27T02:55:12.183Z,25.01
2019-06-27T02:57:41.718Z,25.04
2019-06-27T03:00:11.958Z,25.07
2019-06-27T03:02:41.825Z,25.10
2019-06-27T03:05:11.695Z,25.12
2019-06-27T03:07:41.136Z,25.15
2019-06-27T03:10:10.862Z,25.19
2019-06-27T03:12:40.488Z,25.21
2019-06-27T03:15:10.179Z,25.25
2019-06-27T03:17:39.786Z,25.27
2019-06-27T03:20:10.085Z,25.29
2019-06-27T03:22:39.591Z,25.33
2019-06-27T03:25:09.645Z,25.35
2019-06-27T03:27:39.265Z,25.37
2019-06-27T03:30:08.900Z,25.40
2019-06-27T03:32:38.510Z,25.42
2019-06-27T03:35:08.572Z,25.44
2019-06-27T03:37:38.096Z,25.48
2019-06-27T03:40:08.366Z,25.50
2019-06-27T03:42:37.916Z,25.52
2019-06-27T03:45:07.746Z,25.54
2019-06-27T03:47:37.158Z,25.58
2019-06-27T03:50:07.260Z,25.59
2019-06-27T03:52:36.787Z,25.63
2019-06-27T03:55:06.262Z,25.66
2019-06-27T03:57:35.873Z,25.68
2019-06-27T04:00:05.851Z,25.71
2019-06-27T04:02:35.275Z,25.74
2019-06-27T04:05:04.935Z,25.76
2019-06-27T04:07:34.424Z,25.80
2019-06-27T04:10:04.264Z,25.83
2019-06-27T04:12:33.833Z,25.85
2019-06-27T04:15:03.336Z,25.87
2019-06-27T04:17:32.832Z,25.92
2019-06-27T04:20:02.344Z,25.94
2019-06-27T04:22:31.854Z,25.96
2019-06-27T04:25:01.346Z,25.98
2019-06-27T04:27:30.899Z,25.98
2019-06-27T04:30:00.363Z,26.00
2019-06-27T04:32:29.961Z,26.00
2019-06-27T04:34:59.685Z,26.02
2019-06-27T04:37:29.176Z,26.04
2019-06-27T04:39:58.620Z,26.05
2019-06-27T04:42:28.346Z,26.07
2019-06-27T04:44:57.801Z,26.10
2019-06-27T04:47:27.291Z,26.12
2019-06-27T04:49:56.824Z,26.15
2019-06-27T04:52:26.291Z,26.18
2019-06-27T04:54:55.723Z,26.21
2019-06-27T04:57:25.236Z,26.25
2019-06-27T04:59:54.670Z,26.28
2019-06-27T05:02:24.193Z,26.31
2019-06-27T05:04:53.705Z,26.37
2019-06-27T05:07:23.356Z,26.40
2019-06-27T05:09:52.856Z,26.44
2019-06-27T05:12:22.603Z,26.48
2019-06-27T05:14:52.270Z,26.51
2019-06-27T05:17:21.720Z,26.54
2019-06-27T05:19:51.209Z,26.58
2019-06-27T05:22:20.723Z,26.61
2019-06-27T05:24:50.208Z,26.65
2019-06-27T05:27:19.671Z,26.68
2019-06-27T05:29:49.115Z,26.70
2019-06-27T05:32:18.640Z,26.74
2019-06-27T05:34:48.074Z,26.75
2019-06-27T05:37:17.507Z,26.79
2019-06-27T05:39:46.963Z,26.81
2019-06-27T05:42:16.505Z,26.84
2019-06-27T05:44:45.930Z,26.88
2019-06-27T05:47:15.458Z,26.91
2019-06-27T05:49:45.038Z,26.93
2019-06-27T05:52:14.577Z,26.95
2019-06-27T05:54:44.168Z,26.99
2019-06-27T05:57:13.936Z,27.01
2019-06-27T05:59:43.447Z,27.03
2019-06-27T06:02:12.919Z,27.05
2019-06-27T06:04:42.512Z,27.07
2019-06-27T06:07:11.990Z,27.10
2019-06-27T06:09:41.497Z,27.12
2019-06-27T06:12:11.109Z,27.13
2019-06-27T06:14:40.638Z,27.15
2019-06-27T06:17:10.184Z,27.16
2019-06-27T06:19:39.906Z,27.16
2019-06-27T06:22:09.399Z,27.17
2019-06-27T06:24:38.874Z,27.18
2019-06-27T06:27:08.442Z,27.19
2019-06-27T06:29:37.939Z,27.20
2019-06-27T06:32:07.389Z,27.20
2019-06-27T06:34:36.938Z,27.20
2019-06-27T06:37:08.144Z,27.20
2019-06-27T06:39:37.710Z,27.20
2019-06-27T06:42:07.148Z,27.20
2019-06-27T06:44:36.595Z,27.20
2019-06-27T06:47:06.110Z,27.18
2019-06-27T06:49:35.577Z,27.18
2019-06-27T06:52:05.179Z,27.16
2019-06-27T06:54:34.762Z,27.15
2019-06-27T06:57:04.165Z,27.13
2019-06-27T06:59:33.746Z,27.12
2019-06-27T07:02:03.235Z,27.10
2019-06-27T07:04:32.848Z,27.09
2019-06-27T07:07:02.270Z,27.08
2019-06-27T07:09:31.843Z,27.08
2019-06-27T07:12:01.297Z,27.07
2019-06-27T07:14:30.754Z,27.06
2019-06-27T07:17:00.299Z,27.05
2019-06-27T07:19:29.768Z,27.02
2019-06-27T07:21:59.245Z,27.00
2019-06-27T07:24:28.797Z,26.99
2019-06-27T07:26:58.372Z,26.98
2019-06-27T07:29:27.891Z,26.98
2019-06-27T07:31:57.380Z,26.97
2019-06-27T07:34:26.907Z,26.96
2019-06-27T07:36:56.355Z,26.98
2019-06-27T07:39:25.811Z,26.98
2019-06-27T07:41:55.317Z,26.99
2019-06-27T07:44:24.849Z,27.00
2019-06-27T07:46:54.392Z,27.01
2019-06-27T07:49:23.901Z,27.02
2019-06-27T07:51:53.406Z,27.02
2019-06-27T07:54:22.835Z,27.04
2019-06-27T07:56:52.374Z,27.05
2019-06-27T07:59:21.850Z,27.07
2019-06-27T08:01:51.361Z,27.09
2019-06-27T08:04:20.867Z,27.10
2019-06-27T08:06:50.332Z,27.10
2019-06-27T08:09:19.823Z,27.10
2019-06-27T08:11:49.351Z,27.11
2019-06-27T08:14:18.799Z,27.12
2019-06-27T08:16:48.326Z,27.12
2019-06-27T08:19:17.953Z,27.13
2019-06-27T08:21:47.422Z,27.13
2019-06-27T08:24:16.891Z,27.14
2019-06-27T08:26:46.420Z,27.14
2019-06-27T08:29:15.966Z,27.14
2019-06-27T08:31:51.223Z,27.16
2019-06-27T08:34:16.792Z,27.16
2019-06-27T08:36:46.367Z,27.17
2019-06-27T08:39:15.850Z,27.15
2019-06-27T08:41:45.325Z,27.16
2019-06-27T08:44:14.763Z,27.14
2019-06-27T08:46:44.318Z,27.13
2019-06-27T08:49:13.873Z,27.15
2019-06-27T08:51:43.333Z,27.14
2019-06-27T08:54:12.808Z,27.16
2019-06-27T08:56:42.386Z,27.16
2019-06-27T08:59:11.878Z,27.16
2019-06-27T09:01:41.319Z,27.16
2019-06-27T09:04:10.860Z,27.15
2019-06-27T09:06:40.430Z,27.15
2019-06-27T09:09:09.929Z,27.15
2019-06-27T09:11:39.348Z,27.16
2019-06-27T09:14:08.819Z,27.15
2019-06-27T09:16:38.250Z,27.14
2019-06-27T09:19:07.706Z,27.14
2019-06-27T09:21:37.211Z,27.14
2019-06-27T09:24:06.665Z,27.13
2019-06-27T09:26:36.121Z,27.12
2019-06-27T09:29:05.622Z,27.11
2019-06-27T09:31:35.076Z,27.10
2019-06-27T09:34:04.580Z,27.10
2019-06-27T09:36:34.156Z,27.09
2019-06-27T09:39:04.604Z,27.09
2019-06-27T09:41:34.254Z,27.07
2019-06-27T09:44:03.872Z,27.08
2019-06-27T09:46:33.813Z,27.08
2019-06-27T09:49:03.275Z,27.06
2019-06-27T09:51:32.832Z,27.07
2019-06-27T09:54:02.470Z,27.06
2019-06-27T09:56:32.026Z,27.01
2019-06-27T09:59:01.486Z,27.05
2019-06-27T10:01:31.131Z,27.05
2019-06-27T10:04:00.685Z,27.04
2019-06-27T10:06:30.281Z,27.04
2019-06-27T10:08:59.734Z,27.04
2019-06-27T10:11:29.216Z,27.03
2019-06-27T10:13:58.819Z,27.03
2019-06-27T10:16:28.314Z,27.02
2019-06-27T10:18:57.859Z,27.02
2019-06-27T10:21:27.413Z,27.01
2019-06-27T10:23:56.879Z,27.01
2019-06-27T10:26:26.456Z,26.99
2019-06-27T10:28:55.969Z,27.00
2019-06-27T10:31:25.527Z,26.98
2019-06-27T10:33:54.988Z,26.98
2019-06-27T10:36:25.428Z,26.98
2019-06-27T10:38:54.920Z,26.96
2019-06-27T10:41:24.444Z,26.95
2019-06-27T10:43:53.923Z,26.95
2019-06-27T10:46:23.512Z,26.94
2019-06-27T10:48:53.552Z,26.93
2019-06-27T10:51:22.992Z,26.93
2019-06-27T10:53:52.556Z,26.92
2019-06-27T10:56:22.089Z,26.91
2019-06-27T10:58:51.672Z,26.90
2019-06-27T11:01:21.152Z,26.91
2019-06-27T11:03:50.646Z,26.90
2019-06-27T11:06:20.107Z,26.89
2019-06-27T11:08:49.577Z,26.89
2019-06-27T11:11:19.180Z,26.88
2019-06-27T11:13:58.377Z,26.88
2019-06-27T11:16:19.917Z,26.87
2019-06-27T11:18:49.356Z,26.86
2019-06-27T11:21:18.828Z,26.86
2019-06-27T11:23:48.412Z,26.85
2019-06-27T11:26:17.877Z,26.84
2019-06-27T11:28:47.395Z,26.84
2019-06-27T11:31:16.850Z,26.83
2019-06-27T11:33:46.318Z,26.83
2019-06-27T11:36:15.844Z,26.83
2019-06-27T11:38:45.803Z,26.83
2019-06-27T11:41:15.305Z,26.83
2019-06-27T11:43:44.795Z,26.83
2019-06-27T11:46:14.395Z,26.82
2019-06-27T11:48:43.869Z,26.82
2019-06-27T11:51:13.334Z,26.83
2019-06-27T11:53:42.899Z,26.82
2019-06-27T11:56:12.384Z,26.82
2019-06-27T11:58:41.912Z,26.81
2019-06-27T12:01:11.368Z,26.81
2019-06-27T12:03:49.199Z,26.80
2019-06-27T12:06:12.286Z,26.81
2019-06-27T12:08:41.811Z,26.79
2019-06-27T12:11:11.285Z,26.80
2019-06-27T12:13:43.130Z,26.80
2019-06-27T12:16:12.597Z,26.80
2019-06-27T12:18:42.270Z,26.79
2019-06-27T12:21:11.815Z,26.79
2019-06-27T12:23:41.265Z,26.79
2019-06-27T12:26:10.777Z,26.79
2019-06-27T12:28:40.272Z,26.78
2019-06-27T12:31:19.998Z,26.78
2019-06-27T12:33:41.010Z,26.78
2019-06-27T12:36:10.492Z,26.76
2019-06-27T12:38:39.960Z,26.77
2019-06-27T12:41:09.397Z,26.76
2019-06-27T12:43:38.890Z,26.75
2019-06-27T12:46:08.408Z,26.74
2019-06-27T12:48:38.066Z,26.74
2019-06-27T12:51:07.526Z,26.75
2019-06-27T12:53:37.108Z,26.73
2019-06-27T12:56:06.786Z,26.74
2019-06-27T12:58:36.346Z,26.74
2019-06-27T13:01:05.980Z,26.73
2019-06-27T13:03:35.487Z,26.73
2019-06-27T13:06:04.975Z,26.72
2019-06-27T13:08:34.470Z,26.73
2019-06-27T13:11:03.953Z,26.72
2019-06-27T13:13:33.488Z,26.72
2019-06-27T13:16:02.945Z,26.71
2019-06-27T13:18:32.594Z,26.71
2019-06-27T13:21:02.178Z,26.70
2019-06-27T13:23:31.635Z,26.70
2019-06-27T13:26:01.179Z,26.70
2019-06-27T13:28:30.696Z,26.70
2019-06-27T13:31:00.183Z,26.70
2019-06-27T13:33:29.643Z,26.70
2019-06-27T13:35:59.201Z,26.69
2019-06-27T13:38:28.643Z,26.70
2019-06-27T13:41:01.899Z,26.69
2019-06-27T13:43:29.457Z,26.68
2019-06-27T13:45:58.889Z,26.68
2019-06-27T13:48:29.770Z,26.68
2019-06-27T13:50:59.391Z,26.68
2019-06-27T13:53:28.845Z,26.68
2019-06-27T13:55:58.361Z,26.68
2019-06-27T13:58:27.827Z,26.68
2019-06-27T14:00:57.345Z,26.68
2019-06-27T14:03:26.815Z,26.67
2019-06-27T14:05:56.419Z,26.67
2019-06-27T14:08:26.386Z,26.67
2019-06-27T14:10:56.006Z,26.67
2019-06-27T14:13:25.617Z,26.67
2019-06-27T14:15:55.115Z,26.66
2019-06-27T14:18:24.590Z,26.66
2019-06-27T14:20:54.102Z,26.66
2019-06-27T14:23:23.616Z,26.66
2019-06-27T14:25:53.068Z,26.66
2019-06-27T14:28:22.591Z,26.65
2019-06-27T14:30:52.070Z,26.65
2019-06-27T14:33:21.608Z,26.64
2019-06-27T14:35:51.102Z,26.64
2019-06-27T14:38:20.578Z,26.65
2019-06-27T14:40:50.044Z,26.64
2019-06-27T14:43:19.599Z,26.64
2019-06-27T14:45:49.076Z,26.64
2019-06-27T14:48:18.680Z,26.64
2019-06-27T14:50:48.188Z,26.65
2019-06-27T14:53:17.713Z,26.64
2019-06-27T14:55:47.143Z,26.65
2019-06-27T14:58:16.632Z,26.65
2019-06-27T15:00:46.187Z,26.65
2019-06-27T15:03:15.811Z,26.65
2019-06-27T15:05:45.319Z,26.66
2019-06-27T15:08:14.793Z,26.65
2019-06-27T15:10:44.313Z,26.65
2019-06-27T15:13:13.873Z,26.66
2019-06-27T15:15:43.801Z,26.64
2019-06-27T15:18:16.500Z,26.64
2019-06-27T15:20:44.514Z,26.65
2019-06-27T15:23:13.982Z,26.65
2019-06-27T15:25:43.425Z,26.64
2019-06-27T15:28:12.957Z,26.64
2019-06-27T15:30:42.419Z,26.63
2019-06-27T15:33:11.910Z,26.63
2019-06-27T15:35:51.927Z,26.63
2019-06-27T15:38:12.576Z,26.62
2019-06-27T15:40:42.384Z,26.62
2019-06-27T15:43:11.873Z,26.62
2019-06-27T15:45:41.324Z,26.60
2019-06-27T15:48:10.968Z,26.61
2019-06-27T15:50:40.417Z,26.60
2019-06-27T15:53:09.916Z,26.58
2019-06-27T15:55:39.569Z,26.57
2019-06-27T15:58:09.097Z,26.56
2019-06-27T16:00:39.532Z,26.57
2019-06-27T16:03:09.431Z,26.56
2019-06-27T16:05:38.965Z,26.56
2019-06-27T16:08:08.476Z,26.54
2019-06-27T16:10:37.988Z,26.56
2019-06-27T16:13:07.603Z,26.55
2019-06-27T16:15:37.316Z,26.55
2019-06-27T16:18:07.032Z,26.53
2019-06-27T16:20:36.606Z,26.53
2019-06-27T16:23:06.220Z,26.53
2019-06-27T16:25:35.756Z,26.53
2019-06-27T16:28:05.341Z,26.52
2019-06-27T16:30:34.829Z,26.51
2019-06-27T16:33:04.453Z,26.51
2019-06-27T16:35:33.967Z,26.50
2019-06-27T16:38:03.620Z,26.50
2019-06-27T16:40:33.100Z,26.49
2019-06-27T16:43:02.584Z,26.49
2019-06-27T16:45:32.091Z,26.48
2019-06-27T16:48:01.756Z,26.48
2019-06-27T16:50:31.312Z,26.47
2019-06-27T16:53:00.759Z,26.45
2019-06-27T16:55:30.476Z,26.45
2019-06-27T16:57:59.936Z,26.44
2019-06-27T17:00:29.477Z,26.43
2019-06-27T17:02:59.088Z,26.42
2019-06-27T17:05:28.650Z,26.41
2019-06-27T17:07:58.136Z,26.40
2019-06-27T17:10:27.861Z,26.40
2019-06-27T17:12:57.439Z,26.39
2019-06-27T17:15:27.010Z,26.41
2019-06-27T17:17:56.617Z,26.40
2019-06-27T17:20:26.188Z,26.41
2019-06-27T17:22:55.762Z,26.42
2019-06-27T17:25:25.369Z,26.43
2019-06-27T17:27:56.152Z,26.44
2019-06-27T17:30:25.904Z,26.45
2019-06-27T17:32:55.814Z,26.46
2019-06-27T17:35:25.433Z,26.45
2019-06-27T17:37:55.010Z,26.46
2019-06-27T17:40:24.648Z,26.46
2019-06-27T17:42:54.495Z,26.47
2019-06-27T17:45:26.383Z,26.48
2019-06-27T17:47:56.583Z,26.48
2019-06-27T17:50:26.183Z,26.47
2019-06-27T17:52:55.704Z,26.47
2019-06-27T17:55:25.155Z,26.46
2019-06-27T17:57:54.731Z,26.46
2019-06-27T18:00:24.213Z,26.46
2019-06-27T18:02:53.728Z,26.46
2019-06-27T18:05:23.327Z,26.46
2019-06-27T18:07:52.869Z,26.44
2019-06-27T18:10:22.504Z,26.44
2019-06-27T18:12:52.083Z,26.44
2019-06-27T18:15:21.711Z,26.43
2019-06-27T18:17:51.260Z,26.42
2019-06-27T18:20:20.820Z,26.41
2019-06-27T18:22:50.473Z,26.40
2019-06-27T18:25:20.290Z,26.40
2019-06-27T18:27:49.693Z,26.38
2019-06-27T18:30:19.323Z,26.38
2019-06-27T18:32:48.800Z,26.38
2019-06-27T18:35:18.446Z,26.36
2019-06-27T18:37:47.924Z,26.36
2019-06-27T18:40:17.520Z,26.34
2019-06-27T18:42:46.982Z,26.34
2019-06-27T18:45:16.714Z,26.34
2019-06-27T18:47:46.263Z,26.32
2019-06-27T18:50:16.010Z,26.32
2019-06-27T18:52:45.659Z,26.31
2019-06-27T18:55:15.364Z,26.30
2019-06-27T18:57:44.812Z,26.29
2019-06-27T19:00:14.518Z,26.28
2019-06-27T19:02:43.977Z,26.27
2019-06-27T19:05:13.698Z,26.25
2019-06-27T19:07:46.101Z,26.26
2019-06-27T19:10:14.834Z,26.23
2019-06-27T19:12:44.421Z,26.23
2019-06-27T19:15:14.894Z,26.22
2019-06-27T19:17:44.500Z,26.21
2019-06-27T19:20:39.760Z,26.19
2019-06-27T19:23:27.009Z,26.19
2019-06-27T19:25:59.062Z,26.16
2019-06-27T19:28:28.643Z,26.15
2019-06-27T19:30:58.154Z,26.14
2019-06-27T19:33:27.680Z,26.13
2019-06-27T19:35:57.189Z,26.11
2019-06-27T19:38:26.749Z,26.10
2019-06-27T19:40:56.217Z,26.10
2019-06-27T19:43:28.091Z,26.09
2019-06-27T19:45:57.370Z,26.07
2019-06-27T19:48:26.833Z,26.08
2019-06-27T19:50:56.372Z,26.06
2019-06-27T19:53:25.836Z,26.04
2019-06-27T19:55:55.282Z,26.03
2019-06-27T19:58:24.844Z,26.02
2019-06-27T20:00:54.454Z,26.02
2019-06-27T20:03:24.071Z,26.00
2019-06-27T20:05:53.633Z,25.99
2019-06-27T20:08:23.124Z,25.98
2019-06-27T20:10:52.671Z,25.98
2019-06-27T20:13:22.179Z,25.96
2019-06-27T20:15:51.702Z,25.94
2019-06-27T20:18:21.169Z,25.94
2019-06-27T20:20:51.005Z,25.94
2019-06-27T20:23:20.512Z,25.93
2019-06-27T20:25:49.988Z,25.93
2019-06-27T20:28:19.535Z,25.93
2019-06-27T20:30:49.015Z,25.92
2019-06-27T20:33:18.531Z,25.92
2019-06-27T20:35:48.101Z,25.90
2019-06-27T20:38:30.755Z,25.89
2019-06-27T20:40:48.965Z,25.88
2019-06-27T20:43:18.462Z,25.88
2019-06-27T20:45:48.001Z,25.88
2019-06-27T20:48:17.450Z,25.86
2019-06-27T20:50:47.085Z,25.87
2019-06-27T20:53:16.548Z,25.86
2019-06-27T20:55:45.990Z,25.85
2019-06-27T20:58:15.912Z,25.86
2019-06-27T21:00:45.398Z,25.87
2019-06-27T21:03:14.870Z,25.86
2019-06-27T21:05:44.424Z,25.87
2019-06-27T21:08:14.083Z,25.86
2019-06-27T21:10:43.577Z,25.87
2019-06-27T21:13:13.113Z,25.86
2019-06-27T21:15:42.941Z,25.86
2019-06-27T21:18:12.465Z,25.86
2019-06-27T21:20:41.958Z,25.87
2019-06-27T21:23:11.862Z,25.87
2019-06-27T21:25:41.421Z,25.87
2019-06-27T21:28:10.900Z,25.86
2019-06-27T21:30:40.372Z,25.86
2019-06-27T21:33:09.831Z,25.87
2019-06-27T21:35:39.508Z,25.86
2019-06-27T21:38:09.121Z,25.86
2019-06-27T21:40:38.562Z,25.84
2019-06-27T21:43:08.065Z,25.83
2019-06-27T21:45:37.638Z,25.83
2019-06-27T21:48:07.172Z,25.81
2019-06-27T21:50:36.667Z,25.81
2019-06-27T21:53:06.352Z,25.78
2019-06-27T21:55:35.805Z,25.78
2019-06-27T21:58:05.314Z,25.76
2019-06-27T22:00:36.553Z,25.74
2019-06-27T22:03:06.334Z,25.73
2019-06-27T22:05:35.865Z,25.72
2019-06-27T22:08:05.405Z,25.70
2019-06-27T22:10:34.866Z,25.69
2019-06-27T22:13:04.443Z,25.67
2019-06-27T22:15:33.907Z,25.65
2019-06-27T22:18:03.431Z,25.64
2019-06-27T22:20:32.950Z,25.62
2019-06-27T22:23:02.452Z,25.61
2019-06-27T22:25:40.562Z,25.58
2019-06-27T22:28:03.175Z,25.57
2019-06-27T22:30:32.685Z,25.55
2019-06-27T22:33:02.157Z,25.53
2019-06-27T22:35:31.692Z,25.53
2019-06-27T22:38:19.193Z,25.50
2019-06-27T22:41:06.654Z,25.49
2019-06-27T22:43:53.901Z,25.47
2019-06-27T22:46:41.086Z,25.45
2019-06-27T22:49:10.890Z,25.42
2019-06-27T22:52:05.089Z,25.40
2019-06-27T22:54:36.146Z,25.39
2019-06-27T22:57:05.694Z,25.37
2019-06-27T22:59:35.230Z,25.37
2019-06-27T23:02:04.906Z,25.35
2019-06-27T23:04:34.358Z,25.35
2019-06-27T23:07:03.879Z,25.34
2019-06-27T23:09:33.522Z,25.33
2019-06-27T23:12:03.010Z,25.32
2019-06-27T23:14:32.488Z,25.31
2019-06-27T23:17:02.115Z,25.30
2019-06-27T23:19:31.671Z,25.28
2019-06-27T23:22:01.321Z,25.28
2019-06-27T23:24:30.942Z,25.28
2019-06-27T23:27:00.421Z,25.27
2019-06-27T23:29:29.889Z,25.26
2019-06-27T23:31:59.377Z,25.25
2019-06-27T23:34:28.918Z,25.25
2019-06-27T23:36:58.339Z,25.25
2019-06-27T23:39:27.866Z,25.22
2019-06-27T23:41:57.301Z,25.22
2019-06-27T23:44:26.806Z,25.21
2019-06-27T23:46:56.393Z,25.21
2019-06-27T23:49:25.876Z,25.20
2019-06-27T23:51:55.462Z,25.18
2019-06-27T23:54:25.079Z,25.18
2019-06-27T23:56:54.548Z,25.17
2019-06-27T23:59:24.097Z,25.15
