createdAt,value
2022-07-31T00:00:29.503Z,2.30
2022-07-31T00:02:59.717Z,2.30
2022-07-31T00:05:28.629Z,1.58
2022-07-31T00:07:56.956Z,1.73
2022-07-31T00:10:25.569Z,1.98
2022-07-31T00:12:54.109Z,1.63
2022-07-31T00:15:22.915Z,1.73
2022-07-31T00:17:51.850Z,2.00
2022-07-31T00:20:22.384Z,2.17
2022-07-31T00:22:50.950Z,2.40
2022-07-31T00:25:20.059Z,1.88
2022-07-31T00:27:48.561Z,2.08
2022-07-31T00:30:17.544Z,2.05
2022-07-31T00:32:46.674Z,2.20
2022-07-31T00:35:17.433Z,2.00
2022-07-31T00:37:47.318Z,1.75
2022-07-31T00:40:17.988Z,2.13
2022-07-31T00:42:46.909Z,2.35
2022-07-31T00:45:15.221Z,1.90
2022-07-31T00:47:44.747Z,2.33
2022-07-31T00:50:13.857Z,2.45
2022-07-31T00:52:44.140Z,2.20
2022-07-31T00:55:13.868Z,2.70
2022-07-31T00:57:43.546Z,2.17
2022-07-31T01:00:14.779Z,2.08
2022-07-31T01:02:46.279Z,1.98
2022-07-31T01:05:18.759Z,1.90
2022-07-31T01:07:48.798Z,1.58
2022-07-31T01:10:44.231Z,2.05
2022-07-31T01:13:21.563Z,1.70
2022-07-31T01:15:51.641Z,1.88
2022-07-31T01:18:20.685Z,2.03
2022-07-31T01:20:52.068Z,2.40
2022-07-31T01:23:55.076Z,2.33
2022-07-31T01:26:51.755Z,2.38
2022-07-31T01:29:28.274Z,1.80
2022-07-31T01:32:03.576Z,2.03
2022-07-31T01:34:41.068Z,2.55
2022-07-31T01:37:16.848Z,2.53
2022-07-31T01:39:53.240Z,1.92
2022-07-31T01:42:24.280Z,1.83
2022-07-31T01:45:01.073Z,2.17
2022-07-31T01:47:32.702Z,2.15
2022-07-31T01:50:04.783Z,1.90
2022-07-31T01:52:35.456Z,2.13
2022-07-31T01:55:06.030Z,1.85
2022-07-31T01:57:37.109Z,2.35
2022-07-31T02:00:33.448Z,2.35
2022-07-31T02:03:09.290Z,2.10
2022-07-31T02:05:41.997Z,2.17
2022-07-31T02:08:13.624Z,2.42
2022-07-31T02:10:46.616Z,2.13
2022-07-31T02:13:17.835Z,2.65
2022-07-31T02:15:49.214Z,1.75
2022-07-31T02:18:21.824Z,2.25
2022-07-31T02:21:11.800Z,2.17
2022-07-31T02:23:40.570Z,1.90
2022-07-31T02:26:10.039Z,2.22
2022-07-31T02:28:42.219Z,2.05
2022-07-31T02:31:15.568Z,2.13
2022-07-31T02:33:49.188Z,2.38
2022-07-31T02:36:19.160Z,2.35
2022-07-31T02:38:48.732Z,2.17
2022-07-31T02:41:19.256Z,2.00
2022-07-31T02:43:49.319Z,1.92
2022-07-31T02:46:24.223Z,2.30
2022-07-31T02:48:53.891Z,2.03
2022-07-31T02:51:25.433Z,2.30
2022-07-31T02:53:55.701Z,2.10
2022-07-31T02:56:27.106Z,2.20
2022-07-31T02:58:55.769Z,2.63
2022-07-31T03:01:28.947Z,2.78
2022-07-31T03:03:58.033Z,2.63
2022-07-31T03:06:29.314Z,3.03
2022-07-31T03:08:57.713Z,2.28
2022-07-31T03:11:26.771Z,2.50
2022-07-31T03:13:58.260Z,2.60
2022-07-31T03:16:29.446Z,2.75
2022-07-31T03:19:02.191Z,2.58
2022-07-31T03:21:31.872Z,2.97
2022-07-31T03:24:01.733Z,2.03
2022-07-31T03:26:32.125Z,2.53
2022-07-31T03:29:02.124Z,2.42
2022-07-31T03:31:31.997Z,2.33
2022-07-31T03:34:00.338Z,2.03
2022-07-31T03:36:30.570Z,1.90
2022-07-31T03:38:59.577Z,2.47
2022-07-31T03:41:44.469Z,2.42
2022-07-31T03:44:13.254Z,2.20
2022-07-31T03:46:43.221Z,2.78
2022-07-31T03:49:11.888Z,2.20
2022-07-31T03:51:40.889Z,1.98
2022-07-31T03:54:09.345Z,2.15
2022-07-31T03:56:49.477Z,2.22
2022-07-31T03:59:20.427Z,2.40
2022-07-31T04:01:57.977Z,2.83
2022-07-31T04:04:39.111Z,2.25
2022-07-31T04:07:07.765Z,2.25
2022-07-31T04:09:36.334Z,2.33
2022-07-31T04:12:07.620Z,1.95
2022-07-31T04:14:36.272Z,1.95
2022-07-31T04:17:06.704Z,2.38
2022-07-31T04:19:35.202Z,3.13
2022-07-31T04:22:05.221Z,2.20
2022-07-31T04:24:35.005Z,2.67
2022-07-31T04:27:22.055Z,2.50
2022-07-31T04:29:51.100Z,2.72
2022-07-31T04:32:24.025Z,2.88
2022-07-31T04:34:56.122Z,2.35
2022-07-31T04:37:24.617Z,2.22
2022-07-31T04:39:53.147Z,2.50
2022-07-31T04:42:21.794Z,2.70
2022-07-31T04:44:50.377Z,2.05
2022-07-31T04:47:18.828Z,2.20
2022-07-31T04:49:52.410Z,2.20
2022-07-31T04:52:20.780Z,2.22
2022-07-31T04:54:51.272Z,2.13
2022-07-31T04:57:21.929Z,2.75
2022-07-31T04:59:58.985Z,2.40
2022-07-31T05:02:30.157Z,2.35
2022-07-31T05:05:02.412Z,2.05
2022-07-31T05:07:40.071Z,2.72
2022-07-31T05:10:34.211Z,2.38
2022-07-31T05:13:03.159Z,2.95
2022-07-31T05:15:33.103Z,1.98
2022-07-31T05:18:01.705Z,2.42
2022-07-31T05:20:50.603Z,1.90
2022-07-31T05:23:29.322Z,2.25
2022-07-31T05:26:10.964Z,2.25
2022-07-31T05:28:40.288Z,2.30
2022-07-31T05:31:10.885Z,2.30
2022-07-31T05:33:39.509Z,2.17
2022-07-31T05:36:09.972Z,2.58
2022-07-31T05:38:38.372Z,1.65
2022-07-31T05:41:33.300Z,2.30
2022-07-31T05:44:20.422Z,2.45
2022-07-31T05:49:17.261Z,2.42
2022-07-31T05:51:54.236Z,2.63
2022-07-31T05:54:23.152Z,2.63
2022-07-31T05:57:10.093Z,2.47
2022-07-31T05:59:43.276Z,2.90
2022-07-31T06:02:12.552Z,2.70
2022-07-31T06:04:58.701Z,2.83
2022-07-31T06:07:30.599Z,3.10
2022-07-31T06:09:58.993Z,2.63
2022-07-31T06:12:27.428Z,2.92
2022-07-31T06:14:55.888Z,2.90
2022-07-31T06:17:44.079Z,2.53
2022-07-31T06:20:29.015Z,2.65
2022-07-31T06:22:59.185Z,2.53
2022-07-31T06:25:35.087Z,2.50
2022-07-31T06:28:10.608Z,2.55
2022-07-31T06:30:41.309Z,2.40
2022-07-31T06:33:17.217Z,2.80
2022-07-31T06:35:58.237Z,3.05
2022-07-31T06:38:40.194Z,3.08
2022-07-31T06:41:47.617Z,3.08
2022-07-31T06:44:45.843Z,2.65
2022-07-31T06:47:41.132Z,3.00
2022-07-31T06:50:32.003Z,3.30
2022-07-31T06:53:13.651Z,2.90
2022-07-31T06:55:44.448Z,3.72
2022-07-31T06:58:13.340Z,2.88
2022-07-31T07:00:41.780Z,3.17
2022-07-31T07:03:10.200Z,2.92
2022-07-31T07:05:40.958Z,2.80
2022-07-31T07:08:11.201Z,3.10
2022-07-31T07:10:39.542Z,3.13
2022-07-31T07:13:45.829Z,3.08
2022-07-31T07:16:18.649Z,3.03
2022-07-31T07:18:47.039Z,2.58
2022-07-31T07:21:15.489Z,2.78
2022-07-31T07:23:44.456Z,2.50
2022-07-31T07:26:20.084Z,2.83
2022-07-31T07:28:50.221Z,2.53
2022-07-31T07:31:19.632Z,2.47
2022-07-31T07:33:48.897Z,2.70
2022-07-31T07:36:22.663Z,2.47
2022-07-31T07:39:02.496Z,3.00
2022-07-31T07:41:33.012Z,2.42
2022-07-31T07:44:03.668Z,2.63
2022-07-31T07:46:32.404Z,2.38
2022-07-31T07:49:06.676Z,2.58
2022-07-31T07:51:59.102Z,2.78
2022-07-31T07:54:42.820Z,2.50
2022-07-31T07:57:24.037Z,2.85
2022-07-31T08:00:11.836Z,2.40
2022-07-31T08:03:47.440Z,2.30
2022-07-31T08:05:41.661Z,2.33
2022-07-31T08:08:11.107Z,2.00
2022-07-31T08:10:58.253Z,2.38
2022-07-31T08:13:36.331Z,2.38
2022-07-31T08:16:27.193Z,1.88
2022-07-31T08:18:58.652Z,2.17
2022-07-31T08:21:27.700Z,2.05
2022-07-31T08:23:56.455Z,2.10
2022-07-31T08:26:28.194Z,2.25
2022-07-31T08:28:57.676Z,2.22
2022-07-31T08:31:30.056Z,2.45
2022-07-31T08:34:31.069Z,1.77
2022-07-31T08:37:51.802Z,2.10
2022-07-31T08:39:51.700Z,2.72
2022-07-31T08:42:20.299Z,2.17
2022-07-31T08:44:48.704Z,2.20
2022-07-31T08:47:23.534Z,2.00
2022-07-31T08:49:53.777Z,2.10
2022-07-31T08:52:24.941Z,1.92
2022-07-31T08:54:59.756Z,2.00
2022-07-31T08:57:29.060Z,2.17
2022-07-31T08:59:57.823Z,1.92
2022-07-31T09:02:27.493Z,1.75
2022-07-31T09:05:25.180Z,1.90
2022-07-31T09:07:55.788Z,1.95
2022-07-31T09:10:26.920Z,2.22
2022-07-31T09:12:56.688Z,1.67
2022-07-31T09:15:29.982Z,1.80
2022-07-31T09:18:02.455Z,1.60
2022-07-31T09:20:32.788Z,2.08
2022-07-31T09:23:08.639Z,2.08
2022-07-31T09:25:41.800Z,1.88
2022-07-31T09:28:10.172Z,1.65
2022-07-31T09:30:56.204Z,1.65
2022-07-31T09:33:52.492Z,1.92
2022-07-31T09:37:08.235Z,1.38
2022-07-31T09:39:59.775Z,1.67
2022-07-31T09:42:48.561Z,1.60
2022-07-31T09:45:29.238Z,1.67
2022-07-31T09:48:05.807Z,2.03
2022-07-31T09:50:36.524Z,1.40
2022-07-31T09:53:06.633Z,1.50
2022-07-31T09:55:36.558Z,1.63
2022-07-31T09:58:05.573Z,1.52
2022-07-31T10:00:43.275Z,1.23
2022-07-31T10:03:17.588Z,1.50
2022-07-31T10:05:48.779Z,1.48
2022-07-31T10:08:18.823Z,1.88
2022-07-31T10:11:20.472Z,1.80
2022-07-31T10:14:01.416Z,1.38
2022-07-31T10:16:37.284Z,1.42
2022-07-31T10:19:33.144Z,1.45
2022-07-31T10:22:24.029Z,1.85
2022-07-31T10:24:55.021Z,1.70
2022-07-31T10:27:23.775Z,1.63
2022-07-31T10:30:02.300Z,1.23
2022-07-31T10:32:30.971Z,1.60
2022-07-31T10:35:22.513Z,1.33
2022-07-31T10:38:12.532Z,1.98
2022-07-31T10:41:13.356Z,1.40
2022-07-31T10:43:49.004Z,1.58
2022-07-31T10:46:29.823Z,1.70
2022-07-31T10:49:43.841Z,1.55
2022-07-31T10:52:33.432Z,1.83
2022-07-31T10:55:22.193Z,1.88
2022-07-31T10:58:11.421Z,1.70
2022-07-31T11:00:52.815Z,1.98
2022-07-31T11:03:49.662Z,1.92
2022-07-31T11:06:41.390Z,1.67
2022-07-31T11:09:30.249Z,1.90
2022-07-31T11:12:31.875Z,2.05
2022-07-31T11:15:24.408Z,2.00
2022-07-31T11:18:26.473Z,1.60
2022-07-31T11:21:36.031Z,3.00
2022-07-31T11:24:03.053Z,1.75
2022-07-31T11:26:41.282Z,2.10
2022-07-31T11:29:59.620Z,2.17
2022-07-31T11:32:12.547Z,1.30
2022-07-31T11:34:48.280Z,1.65
2022-07-31T11:37:20.549Z,1.75
2022-07-31T11:39:51.616Z,1.40
2022-07-31T11:42:27.757Z,1.20
2022-07-31T11:45:11.321Z,1.50
2022-07-31T11:48:12.915Z,1.98
2022-07-31T11:50:32.327Z,1.20
2022-07-31T11:53:06.940Z,1.20
2022-07-31T11:55:47.398Z,1.40
2022-07-31T11:58:16.985Z,1.15
2022-07-31T12:00:52.485Z,1.13
2022-07-31T12:03:23.334Z,1.08
2022-07-31T12:05:54.047Z,1.30
2022-07-31T12:08:25.394Z,1.15
2022-07-31T12:10:54.959Z,1.27
2022-07-31T12:13:25.587Z,1.60
2022-07-31T12:16:01.444Z,1.33
2022-07-31T12:18:31.165Z,1.65
2022-07-31T12:21:01.772Z,1.92
2022-07-31T12:23:41.904Z,1.48
2022-07-31T12:26:14.120Z,1.48
2022-07-31T12:28:43.639Z,1.42
2022-07-31T12:31:13.747Z,1.27
2022-07-31T12:33:43.642Z,1.25
2022-07-31T12:36:16.989Z,1.10
2022-07-31T12:38:48.344Z,0.98
2022-07-31T12:41:18.082Z,0.88
2022-07-31T12:43:51.927Z,1.40
2022-07-31T12:46:24.219Z,0.88
2022-07-31T12:48:52.537Z,1.13
2022-07-31T12:51:45.942Z,1.10
2022-07-31T12:54:10.255Z,0.73
2022-07-31T12:56:39.545Z,0.93
2022-07-31T12:59:09.231Z,1.10
2022-07-31T13:01:39.246Z,1.00
2022-07-31T13:04:18.917Z,1.17
2022-07-31T13:06:52.122Z,1.27
2022-07-31T13:09:21.132Z,0.95
2022-07-31T13:11:53.220Z,0.93
2022-07-31T13:14:24.513Z,1.25
2022-07-31T13:16:55.569Z,1.05
2022-07-31T13:19:24.007Z,0.82
2022-07-31T13:21:52.338Z,1.00
2022-07-31T13:24:25.286Z,0.98
2022-07-31T13:26:53.776Z,0.82
2022-07-31T13:29:22.164Z,1.10
2022-07-31T13:31:54.051Z,0.90
2022-07-31T13:34:22.412Z,0.95
2022-07-31T13:36:50.704Z,0.98
2022-07-31T13:39:19.096Z,0.82
2022-07-31T13:41:47.420Z,1.45
2022-07-31T13:44:16.764Z,0.90
2022-07-31T13:46:45.119Z,0.98
2022-07-31T13:49:15.525Z,1.00
2022-07-31T13:51:44.064Z,1.13
2022-07-31T13:54:12.953Z,0.90
2022-07-31T13:56:43.519Z,0.80
2022-07-31T13:59:14.203Z,0.98
2022-07-31T14:02:03.222Z,1.10
2022-07-31T14:04:38.269Z,0.90
2022-07-31T14:07:09.092Z,0.90
2022-07-31T14:09:37.929Z,0.68
2022-07-31T14:12:07.552Z,0.85
2022-07-31T14:14:37.956Z,1.20
2022-07-31T14:17:06.265Z,0.90
2022-07-31T14:19:44.224Z,1.20
2022-07-31T14:22:14.845Z,0.88
2022-07-31T14:24:50.060Z,1.00
2022-07-31T14:27:20.832Z,0.90
2022-07-31T14:29:49.382Z,0.65
2022-07-31T14:32:19.134Z,0.70
2022-07-31T14:34:49.104Z,0.65
2022-07-31T14:37:17.390Z,1.10
2022-07-31T14:39:45.922Z,1.08
2022-07-31T14:42:14.486Z,1.05
2022-07-31T14:44:43.059Z,0.93
2022-07-31T14:47:12.439Z,1.20
2022-07-31T14:50:09.279Z,0.90
2022-07-31T14:52:31.973Z,0.80
2022-07-31T14:55:01.634Z,0.90
2022-07-31T14:57:31.392Z,0.90
2022-07-31T14:59:59.880Z,0.95
2022-07-31T15:02:28.347Z,0.90
2022-07-31T15:04:56.768Z,0.60
2022-07-31T15:07:46.341Z,0.82
2022-07-31T15:10:15.409Z,0.95
2022-07-31T15:12:43.849Z,0.80
2022-07-31T15:15:12.723Z,0.90
2022-07-31T15:17:41.037Z,0.70
2022-07-31T15:20:10.819Z,0.80
2022-07-31T15:22:39.156Z,0.75
2022-07-31T15:25:09.473Z,1.00
2022-07-31T15:27:39.140Z,0.90
2022-07-31T15:30:08.953Z,0.63
2022-07-31T15:32:39.847Z,0.70
2022-07-31T15:35:12.359Z,0.88
2022-07-31T15:37:44.128Z,0.70
2022-07-31T15:40:15.523Z,1.08
2022-07-31T15:42:48.993Z,0.85
2022-07-31T15:45:19.639Z,1.13
2022-07-31T15:47:49.465Z,0.70
2022-07-31T15:50:20.167Z,0.90
2022-07-31T15:52:49.360Z,0.82
2022-07-31T15:55:19.658Z,0.80
2022-07-31T15:57:49.348Z,0.80
2022-07-31T16:00:18.381Z,0.70
2022-07-31T16:02:46.665Z,0.60
2022-07-31T16:05:21.552Z,0.90
2022-07-31T16:08:31.637Z,0.65
2022-07-31T16:10:54.946Z,0.70
2022-07-31T16:13:26.237Z,0.50
2022-07-31T16:15:54.924Z,0.70
2022-07-31T16:18:23.326Z,0.50
2022-07-31T16:20:51.743Z,0.70
2022-07-31T16:23:20.211Z,0.80
2022-07-31T16:25:48.623Z,0.68
2022-07-31T16:28:16.934Z,0.93
2022-07-31T16:30:46.779Z,0.50
2022-07-31T16:33:15.149Z,0.65
2022-07-31T16:35:43.452Z,0.80
2022-07-31T16:38:11.784Z,0.50
2022-07-31T16:40:40.429Z,0.80
2022-07-31T16:43:47.652Z,0.70
2022-07-31T16:45:58.735Z,0.40
2022-07-31T16:48:27.015Z,0.90
2022-07-31T16:50:55.451Z,0.63
2022-07-31T16:54:10.637Z,0.50
2022-07-31T16:56:13.718Z,0.47
2022-07-31T16:58:44.163Z,0.75
2022-07-31T17:01:57.350Z,0.73
2022-07-31T17:04:04.686Z,0.80
2022-07-31T17:06:36.327Z,0.73
2022-07-31T17:09:16.161Z,0.77
2022-07-31T17:11:48.656Z,0.60
2022-07-31T17:14:18.123Z,0.85
2022-07-31T17:16:49.781Z,1.15
2022-07-31T17:19:42.419Z,0.85
2022-07-31T17:22:11.128Z,0.77
2022-07-31T17:24:41.415Z,0.82
2022-07-31T17:27:10.823Z,1.20
2022-07-31T17:29:39.650Z,0.80
2022-07-31T17:32:11.129Z,1.25
2022-07-31T17:34:40.267Z,0.73
2022-07-31T17:37:09.024Z,0.73
2022-07-31T17:39:37.896Z,0.60
2022-07-31T17:42:06.609Z,0.90
2022-07-31T17:44:37.748Z,0.80
2022-07-31T17:47:10.087Z,1.20
2022-07-31T17:49:38.823Z,0.98
2022-07-31T17:52:07.626Z,1.00
2022-07-31T17:54:36.060Z,1.00
2022-07-31T17:57:05.336Z,1.00
2022-07-31T17:59:33.733Z,0.90
2022-07-31T18:02:03.692Z,1.00
2022-07-31T18:04:37.964Z,1.05
2022-07-31T18:07:09.030Z,1.20
2022-07-31T18:09:37.533Z,0.90
2022-07-31T18:12:07.582Z,1.02
2022-07-31T18:14:38.251Z,1.00
2022-07-31T18:17:07.114Z,0.90
2022-07-31T18:19:36.865Z,1.10
2022-07-31T18:22:05.531Z,1.00
2022-07-31T18:24:34.164Z,1.00
2022-07-31T18:27:02.497Z,0.98
2022-07-31T18:29:30.928Z,0.95
2022-07-31T18:31:59.278Z,1.00
2022-07-31T18:34:27.657Z,1.10
2022-07-31T18:36:57.385Z,1.00
2022-07-31T18:39:26.070Z,1.02
2022-07-31T18:41:54.601Z,1.08
2022-07-31T18:44:23.114Z,0.90
2022-07-31T18:46:51.614Z,0.93
2022-07-31T18:51:00.948Z,1.48
2022-07-31T18:52:11.224Z,1.20
2022-07-31T18:54:40.289Z,1.58
2022-07-31T18:57:09.066Z,1.95
2022-07-31T18:59:38.351Z,1.80
2022-07-31T19:02:11.482Z,1.88
2022-07-31T19:04:40.811Z,2.47
2022-07-31T19:07:10.507Z,1.85
2022-07-31T19:09:39.158Z,1.58
2022-07-31T19:12:08.924Z,0.98
2022-07-31T19:14:39.898Z,0.85
2022-07-31T19:17:08.609Z,1.50
2022-07-31T19:19:52.714Z,1.60
2022-07-31T19:22:28.040Z,1.58
2022-07-31T19:24:56.375Z,1.88
2022-07-31T19:27:46.978Z,1.00
2022-07-31T19:30:14.772Z,1.25
2022-07-31T19:32:43.235Z,1.08
2022-07-31T19:35:11.917Z,0.95
2022-07-31T19:37:41.560Z,1.10
2022-07-31T19:40:11.565Z,1.27
2022-07-31T19:42:40.428Z,1.27
2022-07-31T19:45:09.874Z,1.25
2022-07-31T19:47:38.249Z,1.13
2022-07-31T19:50:07.970Z,1.00
2022-07-31T19:52:36.260Z,1.30
2022-07-31T19:55:07.615Z,1.52
2022-07-31T19:57:36.188Z,1.52
2022-07-31T20:00:05.650Z,1.23
2022-07-31T20:02:34.015Z,1.15
2022-07-31T20:05:02.821Z,1.30
2022-07-31T20:07:33.098Z,1.20
2022-07-31T20:10:02.096Z,1.40
2022-07-31T20:12:31.774Z,1.20
2022-07-31T20:15:00.557Z,1.25
2022-07-31T20:17:29.267Z,1.48
2022-07-31T20:20:12.627Z,1.30
2022-07-31T20:22:44.446Z,1.10
2022-07-31T20:25:19.977Z,1.05
2022-07-31T20:27:50.915Z,1.10
2022-07-31T20:30:21.975Z,1.17
2022-07-31T20:32:51.472Z,1.10
2022-07-31T20:35:32.843Z,1.08
2022-07-31T20:38:09.036Z,1.20
2022-07-31T20:40:52.903Z,0.90
2022-07-31T20:43:25.239Z,1.13
2022-07-31T20:45:54.441Z,1.38
2022-07-31T20:48:24.481Z,1.05
2022-07-31T20:50:53.790Z,1.10
2022-07-31T20:53:23.040Z,0.88
2022-07-31T20:55:51.457Z,1.10
2022-07-31T20:58:20.198Z,1.58
2022-07-31T21:00:50.642Z,1.00
2022-07-31T21:03:19.581Z,1.40
2022-07-31T21:05:48.486Z,1.45
2022-07-31T21:08:17.512Z,1.13
2022-07-31T21:10:46.248Z,1.15
2022-07-31T21:13:14.741Z,1.50
2022-07-31T21:15:45.311Z,1.30
2022-07-31T21:18:16.672Z,0.90
2022-07-31T21:20:50.123Z,1.10
2022-07-31T21:23:22.814Z,1.20
2022-07-31T21:25:52.468Z,1.10
2022-07-31T21:28:21.659Z,1.70
2022-07-31T21:30:50.533Z,1.33
2022-07-31T21:33:20.442Z,1.38
2022-07-31T21:35:49.448Z,1.20
2022-07-31T21:38:18.528Z,1.10
2022-07-31T21:40:48.243Z,1.67
2022-07-31T21:43:22.185Z,1.20
2022-07-31T21:45:57.552Z,1.20
2022-07-31T21:48:35.552Z,1.13
2022-07-31T21:51:04.792Z,0.90
2022-07-31T21:53:33.073Z,1.13
2022-07-31T21:56:03.748Z,1.38
2022-07-31T21:58:32.065Z,1.25
2022-07-31T22:01:00.501Z,1.00
2022-07-31T22:03:28.847Z,1.42
2022-07-31T22:06:15.956Z,1.30
2022-07-31T22:08:44.932Z,1.45
2022-07-31T22:11:13.341Z,1.15
2022-07-31T22:13:41.832Z,1.27
2022-07-31T22:16:10.358Z,1.45
2022-07-31T22:18:39.241Z,1.40
2022-07-31T22:21:09.932Z,1.20
2022-07-31T22:23:39.073Z,1.10
2022-07-31T22:26:08.287Z,1.30
2022-07-31T22:28:37.005Z,1.08
2022-07-31T22:31:05.932Z,1.20
2022-07-31T22:33:34.434Z,1.20
2022-07-31T22:36:07.057Z,1.20
2022-07-31T22:38:37.984Z,1.13
2022-07-31T22:41:06.636Z,1.27
2022-07-31T22:44:11.626Z,1.25
2022-07-31T22:46:23.782Z,1.20
2022-07-31T22:48:53.688Z,1.20
2022-07-31T22:51:22.198Z,1.40
2022-07-31T22:53:52.025Z,1.38
2022-07-31T22:56:20.844Z,1.63
2022-07-31T22:58:49.110Z,1.52
2022-07-31T23:01:17.500Z,1.55
2022-07-31T23:03:45.880Z,1.52
2022-07-31T23:06:30.867Z,1.23
2022-07-31T23:09:02.621Z,1.00
2022-07-31T23:11:31.147Z,1.38
2022-07-31T23:13:59.573Z,1.48
2022-07-31T23:16:28.121Z,0.80
2022-07-31T23:18:56.696Z,1.05
2022-07-31T23:21:25.546Z,1.30
2022-07-31T23:23:53.980Z,1.55
2022-07-31T23:26:26.188Z,1.15
2022-07-31T23:28:56.832Z,1.20
2022-07-31T23:31:25.721Z,1.10
2022-07-31T23:33:55.208Z,1.08
2022-07-31T23:36:23.956Z,1.20
2022-07-31T23:38:53.132Z,1.00
2022-07-31T23:41:36.755Z,1.25
2022-07-31T23:44:05.683Z,1.15
2022-07-31T23:46:40.429Z,1.20
2022-07-31T23:49:09.709Z,1.20
2022-07-31T23:51:38.172Z,1.40
2022-07-31T23:54:07.617Z,1.15
2022-07-31T23:56:37.228Z,0.98
2022-07-31T23:59:05.683Z,1.08
