createdAt,value
2023-03-23T15:58:57.728Z,15.90
2023-03-23T16:04:10.489Z,16.00
2023-03-23T16:09:14.502Z,16.00
2023-03-23T16:14:16.177Z,15.80
2023-03-23T16:19:20.235Z,15.80
2023-03-23T16:24:21.915Z,15.70
2023-03-23T16:29:37.022Z,15.70
2023-03-23T16:34:45.377Z,15.70
2023-03-23T16:39:47.266Z,15.60
2023-03-23T16:44:50.734Z,15.60
2023-03-23T16:49:52.641Z,15.40
2023-03-23T16:54:54.295Z,15.40
2023-03-23T16:59:58.475Z,15.30
2023-03-23T17:05:01.092Z,15.20
2023-03-23T17:10:02.760Z,15.20
2023-03-23T17:15:04.623Z,15.10
2023-03-23T17:20:07.636Z,15.10
2023-03-23T17:25:09.998Z,15.00
2023-03-23T17:30:11.717Z,14.90
2023-03-23T17:35:13.327Z,14.90
2023-03-23T17:40:15.254Z,14.80
2023-03-23T17:45:16.863Z,14.70
2023-03-23T17:50:18.530Z,14.70
2023-03-23T17:55:20.323Z,14.70
2023-03-23T18:00:22.220Z,14.70
2023-03-23T18:05:24.579Z,14.70
2023-03-23T18:10:26.221Z,14.60
2023-03-23T18:15:29.690Z,14.60
2023-03-23T18:20:31.843Z,14.60
2023-03-23T18:25:33.772Z,14.60
2023-03-23T18:30:35.696Z,14.50
2023-03-23T18:35:37.376Z,14.60
2023-03-23T18:40:45.941Z,14.50
2023-03-23T18:45:54.866Z,14.50
2023-03-23T18:50:58.412Z,14.50
2023-03-23T18:56:18.418Z,14.60
2023-03-23T19:01:20.541Z,14.50
2023-03-23T19:06:26.387Z,14.40
2023-03-23T19:11:28.147Z,14.50
2023-03-23T19:16:35.516Z,14.50
2023-03-23T19:21:39.560Z,14.40
2023-03-23T19:26:42.873Z,14.40
2023-03-23T19:31:46.385Z,14.40
2023-03-23T19:36:54.468Z,14.40
2023-03-23T19:42:01.136Z,14.40
2023-03-23T19:47:02.951Z,14.20
2023-03-23T19:52:12.186Z,14.20
2023-03-23T19:57:15.448Z,14.20
2023-03-23T20:02:17.455Z,14.10
2023-03-23T20:07:20.814Z,14.10
2023-03-23T20:12:22.862Z,14.00
2023-03-23T20:17:24.666Z,13.90
2023-03-23T20:22:26.228Z,13.90
2023-03-23T20:27:27.860Z,13.90
2023-03-23T20:32:32.418Z,13.90
2023-03-23T20:37:34.468Z,13.90
2023-03-23T20:42:36.179Z,13.90
2023-03-23T20:47:38.372Z,13.80
2023-03-23T20:52:40.275Z,13.80
2023-03-23T20:57:42.217Z,13.70
2023-03-23T21:02:44.543Z,13.70
2023-03-23T21:07:46.826Z,13.70
2023-03-23T21:12:48.563Z,13.70
2023-03-23T21:17:50.537Z,13.70
2023-03-23T21:22:52.606Z,13.80
2023-03-23T21:27:59.052Z,13.90
2023-03-23T21:33:00.730Z,14.10
2023-03-23T21:38:05.187Z,14.20
2023-03-23T21:43:13.189Z,14.30
2023-03-23T21:48:15.470Z,14.30
2023-03-23T21:53:18.395Z,14.30
2023-03-23T21:58:24.486Z,14.30
2023-03-23T22:03:26.181Z,14.40
2023-03-23T22:08:28.810Z,14.40
2023-03-23T22:13:31.528Z,14.40
2023-03-23T22:18:34.697Z,14.40
2023-03-23T22:23:36.750Z,14.50
2023-03-23T22:28:38.694Z,14.50
2023-03-23T22:33:40.356Z,14.50
2023-03-23T22:38:43.231Z,14.40
2023-03-23T22:43:45.327Z,14.40
2023-03-23T22:48:46.965Z,14.30
2023-03-23T22:53:49.678Z,14.40
2023-03-23T22:58:51.402Z,14.30
2023-03-23T23:03:53.289Z,14.30
2023-03-23T23:08:54.947Z,14.40
2023-03-23T23:13:56.711Z,14.30
2023-03-23T23:18:58.334Z,14.30
2023-03-23T23:24:00.147Z,14.30
2023-03-23T23:29:02.788Z,14.30
2023-03-23T23:34:04.719Z,14.30
2023-03-23T23:39:06.703Z,14.20
2023-03-23T23:44:08.433Z,14.30
2023-03-23T23:49:10.024Z,14.30
2023-03-23T23:54:14.516Z,14.30
2023-03-23T23:59:16.344Z,14.30
